createdAt,value
2024-01-08T00:00:08.264Z,50.33
2024-01-08T00:01:08.304Z,50.59
2024-01-08T00:02:08.249Z,50.96
2024-01-08T00:03:08.286Z,50.76
2024-01-08T00:04:08.220Z,48.43
2024-01-08T00:05:08.216Z,49.67
2024-01-08T00:06:08.266Z,51.57
2024-01-08T00:07:08.177Z,51.67
2024-01-08T00:08:08.192Z,51.58
2024-01-08T00:09:08.144Z,50.42
2024-01-08T00:10:08.146Z,49.65
2024-01-08T00:11:08.237Z,48.18
2024-01-08T00:12:08.146Z,51.85
2024-01-08T00:13:08.162Z,53.75
2024-01-08T00:14:08.147Z,52.98
2024-01-08T00:15:08.120Z,54.51
2024-01-08T00:16:08.095Z,54.47
2024-01-08T00:17:08.103Z,55.75
2024-01-08T00:18:08.232Z,51.19
2024-01-08T00:19:08.149Z,51.47
2024-01-08T00:20:08.205Z,50.00
2024-01-08T00:21:08.268Z,51.52
2024-01-08T00:22:08.258Z,52.91
2024-01-08T00:23:08.313Z,56.49
2024-01-08T00:24:08.275Z,57.91
2024-01-08T00:25:08.314Z,52.91
2024-01-08T00:26:08.326Z,53.59
2024-01-08T00:27:08.322Z,52.94
2024-01-08T00:28:08.360Z,52.55
2024-01-08T00:29:08.441Z,51.09
2024-01-08T00:30:08.567Z,51.63
2024-01-08T00:31:08.546Z,52.47
2024-01-08T00:32:08.557Z,57.63
2024-01-08T00:33:08.649Z,60.38
2024-01-08T00:34:08.699Z,58.21
2024-01-08T00:35:08.653Z,61.54
2024-01-08T00:36:08.630Z,61.07
2024-01-08T00:37:08.700Z,58.67
2024-01-08T00:38:08.788Z,57.91
2024-01-08T00:39:08.807Z,58.12
2024-01-08T00:40:08.856Z,59.79
2024-01-08T00:41:08.901Z,60.13
2024-01-08T00:42:08.950Z,62.39
2024-01-08T00:43:09.280Z,58.28
2024-01-08T00:44:09.099Z,56.04
2024-01-08T00:45:09.322Z,51.07
2024-01-08T00:46:09.175Z,52.96
2024-01-08T00:47:09.236Z,56.47
2024-01-08T00:48:09.459Z,53.23
2024-01-08T00:49:09.298Z,53.34
2024-01-08T00:50:09.316Z,53.52
2024-01-08T00:51:09.279Z,49.22
2024-01-08T00:52:09.294Z,53.38
2024-01-08T00:53:09.352Z,53.61
2024-01-08T00:54:09.295Z,53.41
2024-01-08T00:55:09.309Z,53.65
2024-01-08T00:56:09.319Z,52.16
2024-01-08T00:57:09.311Z,50.61
2024-01-08T00:58:09.868Z,47.16
2024-01-08T00:59:09.342Z,50.14
2024-01-08T01:00:09.272Z,50.63
2024-01-08T01:01:09.309Z,50.81
2024-01-08T01:02:09.285Z,52.86
2024-01-08T01:03:09.377Z,54.69
2024-01-08T01:04:09.331Z,52.95
2024-01-08T01:05:09.392Z,54.24
2024-01-08T01:06:09.459Z,54.33
2024-01-08T01:07:09.290Z,52.91
2024-01-08T01:08:09.359Z,49.54
2024-01-08T01:09:09.305Z,49.06
2024-01-08T01:10:09.276Z,49.55
2024-01-08T01:11:09.348Z,54.22
2024-01-08T01:12:09.289Z,53.05
2024-01-08T01:13:09.272Z,56.70
2024-01-08T01:14:09.338Z,62.87
2024-01-08T01:15:09.277Z,60.61
2024-01-08T01:16:09.275Z,56.41
2024-01-08T01:17:09.299Z,50.88
2024-01-08T01:18:09.520Z,51.11
2024-01-08T01:19:09.492Z,51.21
2024-01-08T01:20:09.297Z,47.11
2024-01-08T01:21:09.221Z,46.51
2024-01-08T01:22:09.223Z,43.29
2024-01-08T01:23:09.252Z,54.13
2024-01-08T01:24:09.196Z,54.42
2024-01-08T01:25:09.186Z,54.27
2024-01-08T01:26:09.187Z,47.80
2024-01-08T01:27:09.158Z,47.00
2024-01-08T01:28:09.154Z,46.12
2024-01-08T01:29:09.160Z,51.32
2024-01-08T01:30:09.134Z,50.00
2024-01-08T01:31:09.126Z,50.19
2024-01-08T01:32:09.145Z,50.07
2024-01-08T01:33:09.203Z,49.57
2024-01-08T01:34:09.127Z,45.19
2024-01-08T01:35:09.122Z,44.33
2024-01-08T01:36:09.097Z,51.84
2024-01-08T01:37:09.063Z,54.13
2024-01-08T01:38:09.103Z,50.38
2024-01-08T01:39:09.044Z,50.58
2024-01-08T01:40:09.028Z,50.52
2024-01-08T01:41:09.083Z,50.54
2024-01-08T01:42:08.999Z,47.43
2024-01-08T01:43:09.011Z,43.07
2024-01-08T01:44:09.001Z,43.85
2024-01-08T01:45:08.976Z,42.70
2024-01-08T01:46:08.975Z,41.01
2024-01-08T01:47:09.001Z,41.32
2024-01-08T01:48:09.040Z,49.28
2024-01-08T01:49:08.993Z,50.86
2024-01-08T01:50:08.962Z,51.72
2024-01-08T01:51:08.926Z,50.21
2024-01-08T01:52:08.949Z,54.83
2024-01-08T01:53:09.045Z,56.05
2024-01-08T01:54:09.050Z,54.39
2024-01-08T01:55:09.074Z,54.58
2024-01-08T01:56:09.103Z,51.99
2024-01-08T01:57:09.073Z,52.90
2024-01-08T01:58:09.144Z,53.82
2024-01-08T01:59:09.268Z,55.74
2024-01-08T02:00:09.182Z,60.28
2024-01-08T02:01:09.252Z,62.55
2024-01-08T02:02:09.262Z,70.26
2024-01-08T02:03:09.302Z,75.14
2024-01-08T02:04:09.624Z,75.99
2024-01-08T02:05:09.364Z,77.67
2024-01-08T02:06:09.572Z,78.12
2024-01-08T02:07:09.348Z,80.79
2024-01-08T02:08:09.413Z,82.69
2024-01-08T02:09:09.462Z,85.68
2024-01-08T02:10:09.459Z,83.85
2024-01-08T02:11:09.562Z,84.90
2024-01-08T02:12:09.582Z,80.11
2024-01-08T02:13:09.594Z,78.75
2024-01-08T02:14:09.614Z,78.87
2024-01-08T02:15:09.574Z,78.92
2024-01-08T02:16:09.604Z,78.92
2024-01-08T02:17:09.622Z,78.82
2024-01-08T02:18:09.670Z,76.02
2024-01-08T02:19:09.610Z,75.44
2024-01-08T02:20:09.655Z,74.89
2024-01-08T02:21:09.570Z,73.26
2024-01-08T02:22:09.554Z,73.83
2024-01-08T02:23:09.594Z,72.26
2024-01-08T02:24:09.544Z,67.37
2024-01-08T02:25:09.537Z,64.77
2024-01-08T02:26:09.596Z,62.93
2024-01-08T02:27:09.499Z,63.58
2024-01-08T02:28:09.505Z,61.00
2024-01-08T02:29:09.551Z,60.14
2024-01-08T02:30:09.568Z,57.90
2024-01-08T02:31:09.618Z,50.53
2024-01-08T02:32:09.614Z,50.38
2024-01-08T02:33:09.623Z,50.00
2024-01-08T02:34:09.710Z,51.64
2024-01-08T02:35:09.744Z,53.04
2024-01-08T02:36:09.690Z,53.36
2024-01-08T02:37:09.710Z,54.06
2024-01-08T02:38:09.718Z,50.76
2024-01-08T02:39:09.665Z,45.77
2024-01-08T02:40:09.652Z,40.62
2024-01-08T02:41:09.737Z,50.00
2024-01-08T02:42:09.622Z,52.13
2024-01-08T02:43:10.372Z,50.00
2024-01-08T02:44:09.674Z,51.32
2024-01-08T02:45:09.622Z,50.61
2024-01-08T02:46:09.581Z,51.73
2024-01-08T02:47:09.599Z,50.64
2024-01-08T02:48:10.330Z,51.13
2024-01-08T02:49:09.563Z,58.51
2024-01-08T02:50:09.577Z,59.14
2024-01-08T02:51:09.584Z,51.60
2024-01-08T02:52:09.577Z,50.99
2024-01-08T02:53:09.679Z,50.00
2024-01-08T02:54:09.590Z,50.83
2024-01-08T02:55:09.580Z,50.00
2024-01-08T02:56:09.609Z,53.19
2024-01-08T02:57:09.600Z,51.33
2024-01-08T02:58:09.671Z,51.83
2024-01-08T02:59:09.760Z,50.32
2024-01-08T03:00:09.698Z,51.19
2024-01-08T03:01:09.777Z,58.48
2024-01-08T03:02:09.784Z,63.16
2024-01-08T03:03:09.793Z,71.41
2024-01-08T03:04:09.913Z,70.29
2024-01-08T03:05:09.862Z,67.99
2024-01-08T03:06:09.863Z,68.07
2024-01-08T03:07:09.828Z,68.43
2024-01-08T03:08:09.860Z,68.92
2024-01-08T03:09:09.817Z,68.41
2024-01-08T03:10:09.820Z,68.85
2024-01-08T03:11:09.872Z,68.74
2024-01-08T03:12:09.822Z,73.88
2024-01-08T03:13:09.831Z,82.76
2024-01-08T03:14:09.872Z,88.50
2024-01-08T03:15:09.846Z,94.18
2024-01-08T03:16:09.879Z,83.61
2024-01-08T03:17:09.898Z,75.46
2024-01-08T03:18:10.149Z,62.88
2024-01-08T03:19:09.932Z,55.74
2024-01-08T03:20:10.269Z,54.84
2024-01-08T03:21:09.908Z,48.19
2024-01-08T03:22:09.954Z,43.95
2024-01-08T03:23:09.988Z,41.15
2024-01-08T03:24:09.973Z,42.92
2024-01-08T03:25:09.936Z,48.17
2024-01-08T03:26:10.057Z,42.02
2024-01-08T03:27:09.954Z,38.44
2024-01-08T03:28:10.403Z,35.08
2024-01-08T03:29:09.988Z,38.49
2024-01-08T03:30:09.977Z,50.00
2024-01-08T03:31:09.980Z,57.94
2024-01-08T03:32:10.022Z,66.49
2024-01-08T03:33:11.127Z,61.52
2024-01-08T03:34:10.019Z,58.72
2024-01-08T03:35:10.041Z,50.00
2024-01-08T03:36:10.075Z,50.79
2024-01-08T03:37:10.072Z,52.29
2024-01-08T03:38:12.206Z,50.00
2024-01-08T03:39:10.094Z,50.22
2024-01-08T03:40:10.107Z,50.43
2024-01-08T03:41:10.135Z,50.78
2024-01-08T03:42:10.135Z,50.44
2024-01-08T03:43:20.583Z,52.63
2024-01-08T03:44:10.163Z,53.02
2024-01-08T03:45:10.118Z,54.13
2024-01-08T03:46:10.128Z,56.31
2024-01-08T03:47:10.131Z,58.73
2024-01-08T03:52:10.117Z,53.44
2024-01-08T03:53:10.127Z,68.34
2024-01-08T03:54:10.293Z,90.46
2024-01-08T03:55:10.059Z,113.93
2024-01-08T03:56:10.104Z,136.25
2024-01-08T03:57:10.070Z,141.97
2024-01-08T03:58:10.076Z,124.52
2024-01-08T03:59:10.129Z,120.36
2024-01-08T04:00:10.087Z,104.70
2024-01-08T04:01:10.095Z,92.18
2024-01-08T04:02:10.120Z,85.27
2024-01-08T04:03:10.230Z,76.72
2024-01-08T04:04:10.094Z,63.68
2024-01-08T04:05:10.259Z,55.77
2024-01-08T04:06:10.315Z,51.91
2024-01-08T04:07:10.151Z,52.33
2024-01-08T04:08:10.470Z,50.05
2024-01-08T04:09:10.161Z,50.32
2024-01-08T04:10:10.177Z,50.32
2024-01-08T04:11:10.222Z,50.25
2024-01-08T04:12:10.189Z,48.00
2024-01-08T04:13:10.201Z,43.21
2024-01-08T04:14:10.251Z,36.20
2024-01-08T04:15:10.211Z,50.00
2024-01-08T04:16:10.223Z,50.08
2024-01-08T04:17:10.248Z,50.03
2024-01-08T04:18:10.369Z,50.32
2024-01-08T04:19:10.346Z,50.48
2024-01-08T04:20:10.289Z,49.09
2024-01-08T04:21:10.227Z,51.04
2024-01-08T04:22:10.243Z,52.55
2024-01-08T04:23:10.266Z,56.29
2024-01-08T04:24:10.240Z,66.84
2024-01-08T04:25:10.243Z,79.76
2024-01-08T04:26:10.298Z,94.13
2024-01-08T04:27:10.264Z,95.89
2024-01-08T04:28:10.282Z,87.44
2024-01-08T04:29:10.307Z,79.02
2024-01-08T04:30:10.319Z,74.70
2024-01-08T04:31:10.321Z,70.81
2024-01-08T04:32:10.403Z,68.32
2024-01-08T04:33:10.454Z,61.04
2024-01-08T04:34:10.475Z,57.72
2024-01-08T04:35:10.493Z,64.94
2024-01-08T04:36:10.508Z,70.31
2024-01-08T04:37:10.518Z,70.70
2024-01-08T04:38:10.571Z,72.92
2024-01-08T04:39:10.546Z,85.70
2024-01-08T04:40:10.547Z,187.02
2024-01-08T04:41:10.606Z,380.11
2024-01-08T04:42:10.579Z,202.42
2024-01-08T04:43:10.617Z,190.39
2024-01-08T04:44:10.744Z,173.54
2024-01-08T04:45:10.601Z,158.12
2024-01-08T04:46:10.626Z,146.04
2024-01-08T04:47:10.672Z,134.70
2024-01-08T04:48:10.747Z,123.41
2024-01-08T04:49:10.808Z,116.51
2024-01-08T04:50:10.753Z,108.41
2024-01-08T04:51:10.714Z,101.84
2024-01-08T04:52:10.736Z,95.93
2024-01-08T04:53:10.739Z,89.65
2024-01-08T04:54:10.756Z,85.81
2024-01-08T04:55:10.755Z,83.10
2024-01-08T04:56:10.865Z,78.92
2024-01-08T04:57:10.783Z,76.62
2024-01-08T04:58:10.802Z,71.72
2024-01-08T04:59:10.845Z,66.82
2024-01-08T05:00:10.876Z,64.15
2024-01-08T05:01:10.973Z,61.29
2024-01-08T05:02:10.957Z,61.72
2024-01-08T05:03:10.961Z,60.90
2024-01-08T05:04:12.994Z,57.89
2024-01-08T05:05:10.999Z,57.14
2024-01-08T05:06:10.985Z,53.11
2024-01-08T05:07:11.029Z,49.63
2024-01-08T05:08:18.786Z,50.00
2024-01-08T05:09:18.710Z,50.00
2024-01-08T05:10:18.695Z,50.00
2024-01-08T05:11:18.691Z,50.00
2024-01-08T05:12:18.653Z,50.00
2024-01-08T05:13:18.626Z,50.63
2024-01-08T05:14:18.681Z,50.00
2024-01-08T05:15:18.656Z,51.48
2024-01-08T05:16:18.572Z,57.65
2024-01-08T05:17:19.893Z,70.47
2024-01-08T05:18:18.696Z,71.74
2024-01-08T05:19:18.564Z,59.09
2024-01-08T05:20:18.525Z,51.55
2024-01-08T05:21:18.524Z,52.68
2024-01-08T05:22:18.562Z,50.43
2024-01-08T05:23:18.691Z,54.56
2024-01-08T05:24:18.614Z,57.43
2024-01-08T05:25:18.590Z,62.30
2024-01-08T05:26:18.606Z,58.87
2024-01-08T05:27:18.575Z,57.27
2024-01-08T05:28:18.623Z,59.44
2024-01-08T05:29:18.708Z,61.44
2024-01-08T05:30:18.625Z,59.75
2024-01-08T05:31:19.282Z,58.64
2024-01-08T05:32:18.631Z,58.77
2024-01-08T05:34:18.604Z,51.79
2024-01-08T05:35:18.580Z,54.23
2024-01-08T05:36:18.555Z,52.47
2024-01-08T05:37:18.528Z,53.84
2024-01-08T05:38:18.570Z,50.06
2024-01-08T05:39:18.499Z,50.84
2024-01-08T05:40:18.440Z,50.00
2024-01-08T05:41:20.218Z,50.00
2024-01-08T05:42:18.411Z,50.00
2024-01-08T05:43:18.419Z,50.63
2024-01-08T05:44:18.414Z,50.00
2024-01-08T05:45:18.443Z,51.04
2024-01-08T05:46:18.447Z,51.84
2024-01-08T05:47:18.586Z,52.91
2024-01-08T05:48:18.695Z,58.16
2024-01-08T05:49:18.567Z,72.32
2024-01-08T05:50:18.664Z,73.98
2024-01-08T05:51:18.580Z,60.74
2024-01-08T05:52:18.600Z,50.00
2024-01-08T05:53:18.614Z,50.00
2024-01-08T05:54:18.624Z,52.47
2024-01-08T05:55:18.688Z,50.00
2024-01-08T05:56:18.742Z,52.73
2024-01-08T05:57:18.722Z,58.11
2024-01-08T05:58:18.752Z,52.74
2024-01-08T05:59:18.810Z,57.91
2024-01-08T06:00:18.794Z,58.43
2024-01-08T06:01:18.886Z,65.14
2024-01-08T06:02:18.916Z,76.02
2024-01-08T06:03:18.922Z,75.61
2024-01-08T06:04:18.897Z,81.51
2024-01-08T06:05:19.008Z,81.71
2024-01-08T06:06:18.914Z,81.85
2024-01-08T06:07:18.878Z,81.95
2024-01-08T06:08:18.868Z,84.81
2024-01-08T06:09:18.805Z,98.51
2024-01-08T06:10:18.805Z,113.11
2024-01-08T06:11:18.801Z,135.05
2024-01-08T06:12:18.746Z,130.28
2024-01-08T06:13:18.712Z,123.96
2024-01-08T06:14:18.771Z,119.93
2024-01-08T06:15:18.702Z,119.98
2024-01-08T06:16:18.707Z,117.46
2024-01-08T06:17:18.680Z,120.77
2024-01-08T06:18:18.717Z,121.71
2024-01-08T06:19:18.707Z,125.15
2024-01-08T06:20:18.639Z,132.59
2024-01-08T06:21:18.624Z,125.54
2024-01-08T06:22:18.613Z,123.68
2024-01-08T06:23:18.637Z,118.85
2024-01-08T06:24:18.561Z,124.87
2024-01-08T06:25:18.552Z,123.29
2024-01-08T06:26:18.662Z,119.74
2024-01-08T06:27:18.540Z,120.42
2024-01-08T06:28:18.569Z,120.64
2024-01-08T06:29:18.537Z,123.20
2024-01-08T06:30:18.566Z,126.08
2024-01-08T06:31:18.484Z,133.41
2024-01-08T06:32:18.523Z,143.49
2024-01-08T06:33:18.566Z,144.73
2024-01-08T06:34:18.527Z,155.15
2024-01-08T06:35:18.537Z,161.07
2024-01-08T06:36:18.454Z,174.52
2024-01-08T06:37:18.477Z,173.34
2024-01-08T06:38:19.317Z,184.59
2024-01-08T06:39:18.403Z,176.59
2024-01-08T06:40:20.613Z,158.73
2024-01-08T06:41:18.522Z,155.82
2024-01-08T06:42:18.440Z,158.41
2024-01-08T06:43:18.429Z,152.98
2024-01-08T06:44:18.435Z,153.34
2024-01-08T06:45:18.417Z,153.95
2024-01-08T06:46:20.159Z,153.55
2024-01-08T06:47:18.488Z,155.11
2024-01-08T06:48:18.496Z,155.32
2024-01-08T06:49:18.491Z,156.53
2024-01-08T06:50:18.383Z,151.45
2024-01-08T06:51:18.362Z,144.18
2024-01-08T06:52:18.295Z,143.44
2024-01-08T06:53:18.335Z,139.80
2024-01-08T06:54:18.238Z,146.57
2024-01-08T06:55:18.263Z,138.87
2024-01-08T06:56:18.409Z,132.84
2024-01-08T06:57:18.284Z,128.28
2024-01-08T06:58:18.306Z,125.41
2024-01-08T06:59:18.367Z,128.18
2024-01-08T07:00:18.358Z,128.07
2024-01-08T07:01:18.441Z,126.22
2024-01-08T07:02:18.429Z,121.47
2024-01-08T07:03:18.632Z,120.99
2024-01-08T07:04:18.472Z,121.90
2024-01-08T07:05:18.689Z,119.87
2024-01-08T07:06:19.122Z,119.98
2024-01-08T07:07:18.598Z,123.18
2024-01-08T07:08:19.349Z,122.23
2024-01-08T07:09:18.766Z,127.31
2024-01-08T07:10:18.647Z,124.34
2024-01-08T07:11:18.753Z,126.72
2024-01-08T07:12:18.677Z,128.68
2024-01-08T07:13:18.736Z,132.62
2024-01-08T07:14:18.758Z,136.77
2024-01-08T07:15:19.298Z,146.63
2024-01-08T07:16:18.750Z,155.60
2024-01-08T07:17:18.908Z,157.40
2024-01-08T07:18:19.000Z,161.35
2024-01-08T07:19:18.888Z,161.98
2024-01-08T07:20:19.365Z,165.94
2024-01-08T07:21:18.741Z,175.66
2024-01-08T07:22:18.711Z,186.89
2024-01-08T07:23:18.697Z,198.24
2024-01-08T07:24:19.302Z,195.29
2024-01-08T07:25:18.615Z,198.80
2024-01-08T07:26:19.415Z,197.16
2024-01-08T07:27:18.542Z,200.47
2024-01-08T07:28:18.513Z,197.17
2024-01-08T07:29:18.510Z,197.54
2024-01-08T07:30:18.554Z,178.37
2024-01-08T07:31:18.441Z,170.23
2024-01-08T07:32:18.541Z,164.34
2024-01-08T07:33:18.521Z,160.06
2024-01-08T07:34:18.440Z,159.66
2024-01-08T07:35:18.528Z,159.79
2024-01-08T07:36:19.429Z,156.62
2024-01-08T07:37:18.361Z,159.96
2024-01-08T07:38:18.809Z,161.69
2024-01-08T07:39:18.290Z,160.12
2024-01-08T07:40:18.294Z,161.55
2024-01-08T07:41:18.370Z,162.90
2024-01-08T07:42:18.373Z,163.86
2024-01-08T07:43:18.636Z,164.42
2024-01-08T07:44:18.385Z,157.53
2024-01-08T07:45:18.351Z,151.55
2024-01-08T07:46:18.379Z,147.29
2024-01-08T07:47:18.356Z,145.05
2024-01-08T07:48:18.434Z,144.45
2024-01-08T07:49:18.382Z,142.30
2024-01-08T07:50:18.282Z,141.55
2024-01-08T07:51:18.216Z,140.12
2024-01-08T07:52:20.716Z,139.39
2024-01-08T07:53:18.214Z,139.52
2024-01-08T07:54:18.080Z,139.55
2024-01-08T07:55:18.043Z,139.80
2024-01-08T07:56:18.042Z,139.55
2024-01-08T07:57:18.016Z,139.54
2024-01-08T07:58:21.936Z,139.82
2024-01-08T07:59:18.995Z,138.72
2024-01-08T08:00:17.961Z,139.31
2024-01-08T08:01:17.882Z,138.50
2024-01-08T08:02:17.936Z,138.03
2024-01-08T08:03:18.392Z,132.80
2024-01-08T08:04:17.841Z,132.81
2024-01-08T08:05:17.933Z,134.70
2024-01-08T08:06:17.824Z,140.43
2024-01-08T08:07:17.693Z,142.50
2024-01-08T08:08:17.908Z,145.91
2024-01-08T08:09:17.634Z,150.46
2024-01-08T08:10:18.699Z,150.99
2024-01-08T08:11:17.621Z,154.54
2024-01-08T08:12:17.822Z,156.00
2024-01-08T08:13:17.589Z,157.84
2024-01-08T08:14:17.626Z,158.95
2024-01-08T08:15:18.305Z,163.23
2024-01-08T08:16:18.377Z,163.38
2024-01-08T08:17:17.644Z,165.43
2024-01-08T08:18:17.779Z,168.88
2024-01-08T08:19:17.597Z,166.70
2024-01-08T08:20:17.802Z,171.55
2024-01-08T08:21:17.596Z,181.75
2024-01-08T08:22:17.575Z,174.40
2024-01-08T08:23:17.623Z,169.57
2024-01-08T08:24:17.578Z,172.19
2024-01-08T08:25:17.578Z,164.76
2024-01-08T08:26:19.969Z,159.86
2024-01-08T08:27:17.563Z,159.96
2024-01-08T08:28:17.576Z,160.54
2024-01-08T08:29:17.524Z,161.51
2024-01-08T08:30:17.526Z,165.67
2024-01-08T08:31:17.448Z,179.62
2024-01-08T08:32:17.454Z,178.55
2024-01-08T08:33:17.748Z,175.61
2024-01-08T08:34:17.438Z,175.96
2024-01-08T08:35:17.498Z,176.37
2024-01-08T08:36:18.094Z,177.06
2024-01-08T08:37:17.291Z,175.89
2024-01-08T08:38:19.867Z,176.92
2024-01-08T08:39:17.451Z,180.33
2024-01-08T08:40:17.464Z,184.34
2024-01-08T08:41:17.477Z,189.93
2024-01-08T08:42:17.480Z,198.26
2024-01-08T08:43:17.449Z,196.15
2024-01-08T08:44:19.556Z,196.52
2024-01-08T08:45:17.452Z,200.00
2024-01-08T08:46:17.438Z,196.21
2024-01-08T08:47:17.629Z,193.77
2024-01-08T08:48:17.521Z,191.87
2024-01-08T08:49:17.505Z,194.82
2024-01-08T08:50:17.789Z,198.88
2024-01-08T08:51:17.546Z,197.22
2024-01-08T08:52:17.591Z,197.69
2024-01-08T08:53:17.664Z,199.15
2024-01-08T08:54:17.587Z,189.71
2024-01-08T08:55:17.782Z,185.71
2024-01-08T08:56:17.682Z,180.66
2024-01-08T08:57:17.593Z,180.61
2024-01-08T08:58:17.565Z,173.12
2024-01-08T08:59:17.605Z,169.65
2024-01-08T09:00:20.707Z,171.22
2024-01-08T09:01:17.524Z,171.54
2024-01-08T09:02:17.486Z,172.49
2024-01-08T09:03:17.437Z,175.57
2024-01-08T09:04:17.422Z,176.70
2024-01-08T09:05:26.005Z,177.41
2024-01-08T09:06:18.362Z,171.61
2024-01-08T09:07:17.373Z,172.61
2024-01-08T09:08:17.259Z,174.36
2024-01-08T09:09:17.208Z,180.72
2024-01-08T09:10:17.156Z,201.80
2024-01-08T09:11:17.165Z,172.68
2024-01-08T09:12:17.045Z,177.06
2024-01-08T09:13:17.029Z,184.57
2024-01-08T09:14:17.070Z,189.58
2024-01-08T09:15:16.909Z,197.82
2024-01-08T09:16:16.874Z,199.41
2024-01-08T09:17:16.888Z,196.61
2024-01-08T09:18:16.940Z,196.30
2024-01-08T09:19:16.902Z,194.25
2024-01-08T09:20:16.732Z,198.94
2024-01-08T09:21:16.660Z,195.04
2024-01-08T09:22:16.688Z,191.74
2024-01-08T09:23:16.723Z,192.38
2024-01-08T09:24:16.650Z,193.85
2024-01-08T09:25:16.631Z,194.04
2024-01-08T09:26:16.617Z,193.98
2024-01-08T09:27:16.514Z,187.77
2024-01-08T09:28:16.459Z,182.85
2024-01-08T09:29:16.426Z,180.80
2024-01-08T09:30:19.804Z,172.23
2024-01-08T09:31:16.309Z,172.40
2024-01-08T09:32:16.829Z,172.48
2024-01-08T09:33:16.327Z,172.45
2024-01-08T09:34:16.876Z,170.93
2024-01-08T09:35:16.252Z,166.37
2024-01-08T09:36:16.657Z,173.26
2024-01-08T09:37:16.183Z,172.80
2024-01-08T09:38:16.112Z,172.61
2024-01-08T09:39:16.072Z,176.23
2024-01-08T09:40:16.015Z,179.99
2024-01-08T09:41:23.379Z,192.96
2024-01-08T09:42:16.997Z,173.55
2024-01-08T09:43:16.089Z,177.28
2024-01-08T09:44:15.948Z,183.79
2024-01-08T09:45:15.769Z,193.32
2024-01-08T09:46:15.739Z,200.57
2024-01-08T09:47:15.615Z,199.13
2024-01-08T09:48:16.835Z,197.77
2024-01-08T09:49:15.453Z,197.38
2024-01-08T09:50:15.482Z,190.44
2024-01-08T09:51:15.311Z,186.03
2024-01-08T09:52:15.225Z,186.16
2024-01-08T09:53:15.203Z,186.43
2024-01-08T09:54:15.163Z,184.00
2024-01-08T09:55:15.036Z,186.20
2024-01-08T09:56:15.034Z,186.54
2024-01-08T09:57:14.931Z,187.07
2024-01-08T09:58:14.940Z,185.11
2024-01-08T09:59:14.987Z,182.27
2024-01-08T10:00:14.737Z,183.25
2024-01-08T10:01:14.766Z,181.76
2024-01-08T10:02:14.679Z,179.05
2024-01-08T10:03:14.539Z,183.16
2024-01-08T10:04:14.509Z,183.85
2024-01-08T10:05:14.501Z,178.70
2024-01-08T10:06:14.457Z,177.33
2024-01-08T10:07:14.274Z,184.83
2024-01-08T10:08:14.279Z,190.44
2024-01-08T10:09:14.232Z,188.15
2024-01-08T10:10:14.216Z,183.29
2024-01-08T10:11:14.171Z,187.25
2024-01-08T10:12:14.127Z,192.04
2024-01-08T10:13:14.080Z,195.09
2024-01-08T10:14:14.054Z,198.47
2024-01-08T10:15:14.182Z,200.00
2024-01-08T10:16:13.948Z,194.79
2024-01-08T10:17:14.025Z,194.63
2024-01-08T10:18:14.066Z,206.12
2024-01-08T10:19:14.129Z,196.89
2024-01-08T10:20:14.552Z,199.30
2024-01-08T10:21:13.970Z,200.00
2024-01-08T10:22:13.897Z,198.89
2024-01-08T10:23:13.846Z,194.62
2024-01-08T10:24:14.192Z,192.28
2024-01-08T10:25:13.712Z,187.79
2024-01-08T10:26:13.828Z,189.23
2024-01-08T10:27:13.866Z,187.99
2024-01-08T10:28:13.567Z,186.74
2024-01-08T10:29:13.530Z,180.38
2024-01-08T10:30:14.382Z,183.44
2024-01-08T10:31:13.454Z,182.67
2024-01-08T10:32:13.405Z,179.70
2024-01-08T10:33:13.520Z,180.90
2024-01-08T10:34:13.314Z,184.14
2024-01-08T10:35:13.375Z,186.06
2024-01-08T10:36:13.204Z,193.46
2024-01-08T10:37:13.127Z,198.95
2024-01-08T10:38:13.109Z,200.00
2024-01-08T10:39:13.054Z,196.70
2024-01-08T10:40:13.008Z,190.73
2024-01-08T10:41:13.041Z,193.51
2024-01-08T10:42:12.944Z,191.59
2024-01-08T10:43:12.862Z,188.81
2024-01-08T10:44:12.786Z,187.91
2024-01-08T10:45:12.758Z,185.70
2024-01-08T10:46:13.387Z,184.27
2024-01-08T10:47:15.085Z,183.96
2024-01-08T10:48:12.669Z,182.26
2024-01-08T10:49:12.438Z,181.30
2024-01-08T10:50:12.305Z,183.03
2024-01-08T10:51:12.263Z,184.93
2024-01-08T10:52:12.246Z,189.38
2024-01-08T10:53:12.170Z,186.14
2024-01-08T10:54:12.030Z,185.77
2024-01-08T10:55:11.902Z,187.01
2024-01-08T10:56:11.838Z,184.46
2024-01-08T10:57:11.776Z,181.95
2024-01-08T10:58:11.662Z,181.17
2024-01-08T10:59:11.739Z,177.66
2024-01-08T11:00:11.689Z,185.80
2024-01-08T11:01:11.482Z,186.00
2024-01-08T11:02:11.501Z,186.04
2024-01-08T11:03:11.407Z,186.86
2024-01-08T11:04:11.258Z,187.48
2024-01-08T11:05:11.339Z,187.28
2024-01-08T11:06:11.992Z,190.20
2024-01-08T11:07:11.031Z,189.76
2024-01-08T11:08:11.018Z,193.42
2024-01-08T11:09:10.898Z,186.30
2024-01-08T11:10:11.178Z,184.93
2024-01-08T11:11:10.770Z,184.10
2024-01-08T11:12:10.660Z,183.98
2024-01-08T11:13:10.569Z,181.28
2024-01-08T11:14:10.550Z,182.26
2024-01-08T11:15:10.560Z,173.74
2024-01-08T11:16:10.516Z,173.09
2024-01-08T11:17:10.353Z,177.33
2024-01-08T11:18:10.364Z,178.53
2024-01-08T11:19:10.383Z,177.81
2024-01-08T11:20:10.264Z,176.12
2024-01-08T11:21:11.831Z,177.38
2024-01-08T11:22:10.222Z,179.44
2024-01-08T11:23:10.153Z,178.48
2024-01-08T11:24:10.120Z,176.97
2024-01-08T11:25:10.131Z,174.89
2024-01-08T11:26:10.217Z,172.25
2024-01-08T11:27:10.002Z,172.50
2024-01-08T11:28:09.830Z,173.53
2024-01-08T11:29:09.912Z,178.50
2024-01-08T11:30:09.913Z,183.10
2024-01-08T11:31:09.731Z,182.29
2024-01-08T11:32:09.750Z,183.60
2024-01-08T11:33:09.747Z,183.10
2024-01-08T11:34:09.535Z,185.06
2024-01-08T11:35:12.072Z,177.91
2024-01-08T11:36:09.332Z,182.94
2024-01-08T11:37:09.229Z,186.30
2024-01-08T11:38:09.179Z,187.39
2024-01-08T11:39:09.055Z,192.96
2024-01-08T11:40:09.093Z,191.55
2024-01-08T11:41:09.864Z,189.77
2024-01-08T11:42:08.928Z,194.58
2024-01-08T11:43:08.794Z,196.91
2024-01-08T11:44:08.740Z,195.78
2024-01-08T11:45:08.637Z,198.10
2024-01-08T11:46:08.633Z,199.22
2024-01-08T11:47:10.531Z,199.99
2024-01-08T11:48:08.580Z,198.45
2024-01-08T11:49:08.439Z,195.62
2024-01-08T11:50:08.375Z,193.92
2024-01-08T11:51:08.173Z,193.21
2024-01-08T11:52:08.126Z,191.04
2024-01-08T11:53:10.549Z,191.07
2024-01-08T11:54:08.019Z,191.26
2024-01-08T11:55:07.925Z,191.86
2024-01-08T11:56:08.175Z,191.51
2024-01-08T11:57:07.816Z,192.02
2024-01-08T11:58:08.343Z,195.89
2024-01-08T11:59:07.787Z,201.33
2024-01-08T12:00:08.326Z,214.39
2024-01-08T12:01:07.648Z,224.33
2024-01-08T12:02:10.460Z,205.13
2024-01-08T12:03:07.579Z,196.30
2024-01-08T12:04:07.498Z,193.77
2024-01-08T12:05:07.518Z,190.53
2024-01-08T12:06:07.501Z,185.18
2024-01-08T12:07:07.250Z,185.27
2024-01-08T12:08:07.327Z,186.01
2024-01-08T12:09:08.896Z,184.53
2024-01-08T12:10:07.233Z,180.86
2024-01-08T12:11:08.108Z,181.39
2024-01-08T12:12:07.062Z,183.16
2024-01-08T12:13:07.104Z,181.27
2024-01-08T12:14:07.741Z,182.47
2024-01-08T12:15:06.983Z,184.56
2024-01-08T12:16:07.810Z,184.27
2024-01-08T12:17:07.229Z,184.10
2024-01-08T12:18:06.920Z,185.36
2024-01-08T12:19:07.173Z,183.21
2024-01-08T12:20:06.790Z,183.38
2024-01-08T12:21:06.822Z,181.04
2024-01-08T12:22:06.743Z,180.80
2024-01-08T12:23:06.713Z,180.06
2024-01-08T12:24:06.678Z,178.78
2024-01-08T12:25:06.703Z,178.70
2024-01-08T12:26:06.813Z,179.93
2024-01-08T12:27:07.322Z,173.18
2024-01-08T12:28:06.714Z,171.85
2024-01-08T12:30:06.815Z,170.50
2024-01-08T12:31:06.724Z,173.57
2024-01-08T12:32:06.779Z,178.29
2024-01-08T12:33:06.694Z,183.14
2024-01-08T12:34:06.622Z,189.86
2024-01-08T12:35:07.155Z,193.49
2024-01-08T12:36:06.501Z,192.18
2024-01-08T12:37:06.539Z,188.56
2024-01-08T12:38:06.372Z,187.80
2024-01-08T12:39:06.295Z,186.85
2024-01-08T12:40:06.335Z,184.64
2024-01-08T12:41:06.444Z,176.83
2024-01-08T12:42:06.149Z,177.02
2024-01-08T12:43:06.099Z,173.27
2024-01-08T12:44:06.034Z,171.59
2024-01-08T12:45:05.984Z,170.16