createdAt,value
2019-06-07T05:11:52.224Z,31.93
2019-06-07T05:12:52.935Z,32.08
2019-06-07T05:13:53.487Z,32.29
2019-06-07T05:14:52.802Z,31.43
2019-06-07T05:15:53.352Z,32.70
2019-06-07T05:16:53.764Z,33.17
2019-06-07T05:17:54.178Z,33.19
2019-06-07T05:18:54.488Z,33.03
2019-06-07T05:19:55.085Z,33.51
2019-06-07T05:20:55.423Z,33.35
2019-06-07T05:22:04.216Z,33.03
2019-06-07T05:22:55.915Z,31.97
2019-06-07T05:24:06.449Z,33.30
2019-06-07T05:24:56.808Z,33.56
2019-06-07T05:25:57.107Z,33.73
2019-06-07T05:26:57.332Z,33.72
2019-06-07T05:27:57.200Z,32.94
2019-06-07T05:28:57.658Z,32.82
2019-06-07T05:30:09.406Z,33.13
2019-06-07T05:31:04.676Z,33.49
2019-06-07T05:31:58.758Z,33.33
2019-06-07T05:32:59.083Z,33.60
2019-06-07T05:34:00.039Z,33.42
2019-06-07T05:35:00.174Z,33.29
2019-06-07T05:36:00.062Z,33.61
2019-06-07T05:37:11.390Z,33.50
2019-06-07T05:38:00.891Z,33.95
2019-06-07T05:39:01.340Z,33.96
2019-06-07T05:40:01.102Z,33.71
2019-06-07T05:41:01.417Z,33.70
2019-06-07T05:42:02.241Z,34.06
2019-06-07T05:43:02.864Z,33.41
2019-06-07T05:44:12.839Z,33.19
2019-06-07T05:45:03.492Z,34.03
2019-06-07T05:46:03.777Z,33.47
2019-06-07T05:47:03.606Z,33.45
2019-06-07T05:48:04.334Z,33.97
2019-06-07T05:49:04.233Z,34.01
2019-06-07T05:50:04.707Z,33.76
2019-06-07T05:51:04.402Z,34.32
2019-06-07T05:52:04.179Z,34.00
2019-06-07T05:53:04.901Z,34.03
2019-06-07T05:54:05.142Z,34.06
2019-06-07T05:55:05.036Z,34.14
2019-06-07T05:56:05.979Z,34.19
2019-06-07T05:57:05.773Z,33.60
2019-06-07T05:58:06.097Z,34.10
2019-06-07T05:59:06.412Z,33.93
2019-06-07T06:00:07.293Z,34.41
2019-06-07T06:01:41.398Z,34.14
2019-06-07T06:02:21.829Z,33.99
2019-06-07T06:03:08.224Z,34.06
2019-06-07T06:04:08.204Z,34.60
2019-06-07T06:05:08.845Z,34.59
2019-06-07T06:06:08.849Z,34.72
2019-06-07T06:07:09.222Z,34.46
2019-06-07T06:08:09.690Z,34.76
2019-06-07T06:09:13.737Z,34.85
2019-06-07T06:10:10.311Z,34.93
2019-06-07T06:11:10.310Z,34.73
2019-06-07T06:12:10.079Z,34.19
2019-06-07T06:13:10.876Z,34.69
2019-06-07T06:14:10.753Z,34.16
2019-06-07T06:15:11.463Z,34.33
2019-06-07T06:16:11.582Z,33.77
2019-06-07T06:17:11.429Z,33.73
2019-06-07T06:18:11.992Z,33.76
2019-06-07T06:19:12.585Z,33.88
2019-06-07T06:20:12.117Z,33.48
2019-06-07T06:21:19.361Z,33.42
2019-06-07T06:22:13.055Z,33.73
2019-06-07T06:23:13.082Z,33.78
2019-06-07T06:24:13.063Z,33.74
2019-06-07T06:25:31.688Z,34.02
2019-06-07T06:26:13.396Z,34.19
2019-06-07T06:27:41.792Z,34.29
2019-06-07T06:28:16.204Z,33.78
2019-06-07T06:29:14.234Z,33.41
2019-06-07T06:30:14.437Z,33.39
2019-06-07T06:31:14.641Z,33.92
2019-06-07T06:32:41.249Z,34.39
2019-06-07T06:33:30.751Z,34.63
2019-06-07T06:34:14.818Z,33.39
2019-06-07T06:35:16.017Z,34.59
2019-06-07T06:36:15.431Z,34.62
2019-06-07T06:37:16.202Z,34.46
2019-06-07T06:38:16.472Z,34.88
2019-06-07T06:39:16.755Z,34.61
2019-06-07T06:40:17.675Z,34.77
2019-06-07T06:42:17.010Z,34.78
2019-06-07T06:43:17.341Z,34.11
2019-06-07T06:44:17.834Z,34.39
2019-06-07T06:45:18.166Z,33.76
2019-06-07T06:46:37.474Z,33.81
2019-06-07T06:47:18.920Z,34.11
2019-06-07T06:48:19.775Z,34.26
2019-06-07T06:49:20.299Z,34.76
2019-06-07T06:50:20.196Z,33.85
2019-06-07T06:51:20.510Z,34.14
2019-06-07T06:52:20.285Z,34.68
2019-06-07T06:53:21.136Z,34.93
2019-06-07T06:54:39.626Z,34.16
2019-06-07T06:55:21.724Z,34.58
2019-06-07T06:56:21.157Z,34.41
2019-06-07T06:57:21.130Z,34.25
2019-06-07T06:58:21.535Z,34.35
2019-06-07T06:59:38.126Z,34.19
2019-06-07T07:00:42.780Z,34.29
2019-06-07T07:01:22.363Z,35.36
2019-06-07T07:02:23.143Z,35.24
2019-06-07T07:04:23.335Z,35.23
2019-06-07T07:05:24.064Z,35.04
2019-06-07T07:06:26.732Z,34.83
2019-06-07T07:07:24.302Z,35.78
2019-06-07T07:08:24.151Z,35.64
2019-06-07T07:09:24.529Z,35.06
2019-06-07T07:10:25.029Z,35.81
2019-06-07T07:11:25.143Z,35.86
2019-06-07T07:12:24.948Z,35.85
2019-06-07T07:13:25.574Z,35.96
2019-06-07T07:14:25.508Z,36.24
2019-06-07T07:15:26.096Z,36.24
2019-06-07T07:16:26.901Z,36.10
2019-06-07T07:17:47.048Z,35.57
2019-06-07T07:18:26.686Z,35.02
2019-06-07T07:19:26.999Z,35.17
2019-06-07T07:20:27.337Z,34.74
2019-06-07T07:21:27.875Z,34.53
2019-06-07T07:22:27.899Z,34.87
2019-06-07T07:23:27.799Z,35.09
2019-06-07T07:24:28.708Z,34.62
2019-06-07T07:25:28.974Z,35.03
2019-06-07T07:26:28.924Z,34.82
2019-06-07T07:27:29.310Z,34.86
2019-06-07T07:28:30.071Z,35.01
2019-06-07T07:29:29.926Z,35.40
2019-06-07T07:30:36.495Z,35.43
2019-06-07T07:31:30.710Z,35.97
2019-06-07T07:32:30.958Z,35.89
2019-06-07T07:34:20.979Z,35.68
2019-06-07T07:34:35.527Z,36.12
2019-06-07T07:35:30.891Z,36.40
2019-06-07T07:36:39.171Z,36.53
2019-06-07T07:37:31.665Z,36.66
2019-06-07T07:38:31.661Z,36.64
2019-06-07T07:39:31.883Z,36.60
2019-06-07T07:40:57.218Z,35.42
2019-06-07T07:41:31.949Z,35.81
2019-06-07T07:42:33.030Z,35.98
2019-06-07T07:43:32.553Z,36.66
2019-06-07T07:44:33.147Z,36.51
2019-06-07T07:45:33.052Z,36.71
2019-06-07T07:46:35.505Z,36.84
2019-06-07T07:47:33.678Z,36.59
2019-06-07T07:48:33.463Z,36.65
2019-06-07T07:49:34.677Z,36.66
2019-06-07T07:50:34.430Z,37.13
2019-06-07T07:51:34.264Z,36.75
2019-06-07T07:52:35.077Z,36.84
2019-06-07T07:53:48.359Z,36.98
2019-06-07T07:54:35.213Z,36.74
2019-06-07T07:55:35.885Z,36.63
2019-06-07T07:56:36.503Z,36.54
2019-06-07T07:57:36.513Z,36.56
2019-06-07T07:58:36.377Z,37.18
2019-06-07T07:59:43.936Z,36.77
2019-06-07T08:00:52.282Z,36.25
2019-06-07T08:01:37.764Z,37.25
2019-06-07T08:02:37.615Z,36.99
2019-06-07T08:03:37.935Z,36.71
2019-06-07T08:05:13.577Z,36.00
2019-06-07T08:05:42.950Z,36.99
2019-06-07T08:06:38.912Z,36.91
2019-06-07T08:07:39.545Z,38.71
2019-06-07T08:08:40.167Z,38.46
2019-06-07T08:09:40.235Z,39.09
2019-06-07T08:10:39.713Z,38.98
2019-06-07T08:11:40.034Z,38.24
2019-06-07T08:13:00.463Z,37.61
2019-06-07T08:13:41.630Z,38.75
2019-06-07T08:14:41.330Z,38.92
2019-06-07T08:16:41.559Z,39.58
2019-06-07T08:17:41.410Z,39.20
2019-06-07T08:18:42.483Z,39.21
2019-06-07T08:19:41.798Z,39.67
2019-06-07T08:21:01.456Z,37.96
2019-06-07T08:21:42.814Z,37.42
2019-06-07T08:22:43.022Z,38.62
2019-06-07T08:23:42.823Z,39.32
2019-06-07T08:24:43.957Z,38.46
2019-06-07T08:25:43.565Z,39.64
2019-06-07T08:26:43.832Z,39.91
2019-06-07T08:27:43.739Z,39.60
2019-06-07T08:28:44.702Z,38.79
2019-06-07T08:30:00.637Z,40.10
2019-06-07T08:30:54.347Z,39.65
2019-06-07T08:31:45.643Z,39.15
2019-06-07T08:32:45.273Z,40.92
2019-06-07T08:33:45.094Z,40.99
2019-06-07T08:34:45.114Z,41.68
2019-06-07T08:36:46.005Z,42.49
2019-06-07T08:38:51.111Z,43.32
2019-06-07T08:39:49.812Z,43.27
2019-06-07T08:40:47.203Z,43.25
2019-06-07T08:42:00.415Z,41.44
2019-06-07T08:43:10.648Z,42.72
2019-06-07T08:43:49.213Z,42.99
2019-06-07T08:44:49.196Z,42.30
2019-06-07T08:45:53.175Z,42.88
2019-06-07T08:46:56.648Z,42.17
2019-06-07T08:47:56.540Z,42.29
2019-06-07T08:48:51.200Z,41.68
2019-06-07T08:49:54.928Z,41.70
2019-06-07T08:50:52.959Z,42.71
2019-06-07T08:51:52.583Z,43.05
2019-06-07T08:52:56.498Z,43.05
2019-06-07T08:54:09.593Z,43.47
2019-06-07T08:54:54.207Z,43.67
2019-06-07T08:55:58.286Z,44.12
2019-06-07T08:56:57.409Z,42.86
2019-06-07T08:57:57.256Z,42.72
2019-06-07T08:58:55.015Z,43.73
2019-06-07T08:59:55.691Z,44.48
2019-06-07T09:00:58.089Z,44.51
2019-06-07T09:01:58.461Z,44.80
2019-06-07T09:02:55.659Z,43.23
2019-06-07T09:04:00.154Z,43.85
2019-06-07T09:04:57.003Z,42.85
2019-06-07T09:05:57.217Z,43.60
2019-06-07T09:07:06.692Z,44.12
2019-06-07T09:08:21.065Z,44.10
2019-06-07T09:08:58.273Z,44.38
2019-06-07T09:10:03.444Z,43.96
2019-06-07T09:10:58.929Z,44.88
2019-06-07T09:11:59.469Z,44.77
2019-06-07T09:13:00.352Z,45.27
2019-06-07T09:14:00.054Z,44.90
2019-06-07T09:15:12.123Z,43.39
2019-06-07T09:16:03.453Z,44.51
2019-06-07T09:17:01.286Z,44.60
2019-06-07T09:19:01.260Z,44.93
2019-06-07T09:20:06.332Z,45.20
2019-06-07T09:21:01.155Z,45.01
2019-06-07T09:22:03.340Z,45.49
2019-06-07T09:23:07.217Z,45.21
2019-06-07T09:24:05.502Z,45.72
2019-06-07T09:25:09.439Z,45.23
2019-06-07T09:26:07.904Z,45.51
2019-06-07T09:27:05.142Z,45.25
2019-06-07T09:28:10.169Z,43.09
2019-06-07T09:29:07.052Z,44.49
2019-06-07T09:31:06.896Z,44.72
2019-06-07T09:32:05.933Z,45.01
2019-06-07T09:33:05.743Z,45.25
2019-06-07T09:34:08.654Z,45.19
2019-06-07T09:35:08.106Z,44.50
2019-06-07T09:36:09.228Z,44.97
2019-06-07T09:37:55.682Z,43.96
2019-06-07T09:38:11.073Z,43.46
2019-06-07T09:39:08.341Z,43.08
2019-06-07T09:40:19.643Z,43.08
2019-06-07T09:41:06.148Z,42.73
2019-06-07T09:42:09.971Z,43.49
2019-06-07T09:43:55.322Z,44.33
2019-06-07T09:44:23.277Z,44.41
2019-06-07T09:45:08.769Z,44.77
2019-06-07T09:46:14.537Z,44.56
2019-06-07T09:47:24.425Z,44.91
2019-06-07T09:48:13.634Z,45.27
2019-06-07T09:49:18.763Z,44.67
2019-06-07T09:50:11.422Z,45.63
2019-06-07T09:51:18.641Z,45.16
2019-06-07T09:52:10.491Z,45.06
2019-06-07T09:53:18.941Z,44.94
2019-06-07T09:54:09.303Z,45.02
2019-06-07T09:55:23.125Z,45.40
2019-06-07T09:56:11.332Z,45.04
2019-06-07T09:57:16.372Z,45.85
2019-06-07T09:58:49.630Z,45.87
2019-06-07T09:59:12.653Z,46.39
2019-06-07T10:00:38.176Z,46.51
2019-06-07T10:01:13.518Z,46.23
2019-06-07T10:02:13.590Z,45.84
2019-06-07T10:03:20.077Z,44.28
2019-06-07T10:04:28.161Z,45.87
2019-06-07T10:05:13.968Z,44.71
2019-06-07T10:06:13.644Z,45.79
2019-06-07T10:07:28.618Z,45.33
2019-06-07T10:08:54.446Z,45.93
2019-06-07T10:10:09.309Z,46.07
2019-06-07T10:11:12.740Z,47.03
2019-06-07T10:12:13.025Z,46.86
2019-06-07T10:13:13.504Z,46.21
2019-06-07T10:14:13.898Z,46.22
2019-06-07T10:15:15.241Z,46.47
2019-06-07T10:16:14.744Z,45.03
2019-06-07T10:17:15.203Z,46.45
2019-06-07T10:18:15.730Z,45.91
2019-06-07T10:19:16.662Z,45.02
2019-06-07T10:20:16.922Z,46.04
2019-06-07T10:21:17.443Z,46.01
2019-06-07T10:22:16.734Z,46.49
2019-06-07T10:23:16.998Z,46.04
2019-06-07T10:24:17.356Z,46.46
2019-06-07T10:25:18.340Z,45.51
2019-06-07T10:26:18.186Z,45.88
2019-06-07T10:27:19.161Z,46.59
2019-06-07T10:28:19.068Z,46.88
2019-06-07T10:29:19.687Z,46.96
2019-06-07T10:30:19.539Z,46.28
2019-06-07T10:31:19.867Z,46.97
2019-06-07T10:32:20.145Z,46.56
2019-06-07T10:33:20.551Z,46.81
2019-06-07T10:34:20.893Z,45.93
2019-06-07T10:35:21.218Z,46.31
2019-06-07T10:36:22.053Z,47.01
2019-06-07T10:37:21.948Z,47.38
2019-06-07T10:38:22.824Z,47.16
2019-06-07T10:39:23.030Z,48.09
2019-06-07T10:40:23.340Z,45.86
2019-06-07T10:41:23.548Z,45.93
2019-06-07T10:42:23.446Z,47.47
2019-06-07T10:43:23.839Z,47.06
2019-06-07T10:44:24.151Z,47.28
2019-06-07T10:45:24.574Z,47.84
2019-06-07T10:46:25.128Z,47.36
2019-06-07T10:47:24.958Z,46.40
2019-06-07T10:48:25.306Z,47.52
2019-06-07T10:49:26.178Z,47.52
2019-06-07T10:50:25.956Z,48.16
2019-06-07T10:51:26.219Z,48.35
2019-06-07T10:52:26.800Z,47.82
2019-06-07T10:53:27.429Z,48.28
2019-06-07T10:54:30.552Z,47.25
2019-06-07T10:55:27.192Z,48.05
2019-06-07T10:56:28.419Z,47.93
2019-06-07T10:57:27.815Z,47.25
2019-06-07T10:58:28.081Z,45.09
2019-06-07T10:59:28.433Z,46.42
2019-06-07T11:00:28.745Z,47.86
2019-06-07T11:01:29.929Z,47.51
2019-06-07T11:02:29.326Z,48.51
2019-06-07T11:03:30.267Z,49.28
2019-06-07T11:04:30.464Z,49.21
2019-06-07T11:05:30.268Z,49.31
2019-06-07T11:06:30.624Z,48.25
2019-06-07T11:07:31.103Z,48.59
2019-06-07T11:08:30.957Z,48.88
2019-06-07T11:09:32.038Z,48.72
2019-06-07T11:10:31.379Z,49.47
2019-06-07T11:11:32.053Z,50.11
2019-06-07T11:12:32.176Z,49.86
2019-06-07T11:13:32.644Z,49.66
2019-06-07T11:14:33.139Z,49.39
2019-06-07T11:15:34.127Z,48.43
2019-06-07T11:16:33.949Z,49.03
2019-06-07T11:17:35.026Z,49.14
2019-06-07T11:18:34.386Z,50.11
2019-06-07T11:19:34.992Z,50.54
2019-06-07T11:20:34.793Z,50.69
2019-06-07T11:21:35.123Z,50.13
2019-06-07T11:22:36.108Z,48.40
2019-06-07T11:23:35.901Z,49.08
2019-06-07T11:24:37.153Z,49.39
2019-06-07T11:25:37.334Z,50.00
2019-06-07T11:26:37.599Z,49.95
2019-06-07T11:27:36.905Z,47.79
2019-06-07T11:28:37.567Z,48.53
2019-06-07T11:29:37.680Z,48.70
2019-06-07T11:30:38.291Z,49.64
2019-06-07T11:31:38.291Z,49.77
2019-06-07T11:32:38.505Z,49.87
2019-06-07T11:33:38.631Z,50.79
2019-06-07T11:34:38.625Z,50.74
2019-06-07T11:35:38.522Z,50.53
2019-06-07T11:36:38.525Z,50.26
2019-06-07T11:37:39.767Z,50.42
2019-06-07T11:38:39.101Z,50.01
2019-06-07T11:39:39.470Z,50.04
2019-06-07T11:40:40.607Z,50.64
2019-06-07T11:41:40.056Z,50.81
2019-06-07T11:42:40.367Z,50.77
2019-06-07T11:43:41.250Z,50.47
2019-06-07T11:44:55.736Z,51.70
2019-06-07T11:45:41.178Z,51.82
2019-06-07T11:46:41.877Z,51.69
2019-06-07T11:47:42.056Z,52.19
2019-06-07T11:48:42.230Z,52.21
2019-06-07T11:49:42.110Z,51.28
2019-06-07T11:50:43.143Z,50.25
2019-06-07T11:51:42.955Z,51.28
2019-06-07T11:52:46.303Z,51.17
2019-06-07T11:53:44.714Z,51.45
2019-06-07T11:54:47.821Z,51.26
2019-06-07T11:55:44.689Z,51.72
2019-06-07T11:56:44.911Z,51.03
2019-06-07T11:57:45.328Z,51.80
2019-06-07T11:58:45.536Z,52.02
2019-06-07T11:59:45.652Z,51.94
2019-06-07T12:00:45.665Z,51.93
2019-06-07T12:01:46.489Z,52.54
2019-06-07T12:02:46.587Z,52.35
2019-06-07T12:03:47.108Z,51.34
2019-06-07T12:04:46.915Z,51.79
2019-06-07T12:05:47.428Z,52.02
2019-06-07T12:06:47.545Z,51.76
2019-06-07T12:07:47.652Z,52.00
2019-06-07T12:08:47.960Z,52.45
2019-06-07T12:09:56.378Z,51.98
2019-06-07T12:10:48.046Z,52.07
2019-06-07T12:11:48.488Z,51.10
2019-06-07T12:12:48.906Z,51.39
2019-06-07T12:13:49.696Z,51.74
2019-06-07T12:14:49.645Z,51.73
2019-06-07T12:15:50.053Z,51.81
2019-06-07T12:16:50.371Z,52.07
2019-06-07T12:17:50.267Z,52.16
2019-06-07T12:18:51.201Z,50.80
2019-06-07T12:19:51.706Z,50.52
2019-06-07T12:21:51.510Z,51.43
2019-06-07T12:22:51.985Z,50.38
2019-06-07T12:23:52.354Z,51.47
2019-06-07T12:24:52.486Z,50.85
2019-06-07T12:25:52.775Z,50.33
2019-06-07T12:26:52.985Z,51.15
2019-06-07T12:27:53.721Z,51.25
2019-06-07T12:28:53.198Z,50.81
2019-06-07T12:29:54.134Z,50.93
2019-06-07T12:30:55.305Z,51.56
2019-06-07T12:31:54.455Z,51.94
2019-06-07T12:32:54.776Z,52.03
2019-06-07T12:33:55.288Z,52.57
2019-06-07T12:34:54.707Z,52.97
2019-06-07T12:36:55.553Z,53.53
2019-06-07T12:37:55.850Z,53.84
2019-06-07T12:38:56.456Z,53.74
2019-06-07T12:39:56.461Z,54.36
2019-06-07T12:40:57.884Z,53.72
2019-06-07T12:41:55.963Z,52.53
2019-06-07T12:42:56.462Z,52.62
2019-06-07T12:43:59.193Z,52.93
2019-06-07T12:44:56.926Z,53.15
2019-06-07T12:45:56.752Z,53.45
2019-06-07T12:46:57.716Z,53.14
2019-06-07T12:47:57.632Z,53.07
2019-06-07T12:48:57.914Z,53.83
2019-06-07T12:49:58.719Z,54.04
2019-06-07T12:50:58.131Z,54.28
2019-06-07T12:51:59.200Z,54.70
2019-06-07T12:52:58.892Z,54.76
2019-06-07T12:53:59.207Z,54.54
2019-06-07T12:54:59.088Z,54.28
2019-06-07T12:56:00.409Z,54.61
2019-06-07T12:57:00.253Z,54.15
2019-06-07T12:58:00.869Z,53.05
2019-06-07T12:59:00.778Z,53.11
2019-06-07T13:00:01.607Z,54.05
2019-06-07T13:01:01.618Z,52.88
2019-06-07T13:02:02.587Z,52.74
2019-06-07T13:03:02.233Z,53.76
2019-06-07T13:04:01.833Z,53.27
2019-06-07T13:05:04.629Z,52.77
2019-06-07T13:06:01.877Z,52.60
2019-06-07T13:07:01.843Z,52.92
2019-06-07T13:08:02.338Z,53.21
2019-06-07T13:09:02.525Z,52.11
2019-06-07T13:10:02.680Z,52.51
2019-06-07T13:11:14.835Z,52.72
2019-06-07T13:12:02.864Z,52.81
2019-06-07T13:13:03.032Z,51.62
2019-06-07T13:14:03.241Z,52.24
2019-06-07T13:15:03.317Z,52.42
2019-06-07T13:16:03.692Z,52.93
2019-06-07T13:17:03.514Z,52.35
2019-06-07T13:18:03.577Z,52.84
2019-06-07T13:19:04.208Z,53.13
2019-06-07T13:20:04.189Z,53.11
2019-06-07T13:21:04.245Z,53.57
2019-06-07T13:22:04.928Z,53.70
2019-06-07T13:23:04.714Z,52.33
2019-06-07T13:24:05.162Z,52.34
2019-06-07T13:25:05.662Z,52.27
2019-06-07T13:26:05.669Z,52.88
2019-06-07T13:27:05.901Z,53.13
2019-06-07T13:28:08.870Z,53.10
2019-06-07T13:29:06.812Z,53.39
2019-06-07T13:30:10.045Z,52.72
2019-06-07T13:31:07.155Z,49.84
2019-06-07T13:32:07.652Z,52.16
2019-06-07T13:33:08.374Z,51.50
2019-06-07T13:34:08.589Z,51.82
2019-06-07T13:35:09.047Z,51.56
2019-06-07T13:36:09.138Z,52.08
2019-06-07T13:37:09.740Z,52.56
2019-06-07T13:38:09.830Z,52.55
2019-06-07T13:39:10.225Z,52.52
2019-06-07T13:40:10.259Z,52.69
2019-06-07T13:41:10.678Z,52.48
2019-06-07T13:42:10.937Z,52.84
2019-06-07T13:43:11.617Z,52.77
2019-06-07T13:44:11.198Z,52.52
2019-06-07T13:45:11.321Z,52.80
2019-06-07T13:46:12.955Z,52.02
2019-06-07T13:47:11.742Z,52.93
2019-06-07T13:48:12.279Z,53.15
2019-06-07T13:49:12.370Z,53.12
2019-06-07T13:50:12.482Z,53.02
2019-06-07T13:51:15.517Z,52.89
2019-06-07T13:52:12.806Z,53.12
2019-06-07T13:53:13.006Z,53.25
2019-06-07T13:54:13.219Z,53.37
2019-06-07T13:55:13.741Z,53.69
2019-06-07T13:56:14.258Z,53.73
2019-06-07T13:57:13.450Z,53.28
2019-06-07T13:58:13.554Z,53.70
2019-06-07T13:59:13.551Z,53.22
2019-06-07T14:00:14.390Z,53.64
2019-06-07T14:01:14.585Z,53.62
2019-06-07T14:02:14.704Z,52.80
2019-06-07T14:03:14.817Z,53.43
2019-06-07T14:04:15.335Z,52.84
2019-06-07T14:05:15.857Z,53.14
2019-06-07T14:06:15.676Z,52.79
2019-06-07T14:07:16.180Z,52.32
2019-06-07T14:10:16.973Z,52.15
2019-06-07T14:11:17.225Z,53.29
2019-06-07T14:12:17.436Z,53.16
2019-06-07T14:13:18.060Z,52.72
2019-06-07T14:14:17.760Z,53.19
2019-06-07T14:15:17.629Z,52.67
2019-06-07T14:16:17.913Z,53.23
2019-06-07T14:17:18.484Z,53.42
2019-06-07T14:18:20.230Z,52.70
2019-06-07T14:19:20.387Z,53.29
2019-06-07T14:20:25.529Z,53.69
2019-06-07T14:21:20.366Z,53.62
2019-06-07T14:22:20.579Z,52.58
2019-06-07T14:23:41.335Z,53.38
2019-06-07T14:24:21.092Z,53.19
2019-06-07T14:25:21.016Z,52.12
2019-06-07T14:26:21.384Z,53.10
2019-06-07T14:27:21.448Z,53.69
2019-06-07T14:28:24.676Z,53.63
2019-06-07T14:29:21.948Z,53.22
2019-06-07T14:30:23.798Z,53.06
2019-06-07T14:31:24.544Z,53.34
2019-06-07T14:32:22.896Z,52.89
2019-06-07T14:33:26.116Z,53.13
2019-06-07T14:34:24.249Z,52.56
2019-06-07T14:35:24.482Z,52.64
2019-06-07T14:36:24.765Z,52.87
2019-06-07T14:37:24.879Z,53.49
2019-06-07T14:38:24.872Z,53.64
2019-06-07T14:39:24.943Z,52.55
2019-06-07T14:40:25.406Z,52.77
2019-06-07T14:41:25.227Z,52.09
2019-06-07T14:42:25.343Z,53.05
2019-06-07T14:43:25.731Z,53.60
2019-06-07T14:44:26.296Z,53.88
2019-06-07T14:45:27.588Z,52.94
2019-06-07T14:46:28.096Z,53.47
2019-06-07T14:47:27.965Z,53.30
2019-06-07T14:48:28.000Z,53.31
2019-06-07T14:49:28.206Z,52.49
2019-06-07T14:50:28.178Z,53.53
2019-06-07T14:51:28.452Z,53.90
2019-06-07T14:52:28.417Z,53.61
2019-06-07T14:53:28.795Z,53.70
2019-06-07T14:54:32.113Z,54.56
2019-06-07T14:55:29.011Z,53.95
2019-06-07T14:56:29.579Z,54.97
2019-06-07T14:57:29.122Z,55.17
2019-06-07T14:58:29.333Z,55.28
2019-06-07T14:59:30.337Z,55.44
2019-06-07T15:00:30.468Z,55.19
2019-06-07T15:01:30.701Z,54.31
2019-06-07T15:02:33.797Z,54.73
2019-06-07T15:03:30.718Z,54.97
2019-06-07T15:04:30.885Z,55.11
2019-06-07T15:05:32.871Z,54.85
2019-06-07T15:06:32.676Z,54.44
2019-06-07T15:07:31.027Z,53.48
2019-06-07T15:08:32.964Z,53.45
2019-06-07T15:09:35.247Z,53.59
2019-06-07T15:10:32.351Z,53.03
2019-06-07T15:11:33.144Z,53.40
2019-06-07T15:12:33.214Z,53.97
2019-06-07T15:13:33.607Z,54.31
2019-06-07T15:14:33.421Z,53.17
2019-06-07T15:15:34.603Z,53.17
2019-06-07T15:16:33.877Z,52.32
2019-06-07T15:17:35.329Z,52.25
2019-06-07T15:18:34.037Z,52.60
2019-06-07T15:19:36.296Z,52.78
2019-06-07T15:20:34.266Z,53.47
2019-06-07T15:21:35.114Z,52.34
2019-06-07T15:22:36.145Z,53.16
2019-06-07T15:23:35.271Z,52.95
2019-06-07T15:24:37.783Z,52.38
2019-06-07T15:25:39.698Z,52.39
2019-06-07T15:26:36.430Z,52.25
2019-06-07T15:27:37.474Z,53.36
2019-06-07T15:28:38.066Z,53.84
2019-06-07T15:29:38.117Z,53.57
2019-06-07T15:30:36.248Z,53.40
2019-06-07T15:31:38.558Z,52.85
2019-06-07T15:32:39.388Z,52.98
2019-06-07T15:33:38.342Z,53.16
2019-06-07T15:34:38.426Z,52.92
2019-06-07T15:35:39.105Z,52.65
2019-06-07T15:36:38.757Z,52.57
2019-06-07T15:37:39.347Z,52.44
2019-06-07T15:38:39.625Z,52.20
2019-06-07T15:39:39.299Z,51.54
2019-06-07T15:40:39.697Z,51.34
2019-06-07T15:41:39.704Z,51.23
2019-06-07T15:42:51.260Z,50.43
2019-06-07T15:43:39.474Z,50.80
2019-06-07T15:44:39.604Z,50.40
2019-06-07T15:45:39.778Z,50.38
2019-06-07T15:46:40.435Z,50.48
2019-06-07T15:47:40.769Z,50.26
2019-06-07T15:48:40.681Z,50.40
2019-06-07T15:49:41.323Z,50.39
2019-06-07T15:50:41.013Z,50.10
2019-06-07T15:51:41.254Z,49.90
2019-06-07T15:52:43.322Z,49.86
2019-06-07T15:53:44.637Z,49.73
2019-06-07T15:54:41.565Z,49.58
2019-06-07T15:55:45.414Z,49.51
2019-06-07T15:56:41.969Z,49.20
2019-06-07T15:57:42.575Z,49.17
2019-06-07T15:58:42.713Z,49.14
2019-06-07T15:59:43.030Z,48.71
2019-06-07T16:00:45.947Z,48.72
2019-06-07T16:01:43.746Z,49.03
2019-06-07T16:02:44.374Z,48.49
2019-06-07T16:03:44.482Z,48.30
2019-06-07T16:04:44.186Z,48.58
2019-06-07T16:05:44.034Z,48.83
2019-06-07T16:06:44.700Z,48.94
2019-06-07T16:07:45.121Z,48.84
2019-06-07T16:08:44.981Z,49.07
2019-06-07T16:09:45.455Z,48.57
2019-06-07T16:10:45.961Z,48.82
2019-06-07T16:11:46.346Z,48.90
2019-06-07T16:12:59.622Z,49.03
2019-06-07T16:13:47.097Z,48.55
2019-06-07T16:14:46.980Z,49.07
2019-06-07T16:15:47.397Z,49.81
2019-06-07T16:16:47.944Z,50.28
2019-06-07T16:17:47.869Z,50.73
2019-06-07T16:18:48.201Z,51.56
2019-06-07T16:19:48.898Z,51.49
2019-06-07T16:20:48.903Z,52.20
2019-06-07T16:21:49.310Z,52.57
2019-06-07T16:22:49.168Z,52.68
2019-06-07T16:23:49.628Z,52.70
2019-06-07T16:24:50.452Z,53.09
2019-06-07T16:25:50.675Z,53.51
2019-06-07T16:26:50.874Z,53.81
2019-06-07T16:27:51.319Z,53.34
2019-06-07T16:28:51.807Z,53.60
2019-06-07T16:29:52.025Z,54.11
2019-06-07T16:30:51.918Z,54.10
2019-06-07T16:31:52.443Z,53.50
2019-06-07T16:32:52.446Z,52.91
2019-06-07T16:33:53.380Z,53.41
2019-06-07T16:34:53.603Z,53.05
2019-06-07T16:35:53.708Z,53.99
2019-06-07T16:36:54.110Z,54.59
2019-06-07T16:37:54.005Z,54.60
2019-06-07T16:38:54.951Z,53.91
2019-06-07T16:40:55.064Z,53.97
2019-06-07T16:41:54.980Z,54.81
2019-06-07T16:42:56.004Z,55.10
2019-06-07T16:43:55.411Z,54.74
2019-06-07T16:44:56.024Z,55.09
2019-06-07T16:45:56.345Z,55.10
2019-06-07T16:46:56.432Z,55.17
2019-06-07T16:47:56.643Z,55.54
2019-06-07T16:48:56.691Z,55.39
2019-06-07T16:49:56.921Z,54.74
2019-06-07T16:50:57.178Z,55.37
2019-06-07T16:51:57.593Z,55.25
2019-06-07T16:52:57.806Z,54.26
2019-06-07T16:53:58.016Z,54.49
2019-06-07T16:54:58.437Z,54.22
2019-06-07T16:55:58.857Z,54.45
2019-06-07T16:56:59.083Z,54.03
2019-06-07T16:57:58.916Z,53.45
2019-06-07T16:58:59.793Z,53.33
2019-06-07T17:00:00.415Z,53.38
2019-06-07T17:01:00.218Z,53.33
2019-06-07T17:02:00.318Z,53.01
2019-06-07T17:03:00.734Z,52.41
2019-06-07T17:04:01.124Z,52.34
2019-06-07T17:05:01.556Z,52.48
2019-06-07T17:06:01.888Z,52.17
2019-06-07T17:07:01.692Z,51.98
2019-06-07T17:08:02.284Z,51.86
2019-06-07T17:09:02.413Z,51.47
2019-06-07T17:10:02.650Z,51.40
2019-06-07T17:11:03.257Z,51.16
2019-06-07T17:12:06.316Z,51.00
2019-06-07T17:13:03.467Z,50.87
2019-06-07T17:14:04.074Z,50.78
2019-06-07T17:15:03.618Z,50.45
2019-06-07T17:16:04.217Z,50.17
2019-06-07T17:17:03.825Z,50.52
2019-06-07T17:18:04.125Z,51.09
2019-06-07T17:19:04.522Z,50.26
2019-06-07T17:20:04.418Z,49.49
2019-06-07T17:21:05.454Z,47.90
2019-06-07T17:22:05.976Z,48.54
2019-06-07T17:23:05.170Z,47.69
2019-06-07T17:24:05.025Z,47.57
2019-06-07T17:25:05.590Z,47.86
2019-06-07T17:26:06.011Z,47.51
2019-06-07T17:27:06.433Z,47.06
2019-06-07T17:28:06.638Z,47.14
2019-06-07T17:29:06.953Z,46.53
2019-06-07T17:30:07.237Z,45.90
2019-06-07T17:31:07.761Z,44.67
2019-06-07T17:32:07.268Z,43.93
2019-06-07T17:33:07.294Z,44.86
2019-06-07T17:34:08.204Z,42.07
2019-06-07T17:35:08.326Z,42.89
2019-06-07T17:36:08.494Z,43.08
2019-06-07T17:38:08.862Z,40.78
2019-06-07T17:39:08.848Z,40.93
2019-06-07T17:40:09.123Z,39.91
2019-06-07T17:41:10.094Z,40.51
2019-06-07T17:42:10.113Z,41.12
2019-06-07T17:43:10.431Z,38.98
2019-06-07T17:44:10.443Z,40.15
2019-06-07T17:45:11.454Z,36.63
2019-06-07T17:46:10.932Z,39.36
2019-06-07T17:47:11.347Z,38.29
2019-06-07T17:48:11.773Z,39.52
2019-06-07T17:49:12.150Z,37.84
2019-06-07T17:50:13.022Z,37.78
2019-06-07T17:51:13.119Z,37.40
2019-06-07T17:52:13.075Z,38.48
2019-06-07T17:53:13.566Z,37.21
2019-06-07T17:55:14.699Z,37.16
2019-06-07T17:56:14.693Z,37.75
2019-06-07T17:57:14.210Z,37.90
2019-06-07T17:58:14.817Z,36.24
2019-06-07T17:59:15.075Z,36.56
2019-06-07T18:00:28.211Z,37.95
2019-06-07T18:01:15.338Z,37.22
2019-06-07T18:02:15.787Z,38.43
2019-06-07T18:03:15.471Z,39.53
2019-06-07T18:04:15.667Z,36.41
2019-06-07T18:05:16.007Z,36.67
2019-06-07T18:06:16.295Z,36.25
2019-06-07T18:07:16.653Z,37.01
2019-06-07T18:08:17.237Z,38.13
2019-06-07T18:09:17.144Z,38.84
2019-06-07T18:10:17.247Z,37.76
2019-06-07T18:11:17.208Z,35.74
2019-06-07T18:12:17.795Z,36.30
2019-06-07T18:13:18.550Z,36.31
2019-06-07T18:14:18.395Z,37.10
2019-06-07T18:15:18.290Z,37.22
2019-06-07T18:16:18.828Z,37.68
2019-06-07T18:17:33.758Z,37.53
2019-06-07T18:18:19.577Z,37.24
2019-06-07T18:19:19.153Z,35.42
2019-06-07T18:20:19.876Z,36.58
2019-06-07T18:21:20.386Z,36.24
2019-06-07T18:22:20.417Z,36.81