createdAt,value
2017-10-14T00:01:17.163Z,8.30
2017-10-14T00:03:45.060Z,8.30
2017-10-14T00:06:12.567Z,8.30
2017-10-14T00:08:40.511Z,8.20
2017-10-14T00:11:08.019Z,8.10
2017-10-14T00:13:36.119Z,8.10
2017-10-14T00:16:04.050Z,8.00
2017-10-14T00:18:32.034Z,8.10
2017-10-14T00:21:00.388Z,8.10
2017-10-14T00:23:28.326Z,8.20
2017-10-14T00:25:55.868Z,8.20
2017-10-14T00:28:23.392Z,8.20
2017-10-14T00:30:50.919Z,8.20
2017-10-14T00:33:18.476Z,8.10
2017-10-14T00:35:45.987Z,8.00
2017-10-14T00:38:13.670Z,8.00
2017-10-14T00:40:41.253Z,8.00
2017-10-14T00:43:08.764Z,7.90
2017-10-14T00:45:36.299Z,7.90
2017-10-14T00:48:03.798Z,7.80
2017-10-14T00:50:32.124Z,7.80
2017-10-14T00:52:59.636Z,7.80
2017-10-14T00:55:27.162Z,7.90
2017-10-14T00:57:54.671Z,7.90
2017-10-14T01:00:22.984Z,7.80
2017-10-14T01:02:50.516Z,7.80
2017-10-14T01:05:18.845Z,7.70
2017-10-14T01:07:47.450Z,7.70
2017-10-14T01:10:14.960Z,7.70
2017-10-14T01:12:42.950Z,7.80
2017-10-14T01:15:10.465Z,7.70
2017-10-14T01:17:38.437Z,7.60
2017-10-14T01:20:05.955Z,7.60
2017-10-14T01:22:34.263Z,7.60
2017-10-14T01:25:01.797Z,7.60
2017-10-14T01:27:30.106Z,7.60
2017-10-14T01:29:57.682Z,7.60
2017-10-14T01:32:25.237Z,7.60
2017-10-14T01:34:52.816Z,7.50
2017-10-14T01:37:20.642Z,7.60
2017-10-14T01:39:48.925Z,7.50
2017-10-14T01:42:16.475Z,7.50
2017-10-14T01:44:43.984Z,7.50
2017-10-14T01:47:11.543Z,7.40
2017-10-14T01:49:39.477Z,7.40
2017-10-14T01:52:07.533Z,7.40
2017-10-14T01:54:35.138Z,7.40
2017-10-14T01:57:02.672Z,7.30
2017-10-14T01:59:30.240Z,7.20
2017-10-14T02:01:57.741Z,7.20
2017-10-14T02:04:26.062Z,7.20
2017-10-14T02:06:53.572Z,7.10
2017-10-14T02:09:21.952Z,7.10
2017-10-14T02:11:50.261Z,7.10
2017-10-14T02:14:17.780Z,7.00
2017-10-14T02:16:46.090Z,7.10
2017-10-14T02:19:13.631Z,7.30
2017-10-14T02:21:41.904Z,7.10
2017-10-14T02:24:09.444Z,7.10
2017-10-14T02:26:37.041Z,7.10
2017-10-14T02:29:04.550Z,7.00
2017-10-14T02:31:32.081Z,7.00
2017-10-14T02:33:59.629Z,7.00
2017-10-14T02:36:27.141Z,7.10
2017-10-14T02:38:54.857Z,7.10
2017-10-14T02:41:23.195Z,7.10
2017-10-14T02:43:50.698Z,7.10
2017-10-14T02:46:18.208Z,7.20
2017-10-14T02:48:46.508Z,7.20
2017-10-14T02:51:14.410Z,7.20
2017-10-14T02:53:41.942Z,7.10
2017-10-14T02:56:09.490Z,7.00
2017-10-14T02:58:37.015Z,6.90
2017-10-14T03:01:04.511Z,6.80
2017-10-14T03:03:32.064Z,6.80
2017-10-14T03:05:59.747Z,6.80
2017-10-14T03:08:27.240Z,6.80
2017-10-14T03:10:54.844Z,6.80
2017-10-14T03:13:22.339Z,6.70
2017-10-14T03:15:49.871Z,6.70
2017-10-14T03:18:17.408Z,6.60
2017-10-14T03:20:44.927Z,6.60
2017-10-14T03:23:12.476Z,6.50
2017-10-14T03:25:39.984Z,6.50
2017-10-14T03:28:08.281Z,6.50
2017-10-14T03:30:35.783Z,6.50
2017-10-14T03:33:03.325Z,6.60
2017-10-14T03:35:30.824Z,6.60
2017-10-14T03:37:58.363Z,6.60
2017-10-14T03:40:25.908Z,6.60
2017-10-14T03:42:53.407Z,6.60
2017-10-14T03:45:21.690Z,6.60
2017-10-14T03:47:50.000Z,6.60
2017-10-14T03:50:17.527Z,6.60
2017-10-14T03:52:45.852Z,6.60
2017-10-14T03:55:13.361Z,6.60
2017-10-14T03:57:40.876Z,6.60
2017-10-14T04:00:08.445Z,6.50
2017-10-14T04:02:36.029Z,6.60
2017-10-14T04:05:03.927Z,6.60
2017-10-14T04:07:32.563Z,6.50
2017-10-14T04:10:00.101Z,6.50
2017-10-14T04:12:27.611Z,6.50
2017-10-14T04:14:55.616Z,6.50
2017-10-14T04:17:23.959Z,6.50
2017-10-14T04:19:52.370Z,6.40
2017-10-14T04:22:19.900Z,6.30
2017-10-14T04:24:48.201Z,6.30
2017-10-14T04:27:15.728Z,6.30
2017-10-14T04:29:44.130Z,6.40
2017-10-14T04:32:11.628Z,6.40
2017-10-14T04:34:39.168Z,6.50
2017-10-14T04:37:07.156Z,6.30
2017-10-14T04:39:34.699Z,6.20
2017-10-14T04:42:02.205Z,6.10
2017-10-14T04:44:30.511Z,6.10
2017-10-14T04:46:58.442Z,6.00
2017-10-14T04:49:25.957Z,6.00
2017-10-14T04:51:53.495Z,6.00
2017-10-14T04:54:21.065Z,6.00
2017-10-14T04:56:48.568Z,6.10
2017-10-14T04:59:16.155Z,6.10
2017-10-14T05:01:43.701Z,6.10
2017-10-14T05:04:11.202Z,6.00
2017-10-14T05:06:38.774Z,6.00
2017-10-14T05:09:06.281Z,6.00
2017-10-14T05:11:34.308Z,6.00
2017-10-14T05:14:01.852Z,6.00
2017-10-14T05:16:29.708Z,6.00
2017-10-14T05:18:57.256Z,6.00
2017-10-14T05:21:25.366Z,6.00
2017-10-14T05:23:52.884Z,5.90
2017-10-14T05:26:20.386Z,5.90
2017-10-14T05:28:48.037Z,5.90
2017-10-14T05:31:15.585Z,5.90
2017-10-14T05:33:43.133Z,5.90
2017-10-14T05:36:10.632Z,5.90
2017-10-14T05:38:38.193Z,6.00
2017-10-14T05:41:05.700Z,5.80
2017-10-14T05:43:33.965Z,5.80
2017-10-14T05:46:01.565Z,5.80
2017-10-14T05:48:29.075Z,5.90
2017-10-14T05:50:57.374Z,5.90
2017-10-14T05:53:24.899Z,5.90
2017-10-14T05:55:53.607Z,5.90
2017-10-14T05:58:21.892Z,5.90
2017-10-14T06:00:50.201Z,5.90
2017-10-14T06:03:17.736Z,6.00
2017-10-14T06:05:45.244Z,6.10
2017-10-14T06:08:12.791Z,6.20
2017-10-14T06:10:40.315Z,6.30
2017-10-14T06:13:07.812Z,6.30
2017-10-14T06:15:35.409Z,6.30
2017-10-14T06:18:02.927Z,6.40
2017-10-14T06:20:31.308Z,6.90
2017-10-14T06:22:59.283Z,7.90
2017-10-14T06:25:27.178Z,8.50
2017-10-14T06:27:55.099Z,9.00
2017-10-14T06:30:22.714Z,9.40
2017-10-14T06:32:50.224Z,9.80
2017-10-14T06:35:17.726Z,10.20
2017-10-14T06:37:46.023Z,10.30
2017-10-14T06:40:13.550Z,10.60
2017-10-14T06:42:41.832Z,11.00
2017-10-14T06:45:09.772Z,11.50
2017-10-14T06:47:37.282Z,12.00
2017-10-14T06:50:05.239Z,12.70
2017-10-14T06:52:33.508Z,13.20
2017-10-14T06:55:01.049Z,13.40
2017-10-14T06:57:28.566Z,14.20
2017-10-14T06:59:56.738Z,14.60
2017-10-14T07:02:24.644Z,15.10
2017-10-14T07:04:52.648Z,15.50
2017-10-14T07:07:21.013Z,15.80
2017-10-14T07:09:48.579Z,16.10
2017-10-14T07:12:16.993Z,16.80
2017-10-14T07:14:44.521Z,17.20
2017-10-14T07:17:12.857Z,17.40
2017-10-14T07:19:40.389Z,17.50
2017-10-14T07:22:08.053Z,17.00
2017-10-14T07:24:35.650Z,16.70
2017-10-14T07:27:03.200Z,16.50
2017-10-14T07:29:31.327Z,16.20
2017-10-14T07:31:59.328Z,16.50
2017-10-14T07:34:27.311Z,17.10
2017-10-14T07:36:55.580Z,17.80
2017-10-14T07:39:23.166Z,18.30
2017-10-14T07:41:50.712Z,18.50
2017-10-14T07:44:18.646Z,18.70
2017-10-14T07:46:46.191Z,18.90
2017-10-14T07:49:13.689Z,19.60
2017-10-14T07:51:41.184Z,20.00
2017-10-14T07:54:09.138Z,20.30
2017-10-14T07:56:37.237Z,20.70
2017-10-14T07:59:05.423Z,20.40
2017-10-14T08:01:32.967Z,19.70
2017-10-14T08:04:00.493Z,19.00
2017-10-14T08:06:28.400Z,18.90
2017-10-14T08:08:56.356Z,19.00
2017-10-14T08:11:24.279Z,19.50
2017-10-14T08:13:51.792Z,19.90
2017-10-14T08:16:20.079Z,19.90
2017-10-14T08:18:47.615Z,19.90
2017-10-14T08:21:15.788Z,20.00
2017-10-14T08:23:44.089Z,20.10
2017-10-14T08:26:11.591Z,20.30
2017-10-14T08:28:39.365Z,20.30
2017-10-14T08:31:07.497Z,20.10
2017-10-14T08:33:35.022Z,20.60
2017-10-14T08:36:02.520Z,21.00
2017-10-14T08:38:30.278Z,21.10
2017-10-14T08:40:57.801Z,21.30
2017-10-14T08:43:25.423Z,21.60
2017-10-14T08:45:52.973Z,22.00
2017-10-14T08:48:20.618Z,22.30
2017-10-14T08:50:48.383Z,22.90
2017-10-14T08:53:15.891Z,23.10
2017-10-14T08:55:43.436Z,23.30
2017-10-14T08:58:11.166Z,23.20
2017-10-14T09:00:39.034Z,23.40
2017-10-14T09:03:07.247Z,23.20
2017-10-14T09:05:35.383Z,23.80
2017-10-14T09:08:03.075Z,23.80
2017-10-14T09:10:30.661Z,23.60
2017-10-14T09:12:58.213Z,23.80
2017-10-14T09:15:26.159Z,23.90
2017-10-14T09:17:54.152Z,24.20
2017-10-14T09:20:22.141Z,24.40
2017-10-14T09:22:50.550Z,24.90
2017-10-14T09:25:18.108Z,24.80
2017-10-14T09:27:46.376Z,25.00
2017-10-14T09:30:13.887Z,25.40
2017-10-14T09:32:41.424Z,25.60
2017-10-14T09:35:08.931Z,25.60
2017-10-14T09:37:37.253Z,26.00
2017-10-14T09:40:05.011Z,25.70
2017-10-14T09:42:32.768Z,25.40
2017-10-14T09:45:00.534Z,25.90
2017-10-14T09:47:28.443Z,26.30
2017-10-14T09:49:55.998Z,26.10
2017-10-14T09:52:23.675Z,25.50
2017-10-14T09:54:51.946Z,25.90
2017-10-14T09:57:19.909Z,26.00
2017-10-14T09:59:47.452Z,25.70
2017-10-14T10:02:15.598Z,25.80
2017-10-14T10:04:43.106Z,26.50
2017-10-14T10:07:11.044Z,27.30
2017-10-14T10:09:39.126Z,27.60
2017-10-14T10:12:07.432Z,28.00
2017-10-14T10:14:35.758Z,28.10
2017-10-14T10:17:03.703Z,28.10
2017-10-14T10:19:31.603Z,28.50
2017-10-14T10:21:59.505Z,28.00
2017-10-14T10:24:27.659Z,28.00
2017-10-14T10:26:55.357Z,28.40
2017-10-14T10:29:23.307Z,28.10
2017-10-14T10:31:51.464Z,28.80
2017-10-14T10:34:19.509Z,29.60
2017-10-14T10:36:47.831Z,29.60
2017-10-14T10:39:15.341Z,29.90
2017-10-14T10:41:44.346Z,30.50
2017-10-14T10:44:12.511Z,31.00
2017-10-14T10:46:40.325Z,31.20
2017-10-14T10:49:08.142Z,31.60
2017-10-14T10:51:36.128Z,31.90
2017-10-14T10:56:45.686Z,29.20
2017-10-14T10:59:13.411Z,29.20
2017-10-14T11:01:41.185Z,29.70
