createdAt,value
2023-09-18T00:05:00.768Z,100553.63
2023-09-18T00:10:04.312Z,100547.64
2023-09-18T00:15:09.904Z,100543.52
2023-09-18T00:20:13.658Z,100545.36
2023-09-18T00:25:16.930Z,100544.71
2023-09-18T00:30:20.031Z,100546.34
2023-09-18T00:35:26.985Z,100544.72
2023-09-18T00:40:30.847Z,100545.63
2023-09-18T00:45:54.811Z,100546.06
2023-09-18T00:50:58.225Z,100549.64
2023-09-18T00:56:05.092Z,100549.43
2023-09-18T01:01:13.270Z,100554.78
2023-09-18T01:06:16.793Z,100553.39
2023-09-18T01:11:42.239Z,100545.78
2023-09-18T01:17:00.337Z,100543.78
2023-09-18T01:22:06.114Z,100545.98
2023-09-18T01:27:15.363Z,100546.77
2023-09-18T01:32:18.648Z,100546.89
2023-09-18T01:37:24.750Z,100549.81
2023-09-18T01:42:28.797Z,100550.35
2023-09-18T01:47:32.646Z,100544.44
2023-09-18T01:52:35.912Z,100537.80
2023-09-18T01:57:39.212Z,100540.02
2023-09-18T02:02:50.398Z,100534.10
2023-09-18T02:08:06.402Z,100530.84
2023-09-18T02:13:11.345Z,100533.21
2023-09-18T02:18:14.948Z,100534.04
2023-09-18T02:23:19.652Z,100528.78
2023-09-18T02:28:22.860Z,100520.63
2023-09-18T02:33:26.185Z,100516.54
2023-09-18T02:38:29.681Z,100515.81
2023-09-18T02:43:32.947Z,100510.70
2023-09-18T02:48:36.296Z,100513.83
2023-09-18T02:53:39.524Z,100512.52
2023-09-18T02:58:42.778Z,100512.18
2023-09-18T03:03:46.158Z,100505.91
2023-09-18T03:08:49.597Z,100506.83
2023-09-18T03:13:53.923Z,100506.76
2023-09-18T03:19:00.538Z,100508.54
2023-09-18T03:24:05.407Z,100507.98
2023-09-18T03:29:08.808Z,100502.64
2023-09-18T03:34:12.157Z,100500.52
2023-09-18T03:39:15.517Z,100507.04
2023-09-18T03:44:18.853Z,100510.08
2023-09-18T03:49:22.238Z,100506.36
2023-09-18T03:54:28.028Z,100505.61
2023-09-18T03:59:31.287Z,100500.00
2023-09-18T04:04:34.505Z,100496.80
2023-09-18T04:09:39.100Z,100496.14
2023-09-18T04:14:42.650Z,100495.05
2023-09-18T04:19:45.946Z,100490.61
2023-09-18T04:24:50.158Z,100491.41
2023-09-18T04:29:53.590Z,100485.63
2023-09-18T04:34:57.244Z,100484.09
2023-09-18T04:40:05.886Z,100478.74
2023-09-18T04:45:09.722Z,100481.38
2023-09-18T04:50:15.087Z,100479.77
2023-09-18T04:55:19.378Z,100476.03
2023-09-18T05:00:26.327Z,100478.81
2023-09-18T05:05:30.853Z,100475.40
2023-09-18T05:10:35.905Z,100476.11
2023-09-18T05:15:39.276Z,100469.80
2023-09-18T05:20:42.537Z,100465.20
2023-09-18T05:25:45.864Z,100460.98
2023-09-18T05:30:49.171Z,100460.86
2023-09-18T05:35:52.619Z,100448.61
2023-09-18T05:40:56.030Z,100446.05
2023-09-18T05:45:59.505Z,100443.55
2023-09-18T05:51:02.780Z,100442.84
2023-09-18T05:56:06.643Z,100442.39
2023-09-18T06:01:10.453Z,100432.17
2023-09-18T06:06:13.849Z,100430.28
2023-09-18T06:11:17.121Z,100432.29
2023-09-18T06:16:20.521Z,100435.48
2023-09-18T06:21:23.974Z,100436.34
2023-09-18T06:26:27.226Z,100434.74
2023-09-18T06:31:32.202Z,100433.61
2023-09-18T06:36:35.360Z,100438.12
2023-09-18T06:41:38.655Z,100433.38
2023-09-18T06:46:41.955Z,100425.77
2023-09-18T06:51:45.118Z,100423.45
2023-09-18T06:56:48.776Z,100420.08
2023-09-18T07:01:52.067Z,100422.66
2023-09-18T07:06:55.870Z,100417.11
2023-09-18T07:11:59.236Z,100420.97
2023-09-18T07:17:03.288Z,100424.33
2023-09-18T07:22:06.532Z,100419.58
2023-09-18T07:27:09.611Z,100416.73
2023-09-18T07:32:15.021Z,100412.14
2023-09-18T07:37:24.091Z,100412.01
2023-09-18T07:42:28.369Z,100414.21
2023-09-18T07:47:32.583Z,100413.69
2023-09-18T07:52:37.282Z,100416.38
2023-09-18T07:57:40.568Z,100419.19
2023-09-18T08:02:44.304Z,100415.23
2023-09-18T08:07:49.217Z,100408.75
2023-09-18T08:12:53.803Z,100404.70
2023-09-18T08:17:57.306Z,100398.35
2023-09-18T08:23:04.696Z,100401.16
2023-09-18T08:28:09.875Z,100399.77
2023-09-18T08:33:13.517Z,100392.73
2023-09-18T08:38:16.972Z,100390.15
2023-09-18T08:43:21.053Z,100389.79
2023-09-18T08:48:24.795Z,100382.17
2023-09-18T08:53:28.555Z,100376.80
2023-09-18T08:58:40.798Z,100370.07
2023-09-18T09:03:46.604Z,100368.65
2023-09-18T09:08:51.660Z,100366.89
2023-09-18T09:14:14.450Z,100366.94
2023-09-18T09:19:19.026Z,100367.76
2023-09-18T09:24:43.976Z,100363.75
2023-09-18T09:30:00.153Z,100358.55
2023-09-18T09:35:08.113Z,100359.11
2023-09-18T09:40:15.630Z,100352.99
2023-09-18T09:45:19.557Z,100352.02
2023-09-18T09:50:23.224Z,100340.21
2023-09-18T09:55:32.531Z,100333.95
2023-09-18T10:00:51.224Z,100332.13
2023-09-18T10:05:57.384Z,100324.63
2023-09-18T10:11:08.710Z,100319.30
2023-09-18T10:16:15.395Z,100313.18
2023-09-18T10:21:21.839Z,100304.21
2023-09-18T10:26:30.171Z,100302.17
2023-09-18T10:31:36.266Z,100292.07
2023-09-18T10:36:43.104Z,100286.80
2023-09-18T10:41:53.008Z,100283.02
2023-09-18T10:46:56.743Z,100283.00
2023-09-18T10:52:02.168Z,100276.09
2023-09-18T10:57:05.629Z,100272.03
2023-09-18T11:02:09.407Z,100266.53
2023-09-18T11:07:30.547Z,100263.31
2023-09-18T11:13:06.718Z,100253.56
2023-09-18T11:18:10.056Z,100244.45
2023-09-18T11:23:13.398Z,100242.02
2023-09-18T11:28:24.681Z,100236.50
2023-09-18T11:33:42.198Z,100231.44
2023-09-18T11:39:04.411Z,100229.81
2023-09-18T11:44:14.840Z,100229.64
2023-09-18T11:49:27.828Z,100228.87
2023-09-18T11:54:35.424Z,100222.20
2023-09-18T11:59:44.838Z,100218.75
2023-09-18T12:04:51.560Z,100216.52
2023-09-18T12:09:55.886Z,100204.94
2023-09-18T12:14:59.174Z,100208.66
2023-09-18T12:20:02.580Z,100207.61
2023-09-18T12:25:16.311Z,100198.86
2023-09-18T12:30:22.699Z,100192.65
2023-09-18T12:35:31.012Z,100186.82
2023-09-18T12:40:34.636Z,100183.28
2023-09-18T12:45:38.074Z,100179.83
2023-09-18T12:50:41.420Z,100175.09
2023-09-18T12:55:44.955Z,100172.67
2023-09-18T13:00:52.217Z,100163.90
2023-09-18T13:06:09.904Z,100151.57
2023-09-18T13:11:16.041Z,100150.84
2023-09-18T13:16:19.287Z,100145.22
2023-09-18T13:21:22.660Z,100134.05
2023-09-18T13:26:25.872Z,100121.90
2023-09-18T13:31:30.487Z,100115.02
2023-09-18T13:36:34.659Z,100105.41
2023-09-18T13:41:38.375Z,100099.25
2023-09-18T13:46:42.694Z,100089.48
2023-09-18T13:51:46.076Z,100083.86
2023-09-18T13:56:49.496Z,100079.83
2023-09-18T14:01:53.319Z,100079.33
2023-09-18T14:06:57.157Z,100075.38
2023-09-18T14:12:00.573Z,100069.23
2023-09-18T14:17:07.275Z,100062.23
2023-09-18T14:22:11.622Z,100052.87
2023-09-18T14:27:15.373Z,100049.98
2023-09-18T14:32:18.488Z,100054.94
2023-09-18T14:37:21.740Z,100045.56
2023-09-18T14:42:25.257Z,100040.48
2023-09-18T14:47:28.528Z,100034.31
2023-09-18T14:52:33.362Z,100033.56
2023-09-18T14:57:36.498Z,100028.52
2023-09-18T15:02:39.899Z,100029.86
2023-09-18T15:07:43.301Z,100023.21
2023-09-18T15:12:46.479Z,100020.76
2023-09-18T15:17:51.061Z,100023.04
2023-09-18T15:22:57.025Z,100017.33
2023-09-18T15:28:00.487Z,100012.80
2023-09-18T15:33:04.173Z,100008.04
2023-09-18T15:38:10.296Z,100008.88
2023-09-18T15:43:13.611Z,100002.86
2023-09-18T15:48:18.771Z,99999.73
2023-09-18T15:53:22.282Z,99993.25
2023-09-18T15:58:25.578Z,99994.33
2023-09-18T16:03:29.062Z,99996.11
2023-09-18T16:08:32.532Z,99997.11
2023-09-18T16:13:36.126Z,99991.60
2023-09-18T16:18:40.322Z,99983.20
2023-09-18T16:23:43.864Z,99975.89
2023-09-18T16:28:48.311Z,99974.45
2023-09-18T16:33:52.808Z,99970.05
2023-09-18T16:38:56.318Z,99969.64
2023-09-18T16:43:59.973Z,99967.62
2023-09-18T16:49:05.413Z,99962.80
2023-09-18T16:54:16.692Z,99956.64
2023-09-18T16:59:21.368Z,99953.73
2023-09-18T17:04:24.778Z,99944.02
2023-09-18T17:09:28.082Z,99943.24
2023-09-18T17:14:31.737Z,99942.42
2023-09-18T17:19:35.103Z,99939.84
2023-09-18T17:24:39.260Z,99937.16
2023-09-18T17:29:42.489Z,99931.11
2023-09-18T17:34:47.458Z,99934.40
2023-09-18T17:39:50.709Z,99935.07
2023-09-18T17:44:53.935Z,99938.54
2023-09-18T17:49:57.214Z,99940.28
2023-09-18T17:55:03.189Z,99943.14
2023-09-18T18:00:07.785Z,99941.79
2023-09-18T18:05:15.875Z,99944.06
2023-09-18T18:10:19.435Z,99942.92
2023-09-18T18:15:22.610Z,99947.86
2023-09-18T18:20:25.844Z,99948.08
2023-09-18T18:25:29.058Z,99944.70
2023-09-18T18:30:32.322Z,99939.72
2023-09-18T18:35:35.664Z,99937.89
2023-09-18T18:40:44.253Z,99936.64
2023-09-18T18:45:53.572Z,99929.70
2023-09-18T18:51:03.681Z,99927.80
2023-09-18T18:56:07.750Z,99924.00
2023-09-18T19:01:11.009Z,99922.11
2023-09-18T19:06:15.268Z,99917.52
2023-09-18T19:11:18.659Z,99918.59
2023-09-18T19:16:21.885Z,99928.02
2023-09-18T19:21:25.287Z,99926.16
2023-09-18T19:26:28.826Z,99919.57
2023-09-18T19:31:32.257Z,99914.20
2023-09-18T19:36:35.533Z,99907.91
2023-09-18T19:41:39.457Z,99902.27
2023-09-18T19:46:42.790Z,99894.44
2023-09-18T19:51:46.203Z,99894.52
2023-09-18T19:56:49.514Z,99889.98
2023-09-18T20:01:53.208Z,99883.75
2023-09-18T20:06:56.525Z,99880.56
2023-09-18T20:12:00.669Z,99878.09
2023-09-18T20:17:04.177Z,99870.46
2023-09-18T20:22:07.369Z,99867.63
2023-09-18T20:27:11.155Z,99868.63
2023-09-18T20:32:15.004Z,99870.52
2023-09-18T20:37:18.412Z,99864.48
2023-09-18T20:42:22.338Z,99863.60
2023-09-18T20:47:26.918Z,99858.88
2023-09-18T20:52:30.698Z,99854.84
2023-09-18T20:57:34.318Z,99851.04
2023-09-18T21:02:37.729Z,99849.02
2023-09-18T21:07:41.294Z,99849.98
2023-09-18T21:12:44.854Z,99847.67
2023-09-18T21:17:48.149Z,99841.87
2023-09-18T21:22:51.536Z,99837.85
2023-09-18T21:28:01.119Z,99837.21
2023-09-18T21:33:06.595Z,99839.41
2023-09-18T21:38:09.993Z,99838.02
2023-09-18T21:43:13.196Z,99836.96
2023-09-18T21:48:16.401Z,99837.38
2023-09-18T21:53:19.629Z,99835.64
2023-09-18T21:58:23.177Z,99828.07
2023-09-18T22:03:26.885Z,99823.30
2023-09-18T22:08:31.282Z,99820.27
2023-09-18T22:13:34.642Z,99811.92
2023-09-18T22:18:38.032Z,99811.10
2023-09-18T22:23:41.489Z,99802.52
2023-09-18T22:28:44.963Z,99795.13
2023-09-18T22:33:50.242Z,99793.09
2023-09-18T22:39:21.672Z,99788.63
2023-09-18T22:45:02.657Z,99780.08
2023-09-18T22:50:43.538Z,99775.43
2023-09-18T22:55:46.740Z,99770.58
2023-09-18T23:00:50.491Z,99768.58
2023-09-18T23:05:55.888Z,99763.94
2023-09-18T23:11:06.123Z,99759.90
2023-09-18T23:16:09.446Z,99752.02
2023-09-18T23:21:12.521Z,99753.30
2023-09-18T23:26:15.952Z,99744.06
2023-09-18T23:31:21.620Z,99736.94
2023-09-18T23:36:25.141Z,99733.52
2023-09-18T23:41:41.845Z,99729.09
2023-09-18T23:46:53.148Z,99724.83
2023-09-18T23:52:03.754Z,99718.57
2023-09-18T23:57:09.009Z,99718.50
