createdAt,value
2022-09-04T00:00:48.601Z,100.00
2022-09-04T00:03:32.414Z,100.00
2022-09-04T00:06:06.425Z,100.00
2022-09-04T00:08:57.759Z,100.00
2022-09-04T00:11:44.896Z,100.00
2022-09-04T00:14:21.043Z,100.00
2022-09-04T00:16:54.953Z,100.00
2022-09-04T00:19:30.909Z,100.00
2022-09-04T00:22:01.520Z,100.00
2022-09-04T00:24:33.404Z,100.00
2022-09-04T00:27:07.066Z,100.00
2022-09-04T00:29:45.221Z,100.00
2022-09-04T00:32:21.985Z,100.00
2022-09-04T00:35:05.347Z,100.00
2022-09-04T00:37:39.195Z,100.00
2022-09-04T00:40:15.450Z,100.00
2022-09-04T00:43:02.074Z,100.00
2022-09-04T00:45:42.930Z,100.00
2022-09-04T00:48:26.662Z,100.00
2022-09-04T00:51:22.699Z,100.00
2022-09-04T00:54:03.669Z,100.00
2022-09-04T00:56:58.906Z,100.00
2022-09-04T00:59:35.910Z,100.00
2022-09-04T01:02:13.697Z,100.00
2022-09-04T01:04:50.926Z,100.00
2022-09-04T01:07:37.208Z,100.00
2022-09-04T01:10:35.013Z,100.00
2022-09-04T01:13:10.357Z,100.00
2022-09-04T01:15:44.923Z,100.00
2022-09-04T01:18:16.070Z,100.00
2022-09-04T01:21:06.416Z,100.00
2022-09-04T01:24:02.845Z,100.00
2022-09-04T01:26:41.620Z,100.00
2022-09-04T01:29:24.758Z,100.00
2022-09-04T01:32:03.110Z,100.00
2022-09-04T01:34:41.501Z,100.00
2022-09-04T01:37:25.297Z,100.00
2022-09-04T01:40:04.640Z,100.00
2022-09-04T01:42:45.789Z,100.00
2022-09-04T01:45:15.790Z,100.00
2022-09-04T01:47:50.917Z,100.00
2022-09-04T01:50:25.762Z,100.00
2022-09-04T01:53:03.715Z,100.00
2022-09-04T01:55:36.845Z,100.00
2022-09-04T01:58:17.709Z,100.00
2022-09-04T02:00:57.740Z,100.00
2022-09-04T02:03:39.140Z,100.00
2022-09-04T02:09:55.333Z,100.00
2022-09-04T02:12:35.988Z,100.00
2022-09-04T02:15:13.742Z,100.00
2022-09-04T02:17:48.813Z,100.00
2022-09-04T02:20:24.752Z,100.00
2022-09-04T02:23:05.146Z,100.00
2022-09-04T02:25:39.817Z,100.00
2022-09-04T02:28:23.992Z,100.00
2022-09-04T02:31:01.678Z,100.00
2022-09-04T02:33:37.782Z,100.00
2022-09-04T02:36:13.353Z,100.00
2022-09-04T02:38:52.034Z,100.00
2022-09-04T02:41:27.593Z,100.00
2022-09-04T02:44:10.072Z,100.00
2022-09-04T02:46:54.654Z,100.00
2022-09-04T02:49:36.796Z,100.00
2022-09-04T02:52:18.405Z,100.00
2022-09-04T02:55:04.945Z,100.00
2022-09-04T02:57:44.639Z,100.00
2022-09-04T03:00:18.273Z,100.00
2022-09-04T03:02:56.563Z,100.00
2022-09-04T03:05:30.607Z,100.00
2022-09-04T03:08:06.535Z,100.00
2022-09-04T03:10:42.883Z,100.00
2022-09-04T03:13:20.441Z,100.00
2022-09-04T03:15:54.555Z,100.00
2022-09-04T03:18:31.273Z,100.00
2022-09-04T03:21:03.573Z,100.00
2022-09-04T03:23:41.362Z,100.00
2022-09-04T03:26:19.360Z,100.00
2022-09-04T03:28:58.491Z,100.00
2022-09-04T03:31:46.922Z,100.00
2022-09-04T03:34:31.530Z,100.00
2022-09-04T03:37:14.659Z,100.00
2022-09-04T03:39:55.591Z,100.00
2022-09-04T03:42:31.897Z,100.00
2022-09-04T03:45:12.865Z,100.00
2022-09-04T03:47:48.967Z,100.00
2022-09-04T03:50:29.238Z,100.00
2022-09-04T03:53:06.274Z,100.00
2022-09-04T03:55:55.984Z,100.00
2022-09-04T03:58:29.750Z,100.00
2022-09-04T04:01:06.477Z,100.00
2022-09-04T04:03:55.677Z,100.00
2022-09-04T04:06:36.934Z,100.00
2022-09-04T04:09:19.761Z,100.00
2022-09-04T04:12:16.490Z,100.00
2022-09-04T04:15:03.343Z,100.00
2022-09-04T04:17:49.529Z,100.00
2022-09-04T04:20:30.205Z,100.00
2022-09-04T04:23:19.848Z,100.00
2022-09-04T04:26:07.684Z,100.00
2022-09-04T04:29:11.365Z,100.00
2022-09-04T04:32:10.811Z,100.00
2022-09-04T04:34:53.954Z,100.00
2022-09-04T04:37:35.772Z,100.00
2022-09-04T04:40:16.372Z,100.00
2022-09-04T04:42:55.011Z,100.00
2022-09-04T04:45:48.203Z,100.00
2022-09-04T04:48:50.795Z,100.00
2022-09-04T04:52:01.051Z,100.00
2022-09-04T04:54:48.442Z,100.00
2022-09-04T04:57:28.633Z,100.00
2022-09-04T05:00:08.313Z,100.00
2022-09-04T05:02:43.275Z,100.00
2022-09-04T05:05:18.786Z,100.00
2022-09-04T05:07:54.301Z,100.00
2022-09-04T05:10:31.717Z,100.00
2022-09-04T05:13:14.714Z,100.00
2022-09-04T05:16:08.539Z,100.00
2022-09-04T05:18:47.574Z,100.00
2022-09-04T05:21:23.657Z,100.00
2022-09-04T05:23:58.251Z,100.00
2022-09-04T05:26:31.075Z,100.00
2022-09-04T05:29:08.081Z,100.00
2022-09-04T05:31:49.389Z,100.00
2022-09-04T05:34:27.535Z,100.00
2022-09-04T05:37:08.926Z,100.00
2022-09-04T05:39:49.038Z,100.00
2022-09-04T05:42:40.019Z,100.00
2022-09-04T05:45:18.766Z,100.00
2022-09-04T05:47:59.543Z,100.00
2022-09-04T05:50:42.684Z,100.00
2022-09-04T05:53:41.232Z,100.00
2022-09-04T05:56:56.331Z,100.00
2022-09-04T05:59:47.893Z,100.00
2022-09-04T06:02:41.452Z,100.00
2022-09-04T06:05:21.167Z,100.00
2022-09-04T06:07:59.073Z,100.00
2022-09-04T06:10:36.689Z,100.00
2022-09-04T06:13:22.530Z,100.00
2022-09-04T06:16:06.189Z,100.00
2022-09-04T06:18:53.463Z,100.00
2022-09-04T06:21:53.591Z,100.00
2022-09-04T06:25:10.677Z,100.00
2022-09-04T06:27:58.399Z,100.00
2022-09-04T06:30:31.972Z,100.00
2022-09-04T06:33:17.998Z,100.00
2022-09-04T06:36:05.726Z,100.00
2022-09-04T06:38:43.907Z,100.00
2022-09-04T06:41:35.525Z,100.00
2022-09-04T06:44:13.126Z,100.00
2022-09-04T06:46:46.006Z,100.00
2022-09-04T06:49:18.941Z,100.00
2022-09-04T06:52:11.119Z,100.00
2022-09-04T06:54:50.551Z,100.00
2022-09-04T06:57:39.278Z,100.00
2022-09-04T07:00:10.085Z,100.00
2022-09-04T07:03:03.448Z,100.00
2022-09-04T07:05:42.717Z,100.00
2022-09-04T07:08:19.813Z,100.00
2022-09-04T07:11:02.549Z,100.00
2022-09-04T07:13:55.941Z,100.00
2022-09-04T07:16:42.072Z,100.00
2022-09-04T07:19:38.041Z,100.00
2022-09-04T07:22:20.260Z,100.00
2022-09-04T07:25:05.811Z,100.00
2022-09-04T07:27:55.718Z,100.00
2022-09-04T07:30:26.042Z,100.00
2022-09-04T07:32:58.420Z,100.00
2022-09-04T07:35:36.271Z,100.00
2022-09-04T07:38:12.228Z,100.00
2022-09-04T07:40:45.662Z,100.00
2022-09-04T07:43:21.380Z,100.00
2022-09-04T07:45:58.596Z,100.00
2022-09-04T07:48:33.947Z,100.00
2022-09-04T07:51:10.214Z,100.00
2022-09-04T07:53:54.844Z,100.00
2022-09-04T07:56:35.961Z,100.00
2022-09-04T07:59:25.220Z,100.00
2022-09-04T08:02:31.771Z,100.00
2022-09-04T08:05:20.778Z,100.00
2022-09-04T08:08:03.721Z,100.00
2022-09-04T08:10:36.586Z,100.00
2022-09-04T08:13:18.730Z,100.00
2022-09-04T08:15:54.584Z,100.00
2022-09-04T08:18:36.460Z,100.00
2022-09-04T08:21:21.928Z,100.00
2022-09-04T08:24:29.218Z,100.00
2022-09-04T08:27:10.323Z,100.00
2022-09-04T08:30:04.083Z,100.00
2022-09-04T08:33:02.155Z,100.00
2022-09-04T08:35:34.191Z,100.00
2022-09-04T08:38:37.769Z,100.00
2022-09-04T08:41:45.253Z,100.00
2022-09-04T08:44:56.271Z,100.00
2022-09-04T08:47:56.136Z,100.00
2022-09-04T08:50:51.644Z,100.00
2022-09-04T08:54:20.062Z,100.00
2022-09-04T08:57:02.990Z,100.00
2022-09-04T09:00:07.617Z,100.00
2022-09-04T09:03:17.160Z,100.00
2022-09-04T09:06:29.758Z,100.00
2022-09-04T09:09:26.379Z,100.00
2022-09-04T09:12:41.250Z,100.00
2022-09-04T09:15:42.028Z,100.00
2022-09-04T09:18:35.685Z,100.00
2022-09-04T09:21:09.480Z,100.00
2022-09-04T09:24:16.667Z,100.00
2022-09-04T09:26:59.184Z,100.00
2022-09-04T09:29:53.371Z,100.00
2022-09-04T09:33:01.826Z,100.00
2022-09-04T09:36:01.948Z,100.00
2022-09-04T09:39:02.228Z,100.00
2022-09-04T09:42:02.534Z,100.00
2022-09-04T09:45:01.473Z,100.00
2022-09-04T09:48:21.665Z,100.00
2022-09-04T09:51:39.844Z,100.00
2022-09-04T09:54:55.974Z,100.00
2022-09-04T09:58:03.605Z,100.00
2022-09-04T10:00:46.385Z,100.00
2022-09-04T10:04:01.154Z,100.00
2022-09-04T10:06:50.893Z,100.00
2022-09-04T10:10:02.466Z,100.00
2022-09-04T10:13:16.559Z,100.00
2022-09-04T10:16:34.636Z,100.00
2022-09-04T10:19:44.308Z,100.00
2022-09-04T10:22:42.106Z,100.00
2022-09-04T10:25:36.848Z,100.00
2022-09-04T10:28:40.758Z,100.00
2022-09-04T10:31:39.482Z,100.00
2022-09-04T10:34:38.307Z,100.00
2022-09-04T10:37:26.236Z,100.00
2022-09-04T10:40:25.272Z,100.00
2022-09-04T10:43:10.122Z,100.00
2022-09-04T10:45:40.649Z,100.00
2022-09-04T10:48:36.660Z,100.00
2022-09-04T10:51:31.477Z,100.00
2022-09-04T10:54:19.565Z,100.00
2022-09-04T10:57:01.978Z,100.00
2022-09-04T10:59:55.749Z,100.00
2022-09-04T11:02:46.210Z,100.00
2022-09-04T11:05:36.363Z,100.00
2022-09-04T11:08:39.674Z,100.00
2022-09-04T11:11:25.787Z,100.00
2022-09-04T11:14:17.613Z,100.00
2022-09-04T11:17:11.413Z,100.00
2022-09-04T11:20:19.216Z,100.00
2022-09-04T11:23:31.762Z,100.00
2022-09-04T11:26:43.335Z,100.00
2022-09-04T11:29:35.664Z,100.00
2022-09-04T11:32:33.980Z,100.00
2022-09-04T11:35:25.125Z,100.00
2022-09-04T11:38:08.552Z,100.00
2022-09-04T11:41:29.396Z,100.00
2022-09-04T11:44:28.291Z,100.00
2022-09-04T11:47:12.110Z,100.00
2022-09-04T11:49:59.194Z,100.00
2022-09-04T11:52:46.687Z,100.00
2022-09-04T11:55:42.783Z,100.00
2022-09-04T11:58:28.201Z,100.00
2022-09-04T12:01:16.291Z,100.00
2022-09-04T12:04:23.251Z,100.00
2022-09-04T12:07:07.513Z,100.00
2022-09-04T12:10:05.661Z,100.00
2022-09-04T12:13:15.313Z,100.00
2022-09-04T12:16:18.117Z,100.00
2022-09-04T12:19:14.170Z,100.00
2022-09-04T12:22:36.405Z,100.00
2022-09-04T12:25:27.586Z,100.00
2022-09-04T12:28:44.775Z,100.00
2022-09-04T12:31:37.269Z,100.00
2022-09-04T12:34:32.326Z,100.00
2022-09-04T12:37:28.930Z,100.00
2022-09-04T12:40:29.477Z,100.00
2022-09-04T12:43:06.975Z,100.00
2022-09-04T12:45:46.406Z,100.00
2022-09-04T12:48:24.600Z,100.00
2022-09-04T12:51:06.775Z,100.00
2022-09-04T12:54:02.049Z,100.00
2022-09-04T12:56:45.201Z,100.00
2022-09-04T12:59:33.563Z,100.00
2022-09-04T13:02:06.608Z,100.00
2022-09-04T13:04:47.044Z,100.00
2022-09-04T13:07:32.249Z,100.00
2022-09-04T13:10:10.309Z,100.00
2022-09-04T13:12:51.006Z,100.00
2022-09-04T13:15:28.265Z,100.00
2022-09-04T13:18:10.490Z,100.00
2022-09-04T13:20:47.822Z,100.00
2022-09-04T13:23:48.237Z,100.00
2022-09-04T13:26:33.827Z,100.00
2022-09-04T13:29:16.889Z,100.00
2022-09-04T13:32:00.314Z,100.00
2022-09-04T13:34:41.990Z,100.00
2022-09-04T13:37:23.892Z,100.00
2022-09-04T13:40:04.089Z,100.00
2022-09-04T13:43:18.600Z,100.00
2022-09-04T13:45:51.918Z,100.00
2022-09-04T13:48:32.522Z,100.00
2022-09-04T13:51:13.387Z,100.00
2022-09-04T13:53:55.644Z,100.00
2022-09-04T13:56:30.877Z,100.00
2022-09-04T13:59:08.617Z,100.00
2022-09-04T14:01:45.989Z,100.00
2022-09-04T14:04:23.657Z,100.00
2022-09-04T14:06:52.223Z,100.00
2022-09-04T14:09:21.928Z,100.00
2022-09-04T14:12:07.432Z,100.00
2022-09-04T14:15:11.366Z,100.00
2022-09-04T14:17:52.277Z,100.00
2022-09-04T14:20:25.056Z,100.00
2022-09-04T14:23:03.929Z,100.00
2022-09-04T14:25:45.182Z,100.00
2022-09-04T14:28:22.348Z,100.00
2022-09-04T14:30:59.942Z,100.00
2022-09-04T14:33:37.044Z,100.00
2022-09-04T14:36:22.098Z,100.00
2022-09-04T14:39:13.547Z,100.00
2022-09-04T14:41:55.312Z,100.00
2022-09-04T14:44:32.948Z,100.00
2022-09-04T14:47:11.775Z,100.00
2022-09-04T14:49:47.137Z,100.00
2022-09-04T14:52:20.036Z,100.00
2022-09-04T14:54:53.510Z,100.00
2022-09-04T14:57:29.680Z,100.00
2022-09-04T15:00:06.235Z,100.00
2022-09-04T15:02:42.228Z,100.00
2022-09-04T15:05:21.610Z,100.00
2022-09-04T15:08:02.426Z,100.00
2022-09-04T15:10:49.796Z,100.00
2022-09-04T15:13:38.820Z,100.00
2022-09-04T15:16:19.339Z,100.00
2022-09-04T15:19:05.000Z,100.00
2022-09-04T15:21:43.500Z,100.00
2022-09-04T15:24:24.464Z,100.00
2022-09-04T15:27:03.700Z,100.00
2022-09-04T15:29:40.666Z,100.00
2022-09-04T15:32:13.869Z,100.00
2022-09-04T15:34:42.834Z,100.00
2022-09-04T15:37:16.401Z,100.00
2022-09-04T15:39:54.921Z,100.00
2022-09-04T15:42:42.785Z,100.00
2022-09-04T15:45:23.367Z,100.00
2022-09-04T15:48:09.225Z,100.00
2022-09-04T15:50:50.796Z,100.00
2022-09-04T15:53:27.232Z,100.00
2022-09-04T15:56:10.321Z,100.00
2022-09-04T15:58:53.229Z,100.00
2022-09-04T16:01:28.480Z,100.00
2022-09-04T16:04:07.188Z,100.00
2022-09-04T16:06:45.215Z,99.61
2022-09-04T16:09:23.409Z,99.19
2022-09-04T16:12:01.531Z,98.06
2022-09-04T16:14:34.514Z,97.77
2022-09-04T16:17:15.701Z,96.67
2022-09-04T16:19:55.441Z,96.83
2022-09-04T16:22:32.532Z,97.28
2022-09-04T16:25:10.999Z,97.14
2022-09-04T16:27:45.885Z,96.02
2022-09-04T16:30:30.116Z,96.59
2022-09-04T16:33:00.260Z,96.41
2022-09-04T16:35:31.877Z,96.24
2022-09-04T16:38:09.236Z,95.87
2022-09-04T16:40:44.419Z,95.59
2022-09-04T16:43:24.534Z,96.60
2022-09-04T16:46:07.792Z,96.23
2022-09-04T16:48:45.682Z,96.13
2022-09-04T16:51:37.290Z,95.77
2022-09-04T16:54:18.113Z,96.48
2022-09-04T16:56:50.770Z,96.86
2022-09-04T16:59:28.637Z,97.60
2022-09-04T17:02:01.953Z,96.72
2022-09-04T17:04:45.735Z,97.93
2022-09-04T17:07:21.850Z,97.62
2022-09-04T17:09:58.673Z,96.54
2022-09-04T17:12:39.043Z,97.07
2022-09-04T17:15:18.273Z,97.04
2022-09-04T17:17:47.252Z,97.46
2022-09-04T17:20:38.445Z,98.50
2022-09-04T17:29:02.817Z,98.23
2022-09-04T17:29:18.799Z,98.32
2022-09-04T17:29:34.388Z,98.33
2022-09-04T17:32:10.205Z,98.42
2022-09-04T17:40:32.877Z,98.81
2022-09-04T17:40:32.948Z,99.51
2022-09-04T17:41:36.711Z,100.00
2022-09-04T17:44:19.656Z,100.00
2022-09-04T17:46:56.302Z,100.00
2022-09-04T17:49:34.734Z,100.00
2022-09-04T17:52:07.156Z,100.00
2022-09-04T17:54:42.494Z,100.00
2022-09-04T17:57:28.820Z,100.00
2022-09-04T18:00:03.961Z,100.00
2022-09-04T18:02:43.266Z,100.00
2022-09-04T18:05:20.784Z,100.00
2022-09-04T18:08:07.594Z,100.00
2022-09-04T18:10:54.156Z,100.00
2022-09-04T18:13:37.549Z,100.00
2022-09-04T18:16:16.054Z,100.00
2022-09-04T18:18:49.001Z,100.00
2022-09-04T18:21:23.055Z,100.00
2022-09-04T18:23:59.350Z,100.00
2022-09-04T18:26:41.008Z,100.00
2022-09-04T18:31:48.290Z,100.00
2022-09-04T18:37:08.165Z,100.00
2022-09-04T18:37:20.408Z,100.00
2022-09-04T18:38:20.390Z,100.00
2022-09-04T18:44:47.961Z,100.00
2022-09-04T18:50:24.307Z,100.00
2022-09-04T18:50:45.517Z,100.00
2022-09-04T18:50:47.147Z,100.00
2022-09-04T18:52:19.809Z,100.00
2022-09-04T18:54:52.201Z,100.00
2022-09-04T18:57:28.060Z,100.00
2022-09-04T19:00:08.078Z,100.00
2022-09-04T19:02:50.834Z,100.00
2022-09-04T19:05:32.919Z,100.00
2022-09-04T19:08:23.042Z,100.00
2022-09-04T19:10:55.524Z,100.00
2022-09-04T19:13:29.887Z,100.00
2022-09-04T19:16:04.711Z,100.00
2022-09-04T19:18:49.594Z,100.00
2022-09-04T19:21:30.148Z,100.00
2022-09-04T19:24:06.162Z,100.00
2022-09-04T19:26:39.675Z,100.00
2022-09-04T19:29:16.772Z,100.00
2022-09-04T19:31:58.804Z,100.00
2022-09-04T19:34:36.677Z,100.00
2022-09-04T19:37:44.794Z,100.00
2022-09-04T19:45:54.954Z,100.00
2022-09-04T19:46:04.236Z,100.00
2022-09-04T19:46:26.545Z,100.00
2022-09-04T19:49:50.917Z,100.00
2022-09-04T19:53:24.002Z,100.00
2022-09-04T19:55:00.025Z,100.00
2022-09-04T19:57:45.046Z,100.00
2022-09-04T20:00:43.415Z,100.00
2022-09-04T20:03:30.575Z,100.00
2022-09-04T20:06:21.421Z,100.00
2022-09-04T20:08:59.291Z,100.00
2022-09-04T20:11:36.010Z,100.00
2022-09-04T20:14:22.599Z,100.00
2022-09-04T20:17:08.335Z,100.00
2022-09-04T20:19:42.629Z,100.00
2022-09-04T20:22:17.760Z,100.00
2022-09-04T20:25:01.260Z,100.00
2022-09-04T20:27:37.110Z,100.00
2022-09-04T20:30:12.220Z,100.00
2022-09-04T20:32:49.517Z,100.00
2022-09-04T20:35:33.820Z,100.00
2022-09-04T20:38:23.523Z,100.00
2022-09-04T20:40:56.851Z,100.00
2022-09-04T20:43:32.126Z,100.00
2022-09-04T20:52:14.023Z,100.00
2022-09-04T20:52:58.242Z,100.00
2022-09-04T20:52:59.848Z,100.00
2022-09-04T20:55:25.035Z,100.00
2022-09-04T21:03:14.626Z,100.00
2022-09-04T21:03:21.101Z,100.00
2022-09-04T21:04:10.876Z,100.00
2022-09-04T21:06:47.198Z,100.00
2022-09-04T21:09:29.595Z,100.00
2022-09-04T21:12:13.075Z,100.00
2022-09-04T21:14:46.467Z,100.00
2022-09-04T21:17:35.840Z,100.00
2022-09-04T21:20:25.110Z,100.00
2022-09-04T21:23:13.796Z,100.00
2022-09-04T21:25:51.453Z,100.00
2022-09-04T21:28:40.370Z,100.00
2022-09-04T21:31:20.683Z,100.00
2022-09-04T21:34:08.022Z,100.00
2022-09-04T21:36:44.065Z,100.00
2022-09-04T21:39:33.956Z,100.00
2022-09-04T21:42:32.205Z,100.00
2022-09-04T21:45:23.433Z,100.00
2022-09-04T21:48:23.530Z,100.00
2022-09-04T21:51:21.299Z,100.00
2022-09-04T21:56:21.469Z,100.00
2022-09-04T22:02:27.794Z,100.00
2022-09-04T22:02:48.198Z,100.00
2022-09-04T22:03:33.877Z,100.00
2022-09-04T22:06:11.980Z,100.00
2022-09-04T22:13:30.992Z,100.00
2022-09-04T22:13:45.998Z,100.00
2022-09-04T22:14:57.329Z,100.00
2022-09-04T22:17:36.926Z,100.00
2022-09-04T22:20:22.003Z,100.00
2022-09-04T22:23:24.701Z,100.00
2022-09-04T22:26:17.107Z,100.00
2022-09-04T22:29:16.043Z,100.00
2022-09-04T22:32:20.460Z,100.00
2022-09-04T22:35:22.272Z,100.00
2022-09-04T22:38:19.893Z,100.00
2022-09-04T22:40:58.805Z,100.00
2022-09-04T22:43:29.513Z,100.00
2022-09-04T22:46:56.898Z,100.00
2022-09-04T22:49:49.176Z,100.00
2022-09-04T22:52:35.722Z,100.00
2022-09-04T22:55:39.600Z,100.00
2022-09-04T22:58:24.151Z,100.00
2022-09-04T23:01:35.434Z,100.00
2022-09-04T23:04:20.105Z,100.00
2022-09-04T23:12:28.564Z,100.00
2022-09-04T23:13:53.692Z,100.00
2022-09-04T23:14:02.408Z,100.00
2022-09-04T23:16:44.340Z,100.00
2022-09-04T23:25:44.184Z,100.00
2022-09-04T23:26:50.539Z,100.00
2022-09-04T23:26:51.090Z,100.00
2022-09-04T23:29:21.309Z,100.00
2022-09-04T23:32:10.067Z,100.00
2022-09-04T23:35:14.430Z,100.00
2022-09-04T23:38:01.219Z,100.00
2022-09-04T23:40:53.469Z,100.00
2022-09-04T23:43:50.008Z,100.00
2022-09-04T23:46:41.423Z,100.00
2022-09-04T23:49:44.555Z,100.00
2022-09-04T23:52:22.038Z,100.00
2022-09-04T23:55:28.846Z,100.00
2022-09-04T23:58:51.946Z,100.00
