createdAt,value
2022-10-19T00:00:05.169Z,24.2
2022-10-19T00:01:04.457Z,24.2
2022-10-19T00:02:04.759Z,24.3
2022-10-19T00:03:04.417Z,24.3
2022-10-19T00:04:07.883Z,24.3
2022-10-19T00:05:04.392Z,24.3
2022-10-19T00:06:04.398Z,24.3
2022-10-19T00:07:04.440Z,24.3
2022-10-19T00:08:04.415Z,24.3
2022-10-19T00:09:04.391Z,24.3
2022-10-19T00:10:04.403Z,24.3
2022-10-19T00:11:04.408Z,24.3
2022-10-19T00:12:04.474Z,24.3
2022-10-19T00:13:04.557Z,24.3
2022-10-19T00:14:04.409Z,24.3
2022-10-19T00:15:04.435Z,24.3
2022-10-19T00:16:05.844Z,24.3
2022-10-19T00:17:04.429Z,24.3
2022-10-19T00:18:04.401Z,24.3
2022-10-19T00:19:04.543Z,24.3
2022-10-19T00:20:04.409Z,24.3
2022-10-19T00:21:04.401Z,24.3
2022-10-19T00:22:04.442Z,24.3
2022-10-19T00:23:04.411Z,24.3
2022-10-19T00:24:04.411Z,24.3
2022-10-19T00:25:04.412Z,24.3
2022-10-19T00:26:04.494Z,24.3
2022-10-19T00:27:04.417Z,24.3
2022-10-19T00:28:04.416Z,24.3
2022-10-19T00:29:04.732Z,24.3
2022-10-19T00:30:04.411Z,24.3
2022-10-19T00:31:05.366Z,24.3
2022-10-19T00:32:05.754Z,24.3
2022-10-19T00:33:04.907Z,24.3
2022-10-19T00:34:04.420Z,24.3
2022-10-19T00:35:04.819Z,24.3
2022-10-19T00:36:04.502Z,24.3
2022-10-19T00:37:06.819Z,24.3
2022-10-19T00:38:04.451Z,24.3
2022-10-19T00:39:04.609Z,24.3
2022-10-19T00:40:04.563Z,24.3
2022-10-19T00:41:04.857Z,24.3
2022-10-19T00:42:04.449Z,24.3
2022-10-19T00:44:51.192Z,24.3
2022-10-19T00:44:55.937Z,24.0
2022-10-19T00:45:04.496Z,24.1
2022-10-19T00:46:04.419Z,24.2
2022-10-19T00:47:04.841Z,24.3
2022-10-19T00:48:04.490Z,24.3
2022-10-19T00:49:05.936Z,24.3
2022-10-19T00:50:04.702Z,24.3
2022-10-19T00:51:04.419Z,24.3
2022-10-19T00:52:04.451Z,24.3
2022-10-19T00:53:04.421Z,24.3
2022-10-19T00:54:04.422Z,24.3
2022-10-19T00:55:04.428Z,24.3
2022-10-19T00:56:04.614Z,24.3
2022-10-19T00:57:04.427Z,24.3
2022-10-19T00:58:04.425Z,24.3
2022-10-19T00:59:04.428Z,24.3
2022-10-19T01:00:04.434Z,24.3
2022-10-19T01:01:04.500Z,24.3
2022-10-19T01:02:04.502Z,24.3
2022-10-19T01:03:04.456Z,24.3
2022-10-19T01:04:04.456Z,24.3
2022-10-19T01:05:04.426Z,24.3
2022-10-19T01:06:04.590Z,24.3
2022-10-19T01:07:04.413Z,24.3
2022-10-19T01:08:04.474Z,24.3
2022-10-19T01:09:04.426Z,24.4
2022-10-19T01:10:04.423Z,24.3
2022-10-19T01:11:04.423Z,24.3
2022-10-19T01:12:04.426Z,24.3
2022-10-19T01:13:05.357Z,24.3
2022-10-19T01:14:04.580Z,24.3
2022-10-19T01:15:05.402Z,24.3
2022-10-19T01:16:04.435Z,24.3
2022-10-19T01:17:05.598Z,24.3
2022-10-19T01:18:04.538Z,24.3
2022-10-19T01:19:04.430Z,24.3
2022-10-19T01:20:04.464Z,24.3
2022-10-19T01:21:04.432Z,24.3
2022-10-19T01:22:04.437Z,24.3
2022-10-19T01:23:04.491Z,24.3
2022-10-19T01:24:04.442Z,24.3
2022-10-19T01:25:04.431Z,24.3
2022-10-19T01:26:04.478Z,24.3
2022-10-19T01:27:04.432Z,24.3
2022-10-19T01:28:04.435Z,24.3
2022-10-19T01:29:04.517Z,24.4
2022-10-19T01:30:04.447Z,24.3
2022-10-19T01:31:04.462Z,24.3
2022-10-19T01:32:04.468Z,24.3
2022-10-19T01:33:04.441Z,24.3
2022-10-19T01:34:04.433Z,24.3
2022-10-19T01:35:04.441Z,24.3
2022-10-19T01:36:04.470Z,24.3
2022-10-19T01:37:04.558Z,24.3
2022-10-19T01:38:30.869Z,24.1
2022-10-19T01:39:04.846Z,24.2
2022-10-19T01:40:06.454Z,24.2
2022-10-19T01:41:04.608Z,24.2
2022-10-19T01:42:04.594Z,24.2
2022-10-19T01:43:04.602Z,24.2
2022-10-19T01:44:04.612Z,24.2
2022-10-19T01:45:04.595Z,24.2
2022-10-19T01:46:04.640Z,24.2
2022-10-19T01:47:04.599Z,24.2
2022-10-19T01:48:04.592Z,24.2
2022-10-19T01:49:04.668Z,24.2
2022-10-19T01:50:04.604Z,24.2
2022-10-19T01:51:04.601Z,24.1
2022-10-19T01:52:04.624Z,24.1
2022-10-19T01:53:04.605Z,24.1
2022-10-19T01:54:04.592Z,24.1
2022-10-19T01:55:04.598Z,24.1
2022-10-19T01:56:04.602Z,24.1
2022-10-19T01:57:04.612Z,24.1
2022-10-19T01:58:08.225Z,24.1
2022-10-19T01:59:04.622Z,24.1
2022-10-19T02:00:04.604Z,24.1
2022-10-19T02:01:04.745Z,24.1
2022-10-19T02:02:04.602Z,24.1
2022-10-19T02:03:04.607Z,24.1
2022-10-19T02:04:04.655Z,24.1
2022-10-19T02:05:04.647Z,24.1
2022-10-19T02:06:04.603Z,24.0
2022-10-19T02:07:04.612Z,24.0
2022-10-19T02:08:04.604Z,24.0
2022-10-19T02:09:04.676Z,24.0
2022-10-19T02:10:04.696Z,24.0
2022-10-19T02:11:04.620Z,24.0
2022-10-19T02:12:04.620Z,24.0
2022-10-19T02:13:04.619Z,24.0
2022-10-19T02:14:04.592Z,24.0
2022-10-19T02:15:04.622Z,24.0
2022-10-19T02:16:04.641Z,24.0
2022-10-19T02:17:04.639Z,24.0
2022-10-19T02:18:04.617Z,24.0
2022-10-19T02:19:04.614Z,24.0
2022-10-19T02:20:04.597Z,24.0
2022-10-19T02:21:05.559Z,24.0
2022-10-19T02:22:04.645Z,24.0
2022-10-19T02:23:04.661Z,24.0
2022-10-19T02:24:04.619Z,24.0
2022-10-19T02:25:04.618Z,23.9
2022-10-19T02:26:04.623Z,23.9
2022-10-19T02:27:04.629Z,23.9
2022-10-19T02:28:04.643Z,23.9
2022-10-19T02:29:04.649Z,23.9
2022-10-19T02:30:04.663Z,23.9
2022-10-19T02:31:04.620Z,23.9
2022-10-19T02:32:04.618Z,23.9
2022-10-19T02:33:04.628Z,23.9
2022-10-19T02:34:04.636Z,23.9
2022-10-19T02:35:04.662Z,23.9
2022-10-19T02:36:04.644Z,23.9
2022-10-19T02:37:04.626Z,23.9
2022-10-19T02:39:13.576Z,23.9
2022-10-19T02:39:17.524Z,23.6
2022-10-19T02:40:04.619Z,23.8
2022-10-19T02:41:04.645Z,23.8
2022-10-19T02:42:04.646Z,23.8
2022-10-19T02:43:04.642Z,23.9
2022-10-19T02:44:04.625Z,23.9
2022-10-19T02:45:04.621Z,23.9
2022-10-19T02:46:04.617Z,23.8
2022-10-19T02:47:04.622Z,23.8
2022-10-19T02:48:04.649Z,23.8
2022-10-19T02:49:04.638Z,23.8
2022-10-19T02:50:05.810Z,23.8
2022-10-19T02:51:05.124Z,23.8
2022-10-19T02:52:05.372Z,23.8
2022-10-19T02:53:05.004Z,23.8
2022-10-19T02:54:07.588Z,23.8
2022-10-19T02:55:05.878Z,23.8
2022-10-19T02:56:06.250Z,23.8
2022-10-19T02:57:04.971Z,23.8
2022-10-19T02:58:05.851Z,23.8
2022-10-19T02:59:05.705Z,23.8
2022-10-19T03:00:05.249Z,23.8
2022-10-19T03:01:04.972Z,23.8
2022-10-19T03:02:05.118Z,23.8
2022-10-19T03:03:05.187Z,23.8
2022-10-19T03:04:05.363Z,23.8
2022-10-19T03:05:05.099Z,23.8
2022-10-19T03:06:06.277Z,23.8
2022-10-19T03:07:05.480Z,23.8
2022-10-19T03:08:04.973Z,23.8
2022-10-19T03:09:04.879Z,23.8
2022-10-19T03:10:04.881Z,23.8
2022-10-19T03:11:04.626Z,23.8
2022-10-19T03:12:05.076Z,23.8
2022-10-19T03:13:04.634Z,23.8
2022-10-19T03:14:05.116Z,23.7
2022-10-19T03:15:15.260Z,23.7
2022-10-19T03:16:04.178Z,23.7
2022-10-19T03:17:03.926Z,23.7
2022-10-19T03:18:04.428Z,23.7
2022-10-19T03:19:04.290Z,23.7
2022-10-19T03:20:03.899Z,23.7
2022-10-19T03:21:04.279Z,23.7
2022-10-19T03:22:05.109Z,23.7
2022-10-19T03:23:04.450Z,23.7
2022-10-19T03:24:05.555Z,23.7
2022-10-19T03:25:04.913Z,23.7
2022-10-19T03:26:04.911Z,23.7
2022-10-19T03:27:03.798Z,23.7
2022-10-19T03:28:04.111Z,23.7
2022-10-19T03:29:04.977Z,23.7
2022-10-19T03:30:05.171Z,23.7
2022-10-19T03:31:05.564Z,23.7
2022-10-19T03:32:04.264Z,23.7
2022-10-19T03:33:05.557Z,23.7
2022-10-19T03:34:04.530Z,23.7
2022-10-19T03:35:04.162Z,23.7
2022-10-19T03:36:04.099Z,23.7
2022-10-19T03:37:04.585Z,23.7
2022-10-19T03:38:04.342Z,23.7
2022-10-19T03:39:04.067Z,23.7
2022-10-19T03:40:03.807Z,23.7
2022-10-19T03:41:06.115Z,23.6
2022-10-19T03:42:04.930Z,23.6
2022-10-19T03:43:04.186Z,23.6
2022-10-19T03:44:04.606Z,23.6
2022-10-19T03:45:03.805Z,23.6
2022-10-19T03:46:04.316Z,23.6
2022-10-19T03:47:04.018Z,23.6
2022-10-19T03:48:04.935Z,23.6
2022-10-19T03:49:04.684Z,23.6
2022-10-19T03:50:03.989Z,23.6
2022-10-19T03:51:04.140Z,23.6
2022-10-19T03:52:04.212Z,23.6
2022-10-19T03:53:04.021Z,23.6
2022-10-19T03:54:03.820Z,23.6
2022-10-19T03:55:05.224Z,23.6
2022-10-19T03:56:04.305Z,23.6
2022-10-19T03:57:04.077Z,23.6
2022-10-19T03:58:40.163Z,23.6
2022-10-19T04:01:04.806Z,23.5
2022-10-19T04:02:06.150Z,23.6
2022-10-19T04:03:04.981Z,23.6
2022-10-19T04:04:05.072Z,23.7
2022-10-19T04:05:05.288Z,23.7
2022-10-19T04:06:06.461Z,23.7
2022-10-19T04:07:06.398Z,23.7
2022-10-19T04:08:06.161Z,23.8
2022-10-19T04:09:05.383Z,23.8
2022-10-19T04:10:05.420Z,23.8
2022-10-19T04:11:04.895Z,23.8
2022-10-19T04:12:04.775Z,23.8
2022-10-19T04:13:04.435Z,23.8
2022-10-19T04:14:04.515Z,23.8
2022-10-19T04:15:05.872Z,23.8
2022-10-19T04:16:04.400Z,23.8
2022-10-19T04:17:04.398Z,23.8
2022-10-19T04:18:04.495Z,23.8
2022-10-19T04:19:04.708Z,23.8
2022-10-19T04:20:04.423Z,23.8
2022-10-19T04:21:04.413Z,23.8
2022-10-19T04:22:04.454Z,23.8
2022-10-19T04:23:04.448Z,23.8
2022-10-19T04:24:04.501Z,23.8
2022-10-19T04:25:04.534Z,23.8
2022-10-19T04:26:04.388Z,23.8
2022-10-19T04:27:04.398Z,23.8
2022-10-19T04:28:04.395Z,23.8
2022-10-19T04:29:04.510Z,23.8
2022-10-19T04:30:04.394Z,23.8
2022-10-19T04:31:04.423Z,23.8
2022-10-19T04:32:04.433Z,23.8
2022-10-19T04:33:04.408Z,23.8
2022-10-19T04:34:04.414Z,23.8
2022-10-19T04:35:04.402Z,23.9
2022-10-19T04:36:04.413Z,23.8
2022-10-19T04:37:04.431Z,23.9
2022-10-19T04:38:04.402Z,23.9
2022-10-19T04:39:04.413Z,23.9
2022-10-19T04:40:04.393Z,23.9
2022-10-19T04:41:04.405Z,23.9
2022-10-19T04:42:04.420Z,23.9
2022-10-19T04:43:05.471Z,23.9
2022-10-19T04:44:04.427Z,23.9
2022-10-19T04:45:04.405Z,23.9
2022-10-19T04:46:04.396Z,23.9
2022-10-19T04:47:04.417Z,23.9
2022-10-19T04:48:04.399Z,23.9
2022-10-19T04:49:04.459Z,23.9
2022-10-19T04:50:04.418Z,23.9
2022-10-19T04:51:04.403Z,23.9
2022-10-19T04:52:11.753Z,23.8
2022-10-19T04:53:03.823Z,23.9
2022-10-19T04:54:04.458Z,23.9
2022-10-19T04:55:03.863Z,23.9
2022-10-19T04:56:03.858Z,23.9
2022-10-19T04:57:03.821Z,24.0
2022-10-19T04:58:03.854Z,24.0
2022-10-19T04:59:03.878Z,24.0
2022-10-19T05:00:03.871Z,24.0
2022-10-19T05:01:07.015Z,24.1
2022-10-19T05:02:03.934Z,24.1
2022-10-19T05:03:03.917Z,24.1
2022-10-19T05:04:03.908Z,24.1
2022-10-19T05:05:03.923Z,24.1
2022-10-19T05:06:03.970Z,24.2
2022-10-19T05:07:03.826Z,24.2
2022-10-19T05:08:03.833Z,24.2
2022-10-19T05:09:04.465Z,24.2
2022-10-19T05:10:03.812Z,24.2
2022-10-19T05:11:03.841Z,24.2
2022-10-19T05:12:03.860Z,24.2
2022-10-19T05:13:03.865Z,24.2
2022-10-19T05:14:03.825Z,24.2
2022-10-19T05:15:03.838Z,24.2
2022-10-19T05:16:03.850Z,24.2
2022-10-19T05:17:03.851Z,24.2
2022-10-19T05:18:03.871Z,24.2
2022-10-19T05:19:03.936Z,24.2
2022-10-19T05:20:03.836Z,24.2
2022-10-19T05:21:03.834Z,24.1
2022-10-19T05:22:03.838Z,24.1
2022-10-19T05:23:06.397Z,24.1
2022-10-19T05:24:03.860Z,24.1
2022-10-19T05:25:03.842Z,24.1
2022-10-19T05:26:03.819Z,24.1
2022-10-19T05:27:03.833Z,24.1
2022-10-19T05:28:03.840Z,24.1
2022-10-19T05:29:03.883Z,24.1
2022-10-19T05:30:03.875Z,24.1
2022-10-19T05:31:03.860Z,24.1
2022-10-19T05:32:03.832Z,24.1
2022-10-19T05:33:03.838Z,24.1
2022-10-19T05:34:03.959Z,24.1
2022-10-19T05:35:03.892Z,24.0
2022-10-19T05:36:03.862Z,24.0
2022-10-19T05:37:03.842Z,24.0
2022-10-19T05:38:03.858Z,24.0
2022-10-19T05:39:03.845Z,24.0
2022-10-19T05:40:03.833Z,24.0
2022-10-19T05:41:03.835Z,24.0
2022-10-19T05:42:03.859Z,24.0
2022-10-19T05:43:03.839Z,24.0
2022-10-19T05:44:03.836Z,24.0
2022-10-19T05:45:03.845Z,24.0
2022-10-19T05:46:03.892Z,24.0
2022-10-19T05:47:03.833Z,24.0
2022-10-19T05:48:03.838Z,24.0
2022-10-19T05:49:03.843Z,24.0
2022-10-19T05:50:03.869Z,24.0
2022-10-19T05:51:03.847Z,24.0
2022-10-19T05:52:03.866Z,24.0
2022-10-19T05:53:03.846Z,24.0
2022-10-19T05:54:03.841Z,24.0
2022-10-19T05:55:03.860Z,24.0
2022-10-19T05:56:03.870Z,24.0
2022-10-19T05:57:03.859Z,24.0
2022-10-19T05:58:03.853Z,24.0
2022-10-19T05:59:03.845Z,24.0
2022-10-19T06:00:03.839Z,24.0
2022-10-19T06:01:03.881Z,24.0
2022-10-19T06:02:03.892Z,24.0
2022-10-19T06:03:03.850Z,24.0
2022-10-19T06:04:03.873Z,24.0
2022-10-19T06:05:03.851Z,24.0
2022-10-19T06:06:03.843Z,24.0
2022-10-19T06:08:44.754Z,23.7
2022-10-19T06:09:04.452Z,23.8
2022-10-19T06:10:07.611Z,23.9
2022-10-19T06:11:04.458Z,23.9
2022-10-19T06:12:04.454Z,24.0
2022-10-19T06:13:04.691Z,24.0
2022-10-19T06:14:04.548Z,24.0
2022-10-19T06:15:04.465Z,24.0
2022-10-19T06:16:04.450Z,24.0
2022-10-19T06:17:04.478Z,24.0
2022-10-19T06:18:04.451Z,24.0
2022-10-19T06:19:04.471Z,24.0
2022-10-19T06:20:04.490Z,24.0
2022-10-19T06:21:04.498Z,24.0
2022-10-19T06:22:04.457Z,24.0
2022-10-19T06:23:04.480Z,24.0
2022-10-19T06:24:04.484Z,24.0
2022-10-19T06:25:04.507Z,24.0
2022-10-19T06:26:04.485Z,24.0
2022-10-19T06:27:04.472Z,24.0
2022-10-19T06:28:04.461Z,24.0
2022-10-19T06:29:04.495Z,24.0
2022-10-19T06:30:04.466Z,24.0
2022-10-19T06:31:07.071Z,24.0
2022-10-19T06:32:04.504Z,23.9
2022-10-19T06:33:04.479Z,23.9
2022-10-19T06:34:04.524Z,23.9
2022-10-19T06:35:04.473Z,23.9
2022-10-19T06:36:04.494Z,23.9
2022-10-19T06:37:04.462Z,23.9
2022-10-19T06:38:04.464Z,23.9
2022-10-19T06:39:04.475Z,23.9
2022-10-19T06:40:07.102Z,23.9
2022-10-19T06:41:04.475Z,23.9
2022-10-19T06:42:04.507Z,23.9
2022-10-19T06:43:04.482Z,23.9
2022-10-19T06:44:04.460Z,23.9
2022-10-19T06:45:04.548Z,23.9
2022-10-19T06:46:04.490Z,23.9
2022-10-19T06:47:05.813Z,23.9
2022-10-19T06:48:07.469Z,23.9
2022-10-19T06:49:04.478Z,23.9
2022-10-19T06:50:04.462Z,23.9
2022-10-19T06:51:06.299Z,23.9
2022-10-19T06:52:04.548Z,23.9
2022-10-19T06:53:04.470Z,23.9
2022-10-19T06:54:04.515Z,23.9
2022-10-19T06:55:04.469Z,23.9
2022-10-19T06:56:04.465Z,23.9
2022-10-19T06:57:38.499Z,23.8
2022-10-19T06:59:19.411Z,23.5
2022-10-19T07:00:05.742Z,23.7
2022-10-19T07:01:05.769Z,23.8
2022-10-19T07:02:05.502Z,23.8
2022-10-19T07:03:05.734Z,23.8
2022-10-19T07:04:05.742Z,23.8
2022-10-19T07:05:06.245Z,23.8
2022-10-19T07:06:05.501Z,23.8
2022-10-19T07:07:05.703Z,23.8
2022-10-19T07:08:06.053Z,23.7
2022-10-19T07:09:05.743Z,23.7
2022-10-19T07:10:05.774Z,23.7
2022-10-19T07:11:05.699Z,23.7
2022-10-19T07:12:05.707Z,23.7
2022-10-19T07:13:05.744Z,23.7
2022-10-19T07:14:06.833Z,23.7
2022-10-19T07:15:05.754Z,23.7
2022-10-19T07:16:05.680Z,23.7
2022-10-19T07:17:05.707Z,23.7
2022-10-19T07:18:06.421Z,23.7
2022-10-19T07:19:05.735Z,23.7
2022-10-19T07:20:05.780Z,23.7
2022-10-19T07:21:05.597Z,23.7
2022-10-19T07:22:05.607Z,23.7
2022-10-19T07:23:06.379Z,23.7
2022-10-19T07:24:05.758Z,23.7
2022-10-19T07:25:05.769Z,23.7
2022-10-19T07:26:05.534Z,23.7
2022-10-19T07:27:06.004Z,23.7
2022-10-19T07:28:05.833Z,23.7
2022-10-19T07:29:05.785Z,23.8
2022-10-19T07:30:12.247Z,23.7
2022-10-19T07:31:03.894Z,23.8
2022-10-19T07:32:03.894Z,23.8
2022-10-19T07:33:03.876Z,23.8
2022-10-19T07:34:03.901Z,23.8
2022-10-19T07:35:03.875Z,23.8
2022-10-19T07:36:03.910Z,23.8
2022-10-19T07:37:03.879Z,23.8
2022-10-19T07:38:03.901Z,23.8
2022-10-19T07:39:03.875Z,23.8
2022-10-19T07:40:03.873Z,23.8
2022-10-19T07:41:03.882Z,23.8
2022-10-19T07:42:04.643Z,23.8
2022-10-19T07:43:03.985Z,23.8
2022-10-19T07:44:03.889Z,23.8
2022-10-19T07:45:03.874Z,23.8
2022-10-19T07:46:03.882Z,23.8
2022-10-19T07:47:03.884Z,23.8
2022-10-19T07:48:04.821Z,23.8
2022-10-19T07:49:03.874Z,23.8
2022-10-19T07:50:03.915Z,23.8
2022-10-19T07:51:03.892Z,23.8
2022-10-19T07:52:03.880Z,23.8
2022-10-19T07:53:03.894Z,23.8
2022-10-19T07:54:03.904Z,23.8
2022-10-19T07:55:03.877Z,23.8
2022-10-19T07:56:05.420Z,23.8
2022-10-19T07:57:04.558Z,23.8
2022-10-19T07:58:03.891Z,23.8
2022-10-19T07:59:03.882Z,23.8
2022-10-19T08:00:03.954Z,23.8
2022-10-19T08:01:03.955Z,23.7
2022-10-19T08:02:03.922Z,23.8
2022-10-19T08:04:56.027Z,23.7
2022-10-19T08:05:09.141Z,23.5
2022-10-19T08:06:03.878Z,23.7
2022-10-19T08:07:03.883Z,23.7
2022-10-19T08:08:03.886Z,23.7
2022-10-19T08:09:03.914Z,23.7
2022-10-19T08:10:03.896Z,23.8
2022-10-19T08:11:03.916Z,23.8
2022-10-19T08:12:04.131Z,23.8
2022-10-19T08:13:03.902Z,23.8
2022-10-19T08:14:03.878Z,23.8
2022-10-19T08:15:03.888Z,23.8
2022-10-19T08:16:03.890Z,23.8
2022-10-19T08:17:03.922Z,23.8
2022-10-19T08:18:03.897Z,23.8
2022-10-19T08:19:03.891Z,23.8
2022-10-19T08:20:03.937Z,23.8
2022-10-19T08:22:31.572Z,23.8
2022-10-19T08:22:36.210Z,23.5
2022-10-19T08:23:03.900Z,23.7
2022-10-19T08:24:03.892Z,23.7
2022-10-19T08:25:03.945Z,23.8
2022-10-19T08:26:03.881Z,23.8
2022-10-19T08:27:03.971Z,23.8
2022-10-19T08:28:03.950Z,23.8
2022-10-19T08:29:03.911Z,23.8
2022-10-19T08:30:03.956Z,23.8
2022-10-19T08:31:03.896Z,23.8
2022-10-19T08:32:03.890Z,23.8
2022-10-19T08:33:03.896Z,23.8
2022-10-19T08:34:03.921Z,23.8
2022-10-19T08:35:08.435Z,23.8
2022-10-19T08:36:03.887Z,23.8
2022-10-19T08:37:10.353Z,23.8
2022-10-19T08:38:04.047Z,23.8
2022-10-19T08:39:03.897Z,23.8
2022-10-19T08:40:03.923Z,23.8
2022-10-19T08:41:03.917Z,23.8
2022-10-19T08:42:03.931Z,23.8
2022-10-19T08:43:03.912Z,23.8
2022-10-19T08:44:06.278Z,23.8
2022-10-19T08:45:04.179Z,23.8
2022-10-19T08:46:04.120Z,23.8
2022-10-19T08:47:06.044Z,23.8
2022-10-19T08:48:03.903Z,23.8
2022-10-19T08:49:03.911Z,23.8
2022-10-19T08:50:03.896Z,23.8
2022-10-19T08:51:03.924Z,23.8
2022-10-19T08:52:03.965Z,23.8
2022-10-19T08:53:03.915Z,23.8
2022-10-19T08:54:03.906Z,23.8
2022-10-19T08:55:03.928Z,23.7
2022-10-19T08:56:04.848Z,23.7
2022-10-19T08:57:03.897Z,23.7
2022-10-19T08:58:03.928Z,23.7
2022-10-19T08:59:03.915Z,23.7
2022-10-19T09:00:03.903Z,23.7
2022-10-19T09:01:03.915Z,23.7
2022-10-19T09:02:03.907Z,23.7
2022-10-19T09:03:04.932Z,23.7
2022-10-19T09:04:03.937Z,23.7
2022-10-19T09:05:03.907Z,23.7
2022-10-19T09:06:03.904Z,23.7
2022-10-19T09:07:04.017Z,23.7
2022-10-19T09:08:03.911Z,23.7
2022-10-19T09:09:03.982Z,23.7
2022-10-19T09:10:03.932Z,23.7
2022-10-19T09:11:03.930Z,23.7
2022-10-19T09:12:03.898Z,23.7
2022-10-19T09:13:03.897Z,23.7
2022-10-19T09:14:05.377Z,23.7
2022-10-19T09:15:04.022Z,23.7
2022-10-19T09:16:03.902Z,23.7
2022-10-19T09:17:03.896Z,23.7
2022-10-19T09:18:03.923Z,23.7
2022-10-19T09:19:03.901Z,23.7
2022-10-19T09:20:03.907Z,23.7
2022-10-19T09:21:03.939Z,23.7
2022-10-19T09:22:03.948Z,23.7
2022-10-19T09:24:28.340Z,23.7
2022-10-19T09:24:32.297Z,23.4
2022-10-19T09:25:03.901Z,23.6
2022-10-19T09:26:03.936Z,23.7
2022-10-19T09:27:03.907Z,23.7
2022-10-19T09:28:03.918Z,23.7
2022-10-19T09:29:03.907Z,23.7
2022-10-19T09:30:03.911Z,23.7
2022-10-19T09:31:03.904Z,23.7
2022-10-19T09:32:04.011Z,23.7
2022-10-19T09:33:03.912Z,23.7
2022-10-19T09:34:03.913Z,23.7
2022-10-19T09:35:03.909Z,23.7
2022-10-19T09:36:03.941Z,23.7
2022-10-19T09:37:03.952Z,23.7
2022-10-19T09:38:04.037Z,23.7
2022-10-19T09:39:04.020Z,23.7
2022-10-19T09:40:04.018Z,23.7
2022-10-19T09:41:04.040Z,23.7
2022-10-19T09:42:04.044Z,23.7
2022-10-19T09:43:04.940Z,23.7
2022-10-19T09:44:04.081Z,23.7
2022-10-19T09:45:04.033Z,23.7
2022-10-19T09:46:09.519Z,23.7
2022-10-19T09:47:04.038Z,23.7
2022-10-19T09:48:08.585Z,23.7
2022-10-19T09:49:04.108Z,23.7
2022-10-19T09:50:04.113Z,23.7
2022-10-19T09:51:04.006Z,23.7
2022-10-19T09:52:04.019Z,23.7
2022-10-19T09:53:04.022Z,23.7
2022-10-19T09:54:04.020Z,23.7
2022-10-19T09:55:04.022Z,23.7
2022-10-19T09:56:04.238Z,23.7
2022-10-19T09:57:04.047Z,23.6
2022-10-19T09:58:04.050Z,23.6
2022-10-19T09:59:04.029Z,23.6
2022-10-19T10:00:04.051Z,23.6
2022-10-19T10:01:04.025Z,23.6
2022-10-19T10:02:04.398Z,23.6
2022-10-19T10:03:04.064Z,23.6
2022-10-19T10:04:04.040Z,23.6
2022-10-19T10:05:04.030Z,23.6
2022-10-19T10:06:04.119Z,23.6
2022-10-19T10:07:04.128Z,23.6
2022-10-19T10:08:04.047Z,23.6
2022-10-19T10:09:04.101Z,23.6
2022-10-19T10:10:04.043Z,23.6
2022-10-19T10:11:06.978Z,23.6
2022-10-19T10:12:04.151Z,23.6
2022-10-19T10:13:04.015Z,23.6
2022-10-19T10:14:31.349Z,23.4
2022-10-19T10:15:04.926Z,23.6
2022-10-19T10:16:04.184Z,23.6
2022-10-19T10:18:23.681Z,23.4
2022-10-19T10:19:04.429Z,23.5
2022-10-19T10:20:04.409Z,23.6
2022-10-19T10:21:06.786Z,23.6
2022-10-19T10:22:04.421Z,23.6
2022-10-19T10:23:04.505Z,23.6
2022-10-19T10:24:04.420Z,23.6
2022-10-19T10:25:04.498Z,23.6
2022-10-19T10:26:04.532Z,23.6
2022-10-19T10:27:04.500Z,23.6
2022-10-19T10:28:04.416Z,23.6
2022-10-19T10:29:04.469Z,23.6
2022-10-19T10:30:04.414Z,23.6
2022-10-19T10:31:04.413Z,23.6
2022-10-19T10:32:04.413Z,23.6
2022-10-19T10:33:13.252Z,23.6
2022-10-19T10:34:16.230Z,23.6
2022-10-19T10:35:04.432Z,23.6
2022-10-19T10:36:04.409Z,23.6
2022-10-19T10:37:04.303Z,23.6
2022-10-19T10:38:04.303Z,23.6
2022-10-19T10:39:04.312Z,23.6
2022-10-19T10:40:05.057Z,23.6
2022-10-19T10:41:04.470Z,23.6
2022-10-19T10:42:04.311Z,23.6
2022-10-19T10:43:04.321Z,23.6
2022-10-19T10:44:05.006Z,23.6
2022-10-19T10:45:04.313Z,23.6
2022-10-19T10:46:06.181Z,23.6
2022-10-19T10:47:05.271Z,23.6
2022-10-19T10:48:04.375Z,23.6
2022-10-19T10:49:04.311Z,23.6
2022-10-19T10:50:04.313Z,23.6
2022-10-19T10:51:04.320Z,23.6
2022-10-19T10:52:04.397Z,23.6
2022-10-19T10:53:04.305Z,23.6
2022-10-19T10:54:04.320Z,23.6
2022-10-19T10:55:04.313Z,23.6
2022-10-19T10:56:04.377Z,23.7
2022-10-19T10:57:06.841Z,23.7
2022-10-19T10:58:04.390Z,23.7
2022-10-19T10:59:04.329Z,23.7
2022-10-19T11:00:04.331Z,23.7
2022-10-19T11:01:07.642Z,23.7
2022-10-19T11:02:04.482Z,23.7
2022-10-19T11:03:04.303Z,23.7
2022-10-19T11:04:04.384Z,23.7
2022-10-19T11:05:04.315Z,23.7
2022-10-19T11:06:04.325Z,23.7
2022-10-19T11:09:01.593Z,23.4
2022-10-19T11:09:07.045Z,23.4
2022-10-19T11:10:04.217Z,23.6
2022-10-19T11:11:04.226Z,23.6
2022-10-19T11:12:04.235Z,23.7
2022-10-19T11:13:04.257Z,23.7
2022-10-19T11:14:04.230Z,23.7
2022-10-19T11:15:04.401Z,23.7
2022-10-19T11:16:04.233Z,23.7
2022-10-19T11:17:05.265Z,23.7
2022-10-19T11:18:04.417Z,23.7
2022-10-19T11:19:04.295Z,23.7
2022-10-19T11:20:04.845Z,23.7
2022-10-19T11:21:04.457Z,23.6
2022-10-19T11:22:04.365Z,23.6
2022-10-19T11:23:06.600Z,23.6
2022-10-19T11:24:04.237Z,23.6
2022-10-19T11:25:04.236Z,23.6
2022-10-19T11:26:04.348Z,23.6
2022-10-19T11:27:04.228Z,23.6
2022-10-19T11:28:04.258Z,23.6
2022-10-19T11:29:04.265Z,23.6
2022-10-19T11:30:04.228Z,23.6
2022-10-19T11:31:04.237Z,23.6
2022-10-19T11:32:04.258Z,23.6
2022-10-19T11:33:04.271Z,23.6
2022-10-19T11:34:04.276Z,23.6
2022-10-19T11:35:04.279Z,23.6
2022-10-19T11:36:04.257Z,23.6
2022-10-19T11:37:04.241Z,23.6
2022-10-19T11:38:19.759Z,23.6
2022-10-19T11:39:04.244Z,23.5
2022-10-19T11:40:04.563Z,23.5
2022-10-19T11:41:18.242Z,23.6
2022-10-19T11:42:04.899Z,23.5
2022-10-19T11:43:04.277Z,23.6
2022-10-19T11:44:04.334Z,23.6
2022-10-19T11:45:04.295Z,23.6
2022-10-19T11:46:04.243Z,23.6
2022-10-19T11:47:04.239Z,23.6
2022-10-19T11:48:04.270Z,23.6
2022-10-19T11:49:04.517Z,23.6
2022-10-19T11:50:04.424Z,23.6
2022-10-19T11:51:20.532Z,23.6
2022-10-19T11:52:05.208Z,23.5
2022-10-19T11:53:04.258Z,23.6
2022-10-19T11:54:04.241Z,23.6
2022-10-19T11:55:04.262Z,23.6
2022-10-19T11:56:04.266Z,23.6
2022-10-19T11:58:35.352Z,23.3
2022-10-19T11:59:03.986Z,23.4
2022-10-19T12:00:14.189Z,23.5
2022-10-19T12:01:03.886Z,23.5
2022-10-19T12:02:03.944Z,23.5
2022-10-19T12:03:04.137Z,23.6
2022-10-19T12:04:03.863Z,23.6
2022-10-19T12:05:03.917Z,23.6
2022-10-19T12:06:04.770Z,23.6
2022-10-19T12:07:03.926Z,23.6
2022-10-19T12:08:04.192Z,23.6
2022-10-19T12:09:03.907Z,23.6
2022-10-19T12:10:03.866Z,23.6
2022-10-19T12:11:03.945Z,23.6
2022-10-19T12:12:03.920Z,23.6
2022-10-19T12:13:03.856Z,23.6
2022-10-19T12:14:03.868Z,23.6
2022-10-19T12:15:03.874Z,23.6
2022-10-19T12:16:03.905Z,23.6
2022-10-19T12:17:04.004Z,23.6
2022-10-19T12:18:04.253Z,23.6
2022-10-19T12:19:03.998Z,23.6
2022-10-19T12:20:03.977Z,23.6
2022-10-19T12:21:03.911Z,23.6
2022-10-19T12:22:03.888Z,23.6
2022-10-19T12:23:03.871Z,23.6
2022-10-19T12:24:03.894Z,23.6
2022-10-19T12:25:03.946Z,23.6
2022-10-19T12:26:03.935Z,23.6
2022-10-19T12:27:03.872Z,23.6
2022-10-19T12:28:03.872Z,23.6
2022-10-19T12:29:04.959Z,23.6
2022-10-19T12:30:03.898Z,23.6
2022-10-19T12:31:03.896Z,23.6
2022-10-19T12:32:05.937Z,23.6
2022-10-19T12:33:03.906Z,23.6
2022-10-19T12:34:03.985Z,23.6
2022-10-19T12:35:03.885Z,23.6
2022-10-19T12:36:03.917Z,23.6
2022-10-19T12:37:03.885Z,23.6
2022-10-19T12:38:03.883Z,23.6
2022-10-19T12:39:03.894Z,23.6
2022-10-19T12:40:03.869Z,23.6
2022-10-19T12:41:03.860Z,23.6
2022-10-19T12:42:03.973Z,23.6
2022-10-19T12:43:03.886Z,23.6
2022-10-19T12:44:03.889Z,23.6
2022-10-19T12:45:03.871Z,23.6
2022-10-19T12:46:03.879Z,23.6
2022-10-19T12:47:03.886Z,23.6
2022-10-19T12:48:03.908Z,23.6
2022-10-19T12:49:03.898Z,23.6
2022-10-19T12:50:03.875Z,23.6
2022-10-19T12:52:37.243Z,23.4
2022-10-19T12:53:05.182Z,23.5
2022-10-19T12:54:04.482Z,23.5
2022-10-19T12:55:04.514Z,23.6
2022-10-19T12:56:04.492Z,23.6
2022-10-19T12:57:04.586Z,23.6
2022-10-19T12:58:06.025Z,23.6
2022-10-19T12:59:04.550Z,23.6
2022-10-19T13:00:04.492Z,23.6
2022-10-19T13:01:04.585Z,23.6
2022-10-19T13:02:04.489Z,23.6
2022-10-19T13:03:04.501Z,23.6
2022-10-19T13:04:04.492Z,23.6
2022-10-19T13:05:04.623Z,23.6
2022-10-19T13:06:04.505Z,23.6
2022-10-19T13:07:04.481Z,23.6
2022-10-19T13:08:06.048Z,23.6
2022-10-19T13:09:04.532Z,23.6
2022-10-19T13:10:04.556Z,23.6
2022-10-19T13:11:04.712Z,23.6
2022-10-19T13:12:04.735Z,23.6
2022-10-19T13:13:04.522Z,23.6
2022-10-19T13:14:04.492Z,23.6
2022-10-19T13:15:04.524Z,23.6
2022-10-19T13:16:04.524Z,23.6
2022-10-19T13:17:04.549Z,23.6
2022-10-19T13:18:04.518Z,23.6
2022-10-19T13:19:04.725Z,23.6
2022-10-19T13:20:04.528Z,23.6
2022-10-19T13:21:04.684Z,23.6
2022-10-19T13:22:11.319Z,23.5
2022-10-19T13:23:04.053Z,23.6
2022-10-19T13:24:03.996Z,23.6
2022-10-19T13:25:05.950Z,23.6
2022-10-19T13:26:04.041Z,23.6
2022-10-19T13:27:03.989Z,23.6