createdAt,value
2024-02-08T00:01:19.826Z,2.00
2024-02-08T00:04:07.057Z,2.37
2024-02-08T00:06:54.100Z,2.40
2024-02-08T00:09:41.103Z,1.93
2024-02-08T00:12:28.353Z,1.90
2024-02-08T00:15:17.077Z,1.90
2024-02-08T00:18:04.311Z,2.93
2024-02-08T00:20:51.586Z,2.50
2024-02-08T00:23:38.556Z,2.23
2024-02-08T00:26:25.536Z,1.80
2024-02-08T00:29:12.674Z,2.00
2024-02-08T00:32:02.677Z,1.80
2024-02-08T00:34:49.927Z,1.80
2024-02-08T00:37:37.121Z,1.80
2024-02-08T00:40:25.465Z,2.03
2024-02-08T00:43:12.527Z,2.27
2024-02-08T00:45:59.622Z,1.60
2024-02-08T00:48:46.683Z,2.03
2024-02-08T00:51:33.907Z,1.87
2024-02-08T00:54:20.871Z,1.60
2024-02-08T00:57:11.600Z,1.93
2024-02-08T00:59:58.882Z,1.70
2024-02-08T01:02:45.856Z,2.07
2024-02-08T01:05:33.674Z,1.63
2024-02-08T01:08:23.420Z,2.43
2024-02-08T01:11:10.623Z,2.03
2024-02-08T01:13:57.667Z,2.30
2024-02-08T01:16:48.308Z,1.87
2024-02-08T01:19:35.345Z,1.70
2024-02-08T01:22:22.656Z,2.00
2024-02-08T01:25:09.665Z,1.63
2024-02-08T01:27:56.673Z,2.57
2024-02-08T01:30:43.646Z,1.70
2024-02-08T01:33:30.631Z,2.00
2024-02-08T01:36:17.663Z,1.83
2024-02-08T01:39:14.451Z,1.40
2024-02-08T01:42:01.593Z,1.80
2024-02-08T01:44:48.961Z,1.93
2024-02-08T01:47:36.070Z,1.90
2024-02-08T01:50:23.119Z,1.47
2024-02-08T01:53:15.215Z,1.40
2024-02-08T01:56:04.607Z,2.73
2024-02-08T01:58:51.821Z,2.00
2024-02-08T02:01:47.476Z,2.10
2024-02-08T02:04:35.720Z,2.80
2024-02-08T02:07:24.485Z,1.57
2024-02-08T02:10:11.619Z,1.60
2024-02-08T02:13:04.525Z,1.60
2024-02-08T02:15:52.627Z,1.83
2024-02-08T02:18:40.508Z,1.40
2024-02-08T02:21:28.313Z,1.33
2024-02-08T02:24:15.325Z,1.40
2024-02-08T02:27:02.382Z,1.60
2024-02-08T02:29:54.455Z,1.30
2024-02-08T02:32:42.349Z,2.13
2024-02-08T02:35:30.130Z,1.80
2024-02-08T02:38:20.329Z,1.30
2024-02-08T02:41:08.065Z,1.70
2024-02-08T02:43:55.442Z,1.27
2024-02-08T02:46:42.534Z,1.80
2024-02-08T02:49:29.635Z,1.70
2024-02-08T02:52:16.683Z,1.33
2024-02-08T02:55:05.285Z,1.57
2024-02-08T02:57:52.510Z,1.50
2024-02-08T03:00:39.807Z,2.47
2024-02-08T03:03:27.921Z,1.30
2024-02-08T03:06:16.092Z,1.77
2024-02-08T03:09:06.836Z,1.37
2024-02-08T03:11:54.991Z,1.20
2024-02-08T03:14:58.760Z,1.37
2024-02-08T03:17:47.087Z,1.30
2024-02-08T03:20:37.052Z,1.37
2024-02-08T03:23:25.306Z,1.90
2024-02-08T03:26:12.880Z,1.13
2024-02-08T03:29:00.088Z,1.20
2024-02-08T03:31:47.624Z,1.10
2024-02-08T03:34:36.669Z,1.27
2024-02-08T03:37:24.306Z,1.37
2024-02-08T03:40:12.006Z,0.93
2024-02-08T03:42:59.982Z,0.90
2024-02-08T03:45:48.324Z,1.10
2024-02-08T03:48:38.181Z,1.03
2024-02-08T03:51:25.695Z,1.00
2024-02-08T03:54:12.683Z,1.37
2024-02-08T03:57:07.204Z,0.83
2024-02-08T03:59:55.738Z,0.90
2024-02-08T04:02:44.908Z,1.33
2024-02-08T04:05:38.576Z,1.00
2024-02-08T04:08:54.540Z,0.90
2024-02-08T04:12:02.904Z,0.90
2024-02-08T04:15:08.727Z,0.80
2024-02-08T04:18:14.318Z,1.27
2024-02-08T04:21:19.903Z,0.90
2024-02-08T04:24:25.647Z,1.07
2024-02-08T04:27:31.119Z,1.20
2024-02-08T04:30:37.066Z,1.80
2024-02-08T04:33:42.702Z,1.10
2024-02-08T04:36:48.281Z,0.90
2024-02-08T04:39:53.929Z,1.10
2024-02-08T04:42:59.646Z,0.90
2024-02-08T04:46:05.441Z,0.77
2024-02-08T04:49:11.131Z,1.00
2024-02-08T04:52:16.707Z,0.90
2024-02-08T04:55:03.873Z,0.70
2024-02-08T04:57:50.892Z,1.10
2024-02-08T05:00:39.150Z,0.90
2024-02-08T05:03:26.174Z,0.90
2024-02-08T05:06:19.892Z,0.83
2024-02-08T05:09:07.417Z,1.13
2024-02-08T05:11:54.447Z,0.80
2024-02-08T05:14:41.449Z,1.23
2024-02-08T05:17:31.045Z,0.93
2024-02-08T05:20:18.091Z,0.93
2024-02-08T05:23:05.081Z,0.90
2024-02-08T05:25:53.598Z,0.83
2024-02-08T05:28:44.390Z,0.90
2024-02-08T05:31:31.713Z,0.90
2024-02-08T05:34:19.792Z,0.90
2024-02-08T05:37:07.002Z,0.90
2024-02-08T05:39:54.358Z,0.90
2024-02-08T05:42:44.504Z,1.10
2024-02-08T05:45:34.277Z,1.03
2024-02-08T05:48:25.025Z,1.33
2024-02-08T05:51:12.465Z,0.73
2024-02-08T05:54:07.241Z,1.00
2024-02-08T05:56:58.439Z,1.20
2024-02-08T05:59:46.536Z,0.80
2024-02-08T06:02:36.298Z,1.10
2024-02-08T06:05:28.017Z,0.80
2024-02-08T06:08:26.396Z,0.60
2024-02-08T06:11:20.821Z,0.77
2024-02-08T06:14:18.738Z,0.90
2024-02-08T06:17:08.940Z,2.43
2024-02-08T06:19:57.587Z,0.77
2024-02-08T06:22:45.033Z,0.90
2024-02-08T06:25:37.627Z,0.80
2024-02-08T06:28:27.696Z,0.70
2024-02-08T06:31:20.875Z,0.80
2024-02-08T06:34:22.881Z,0.97
2024-02-08T06:37:36.730Z,0.80
2024-02-08T06:40:47.627Z,0.80
2024-02-08T06:43:54.607Z,1.30
2024-02-08T06:46:49.494Z,0.60
2024-02-08T06:49:55.431Z,0.90
2024-02-08T06:53:00.890Z,0.77
2024-02-08T06:56:06.291Z,0.70
2024-02-08T06:59:11.647Z,0.60
2024-02-08T07:02:17.733Z,0.70
2024-02-08T07:05:23.408Z,0.60
2024-02-08T07:08:29.124Z,1.03
2024-02-08T07:11:35.030Z,1.23
2024-02-08T07:14:40.755Z,1.13
2024-02-08T07:17:46.429Z,0.80
2024-02-08T07:20:51.926Z,0.80
2024-02-08T07:23:57.566Z,0.60
2024-02-08T07:27:03.125Z,0.77
2024-02-08T07:30:08.417Z,1.43
2024-02-08T07:33:14.309Z,0.60
2024-02-08T07:36:23.195Z,0.70
2024-02-08T07:39:28.709Z,0.77
2024-02-08T07:42:33.893Z,0.87
2024-02-08T07:45:28.099Z,0.93
2024-02-08T07:48:36.934Z,0.80
2024-02-08T07:51:26.242Z,0.70
2024-02-08T07:54:21.553Z,0.80
2024-02-08T07:57:12.718Z,0.80
2024-02-08T08:00:01.064Z,0.80
2024-02-08T08:02:48.989Z,1.00
2024-02-08T08:05:43.741Z,0.80
2024-02-08T08:08:33.389Z,0.63
2024-02-08T08:11:20.369Z,1.03
2024-02-08T08:14:07.353Z,0.90
2024-02-08T08:17:09.555Z,1.00
2024-02-08T08:19:59.885Z,0.70
2024-02-08T08:22:56.119Z,0.80
2024-02-08T08:26:01.767Z,1.43
2024-02-08T08:29:03.479Z,0.80
2024-02-08T08:31:53.711Z,0.80
2024-02-08T08:34:59.485Z,0.70
2024-02-08T08:37:46.629Z,0.70
2024-02-08T08:40:40.734Z,0.87
2024-02-08T08:43:32.773Z,0.73
2024-02-08T08:46:22.256Z,0.73
2024-02-08T08:49:15.497Z,0.60
2024-02-08T08:52:05.673Z,1.10
2024-02-08T08:55:02.959Z,0.93
2024-02-08T08:58:11.084Z,0.83
2024-02-08T09:01:27.805Z,1.00
2024-02-08T09:04:26.962Z,0.87
2024-02-08T09:07:15.410Z,1.20
2024-02-08T09:10:03.162Z,0.97
2024-02-08T09:13:01.272Z,1.20
2024-02-08T09:16:18.021Z,0.90
2024-02-08T09:19:06.019Z,0.93
2024-02-08T09:21:54.176Z,0.70
2024-02-08T09:24:45.660Z,0.90
2024-02-08T09:27:35.440Z,1.43
2024-02-08T09:30:39.407Z,0.70
2024-02-08T09:33:36.652Z,0.80
2024-02-08T09:36:24.646Z,0.60
2024-02-08T09:39:17.831Z,0.80
2024-02-08T09:42:09.021Z,1.10
2024-02-08T09:45:20.842Z,0.80
2024-02-08T09:48:12.585Z,1.27
2024-02-08T09:51:12.593Z,0.87
2024-02-08T09:54:16.560Z,0.73
2024-02-08T09:57:24.117Z,0.90
2024-02-08T10:00:31.929Z,0.90
2024-02-08T10:03:33.003Z,0.80
2024-02-08T10:06:25.962Z,0.77
2024-02-08T10:09:33.536Z,0.80
2024-02-08T10:12:21.924Z,0.70
2024-02-08T10:15:15.408Z,0.80
2024-02-08T10:18:11.603Z,0.63
2024-02-08T10:21:13.645Z,0.97
2024-02-08T10:24:01.412Z,0.80
2024-02-08T10:26:48.682Z,0.60
2024-02-08T10:29:35.715Z,0.70
2024-02-08T10:32:28.680Z,0.60
2024-02-08T10:35:16.308Z,0.70
2024-02-08T10:38:09.987Z,0.50
2024-02-08T10:40:59.106Z,0.80
2024-02-08T10:43:58.412Z,0.70
2024-02-08T10:46:47.376Z,0.63
2024-02-08T10:49:47.762Z,0.60
2024-02-08T10:52:35.856Z,1.17
2024-02-08T10:55:32.052Z,0.80
2024-02-08T10:58:28.458Z,0.80
2024-02-08T11:01:41.315Z,0.80
2024-02-08T11:04:30.826Z,0.70
2024-02-08T11:07:34.599Z,0.80
2024-02-08T11:10:25.250Z,0.60
2024-02-08T11:13:23.630Z,0.60
2024-02-08T11:16:23.790Z,0.80
2024-02-08T11:19:18.263Z,0.70
2024-02-08T11:22:26.175Z,0.63
2024-02-08T11:25:21.613Z,0.70
2024-02-08T11:28:23.335Z,1.30
2024-02-08T11:31:18.030Z,0.60
2024-02-08T11:34:16.050Z,1.17
2024-02-08T11:37:20.237Z,0.60
2024-02-08T11:40:20.834Z,0.60
2024-02-08T11:43:21.041Z,0.67
2024-02-08T11:46:19.761Z,0.43
2024-02-08T11:49:16.147Z,0.60
2024-02-08T11:52:12.638Z,0.60
2024-02-08T11:55:16.625Z,0.60
2024-02-08T11:58:12.961Z,0.77
2024-02-08T12:01:00.450Z,0.70
2024-02-08T12:03:51.585Z,0.50
2024-02-08T12:06:47.278Z,0.53
2024-02-08T12:09:35.156Z,0.70
2024-02-08T12:12:26.695Z,0.67
2024-02-08T12:15:16.949Z,0.70
2024-02-08T12:18:07.323Z,0.70
2024-02-08T12:21:01.095Z,0.60
2024-02-08T12:23:54.436Z,1.00
2024-02-08T12:26:41.698Z,0.60
2024-02-08T12:29:31.121Z,0.50
2024-02-08T12:32:19.116Z,0.67
2024-02-08T12:35:14.747Z,0.50
2024-02-08T12:38:04.353Z,1.37
2024-02-08T12:40:51.531Z,0.70
2024-02-08T12:43:38.908Z,0.87
2024-02-08T12:46:27.422Z,0.60
2024-02-08T12:49:16.600Z,0.50
2024-02-08T12:52:04.973Z,0.67
2024-02-08T12:54:55.891Z,0.67
2024-02-08T12:57:43.395Z,0.47
2024-02-08T13:00:36.842Z,1.60
2024-02-08T13:03:27.401Z,0.60
2024-02-08T13:06:15.008Z,0.60
2024-02-08T13:09:27.058Z,0.50
2024-02-08T13:12:17.136Z,0.47
2024-02-08T13:15:07.329Z,0.40
2024-02-08T13:20:45.625Z,0.93
2024-02-08T13:23:35.001Z,0.50
2024-02-08T13:26:29.975Z,0.50
2024-02-08T13:29:20.202Z,0.73
2024-02-08T13:32:07.348Z,0.50
2024-02-08T13:34:55.247Z,0.60
2024-02-08T13:37:42.314Z,0.50
2024-02-08T13:40:29.423Z,0.60
2024-02-08T13:43:17.959Z,0.67
2024-02-08T13:46:06.360Z,0.50
2024-02-08T13:48:53.576Z,0.60
2024-02-08T13:51:40.703Z,0.50
2024-02-08T13:54:29.128Z,0.50
2024-02-08T13:57:18.722Z,0.40
2024-02-08T14:00:09.354Z,0.60
2024-02-08T14:03:02.114Z,1.03
2024-02-08T14:05:53.651Z,0.47
2024-02-08T14:08:47.978Z,0.50
2024-02-08T14:11:40.246Z,0.47
2024-02-08T14:14:41.724Z,0.30
2024-02-08T14:17:35.534Z,0.47
2024-02-08T14:20:32.361Z,0.40
2024-02-08T14:23:31.348Z,0.60
2024-02-08T14:26:18.538Z,0.40
2024-02-08T14:29:06.905Z,0.60
2024-02-08T14:31:54.185Z,0.30
2024-02-08T14:34:41.518Z,0.60
2024-02-08T14:37:29.689Z,0.70
2024-02-08T14:40:17.015Z,0.37
2024-02-08T14:43:07.337Z,0.60
2024-02-08T14:45:54.581Z,0.73
2024-02-08T14:48:41.677Z,0.50
2024-02-08T14:51:30.608Z,0.33
2024-02-08T14:54:20.207Z,0.87
2024-02-08T14:57:10.959Z,1.10
2024-02-08T15:00:18.743Z,0.30
2024-02-08T15:03:12.313Z,0.50
2024-02-08T15:06:04.604Z,0.60
2024-02-08T15:08:56.100Z,0.50
2024-02-08T15:12:01.699Z,0.77
2024-02-08T15:14:48.856Z,0.80
2024-02-08T15:17:44.261Z,1.87
2024-02-08T15:20:44.928Z,2.17
2024-02-08T15:24:01.132Z,0.63
2024-02-08T15:27:06.549Z,0.77
2024-02-08T15:30:06.546Z,1.53
2024-02-08T15:33:05.664Z,0.97
2024-02-08T15:36:00.832Z,1.07
2024-02-08T15:39:01.932Z,1.53
2024-02-08T15:41:53.186Z,0.97
2024-02-08T15:44:53.281Z,1.40
2024-02-08T15:48:00.303Z,1.30
2024-02-08T15:50:47.761Z,0.70
2024-02-08T15:53:50.388Z,1.90
2024-02-08T15:56:39.324Z,2.57
2024-02-08T15:59:28.836Z,0.70
2024-02-08T16:02:19.260Z,0.87
2024-02-08T16:05:14.392Z,3.23
2024-02-08T16:08:07.367Z,2.70
2024-02-08T16:10:54.553Z,1.77
2024-02-08T16:13:54.175Z,1.13
2024-02-08T16:16:42.989Z,3.67
2024-02-08T16:19:43.430Z,1.20
2024-02-08T16:22:31.635Z,2.60
2024-02-08T16:25:24.595Z,3.20
2024-02-08T16:28:21.432Z,2.40
2024-02-08T16:31:16.999Z,3.97
2024-02-08T16:34:24.231Z,3.70
2024-02-08T16:37:31.392Z,3.13
2024-02-08T16:40:31.066Z,4.93
2024-02-08T16:43:28.898Z,3.40
2024-02-08T16:46:22.835Z,2.30
2024-02-08T16:49:17.125Z,3.17
2024-02-08T16:52:08.103Z,1.93
2024-02-08T16:55:13.009Z,5.53
2024-02-08T16:58:17.944Z,3.97
2024-02-08T17:01:20.158Z,2.40
2024-02-08T17:04:10.255Z,1.97
2024-02-08T17:07:04.224Z,3.40
2024-02-08T17:09:59.986Z,2.27
2024-02-08T17:12:57.949Z,5.30
2024-02-08T17:16:04.816Z,4.03
2024-02-08T17:19:18.990Z,7.47
2024-02-08T17:22:06.087Z,3.83
2024-02-08T17:25:11.978Z,1.93
2024-02-08T17:28:04.828Z,4.67
2024-02-08T17:31:08.072Z,1.63
2024-02-08T17:33:57.910Z,2.93
2024-02-08T17:36:46.312Z,3.73
2024-02-08T17:39:41.311Z,6.90
2024-02-08T17:42:31.561Z,3.77
2024-02-08T17:45:21.130Z,2.77
2024-02-08T17:48:12.971Z,5.03
2024-02-08T17:51:00.214Z,4.90
2024-02-08T17:53:47.292Z,4.63
2024-02-08T17:56:46.579Z,4.63
2024-02-08T17:59:34.340Z,2.97
2024-02-08T18:02:22.735Z,4.40
2024-02-08T18:05:15.549Z,6.00
2024-02-08T18:08:07.823Z,5.70
2024-02-08T18:10:54.886Z,4.73
2024-02-08T18:13:43.589Z,5.07
2024-02-08T18:16:31.348Z,4.33
2024-02-08T18:19:18.612Z,3.10
2024-02-08T18:22:05.745Z,4.37
2024-02-08T18:24:52.797Z,4.77
2024-02-08T18:27:40.824Z,6.87
2024-02-08T18:30:30.171Z,7.77
2024-02-08T18:33:20.287Z,6.73
2024-02-08T18:36:09.113Z,5.63
2024-02-08T18:38:56.293Z,4.53
2024-02-08T18:41:52.042Z,3.30
2024-02-08T18:44:41.595Z,7.93
2024-02-08T18:47:34.483Z,7.50
2024-02-08T18:50:42.421Z,8.67
2024-02-08T18:53:30.747Z,9.17
2024-02-08T18:56:19.484Z,6.03
2024-02-08T18:59:06.676Z,7.13
2024-02-08T19:02:00.897Z,8.83
2024-02-08T19:04:52.613Z,4.97
2024-02-08T19:07:40.237Z,4.53
2024-02-08T19:10:30.406Z,6.73
2024-02-08T19:13:28.158Z,5.23
2024-02-08T19:16:17.613Z,5.20
2024-02-08T19:19:05.054Z,8.23
2024-02-08T19:21:54.613Z,6.83
2024-02-08T19:24:42.064Z,7.10
2024-02-08T19:27:30.095Z,5.37
2024-02-08T19:30:17.550Z,5.67
2024-02-08T19:33:06.436Z,6.27
2024-02-08T19:35:55.936Z,4.80
2024-02-08T19:38:45.981Z,9.50
2024-02-08T19:41:34.295Z,6.67
2024-02-08T19:44:27.918Z,8.80
2024-02-08T19:47:22.054Z,4.20
2024-02-08T19:50:10.792Z,6.73
2024-02-08T19:52:59.181Z,8.57
2024-02-08T19:55:48.211Z,5.33
2024-02-08T19:58:35.747Z,5.93
2024-02-08T20:01:26.529Z,6.07
2024-02-08T20:04:25.558Z,8.47
2024-02-08T20:07:13.027Z,7.40
2024-02-08T20:10:02.387Z,7.57
2024-02-08T20:12:53.219Z,4.90
2024-02-08T20:15:43.878Z,5.93
2024-02-08T20:18:31.030Z,4.30
2024-02-08T20:21:20.440Z,7.53
2024-02-08T20:24:14.504Z,6.37
2024-02-08T20:27:01.558Z,9.70
2024-02-08T20:29:49.742Z,7.00
2024-02-08T20:32:38.644Z,8.67
2024-02-08T20:35:28.041Z,7.97
2024-02-08T20:38:19.472Z,5.37
2024-02-08T20:41:08.324Z,7.77
2024-02-08T20:44:11.755Z,8.17
2024-02-08T20:47:02.274Z,8.77
2024-02-08T20:49:49.337Z,9.27
2024-02-08T20:52:38.676Z,10.13
2024-02-08T20:55:25.938Z,9.57
2024-02-08T20:58:13.820Z,7.57
2024-02-08T21:01:02.824Z,6.17
2024-02-08T21:03:51.327Z,8.30
2024-02-08T21:06:38.887Z,6.77
2024-02-08T21:09:28.077Z,7.30
2024-02-08T21:12:16.311Z,7.23
2024-02-08T21:15:03.610Z,11.03
2024-02-08T21:17:50.662Z,6.97
2024-02-08T21:20:38.377Z,5.93
2024-02-08T21:23:25.480Z,6.60
2024-02-08T21:26:16.556Z,6.50
2024-02-08T21:29:06.088Z,7.63
2024-02-08T21:31:54.999Z,6.07
2024-02-08T21:34:42.005Z,9.97
2024-02-08T21:37:29.040Z,7.50
2024-02-08T21:40:16.139Z,5.37
2024-02-08T21:43:09.080Z,8.80
2024-02-08T21:45:56.204Z,11.23
2024-02-08T21:48:43.359Z,4.70
2024-02-08T21:51:30.369Z,11.13
2024-02-08T21:54:17.358Z,5.87
2024-02-08T21:57:09.242Z,4.37
2024-02-08T21:59:56.220Z,7.50
2024-02-08T22:02:43.414Z,4.73
2024-02-08T22:05:30.692Z,6.47
2024-02-08T22:08:18.999Z,6.13
2024-02-08T22:11:09.239Z,4.20
2024-02-08T22:13:57.948Z,5.57
2024-02-08T22:16:45.282Z,8.27
2024-02-08T22:19:34.618Z,7.73
2024-02-08T22:22:21.828Z,6.47
2024-02-08T22:25:11.184Z,3.77
2024-02-08T22:27:59.683Z,5.00
2024-02-08T22:30:47.062Z,5.80
2024-02-08T22:33:34.174Z,8.70
2024-02-08T22:36:21.337Z,8.50
2024-02-08T22:39:14.191Z,6.80
2024-02-08T22:42:01.643Z,7.63
2024-02-08T22:44:49.619Z,8.03
2024-02-08T22:47:41.172Z,7.87
2024-02-08T22:50:28.484Z,4.43
2024-02-08T22:53:16.009Z,4.47
2024-02-08T22:56:04.947Z,7.90
2024-02-08T22:58:52.067Z,4.77
2024-02-08T23:01:44.310Z,7.77
2024-02-08T23:04:31.993Z,3.63
2024-02-08T23:07:20.191Z,7.43
2024-02-08T23:10:10.755Z,6.50
2024-02-08T23:12:58.328Z,8.40
2024-02-08T23:15:46.738Z,7.13
2024-02-08T23:18:35.139Z,5.90
2024-02-08T23:21:29.521Z,6.83
2024-02-08T23:24:19.883Z,6.53
2024-02-08T23:27:07.764Z,5.97
2024-02-08T23:29:55.051Z,6.13
2024-02-08T23:32:44.313Z,7.43
2024-02-08T23:35:31.951Z,9.23
2024-02-08T23:38:20.201Z,6.77
2024-02-08T23:41:08.310Z,10.03
2024-02-08T23:43:55.528Z,4.93
2024-02-08T23:46:43.354Z,6.90
2024-02-08T23:49:30.627Z,8.43
2024-02-08T23:52:17.795Z,3.97
2024-02-08T23:55:07.220Z,6.37
2024-02-08T23:57:55.636Z,5.53
