createdAt,value
2022-12-05T00:01:56.419Z,3.93
2022-12-05T00:04:24.792Z,4.10
2022-12-05T00:06:53.099Z,4.43
2022-12-05T00:09:21.444Z,4.07
2022-12-05T00:11:50.315Z,3.93
2022-12-05T00:14:18.591Z,3.33
2022-12-05T00:16:46.933Z,3.53
2022-12-05T00:19:16.773Z,3.70
2022-12-05T00:21:45.122Z,3.80
2022-12-05T00:24:14.292Z,4.40
2022-12-05T00:26:42.600Z,3.03
2022-12-05T00:29:10.877Z,3.50
2022-12-05T00:31:39.283Z,3.63
2022-12-05T00:34:07.600Z,3.70
2022-12-05T00:36:37.242Z,3.17
2022-12-05T00:39:07.153Z,3.30
2022-12-05T00:41:35.445Z,3.17
2022-12-05T00:44:03.830Z,3.83
2022-12-05T00:46:32.561Z,3.23
2022-12-05T00:49:01.166Z,3.07
2022-12-05T00:51:30.125Z,3.10
2022-12-05T00:54:00.802Z,3.27
2022-12-05T00:56:29.323Z,2.80
2022-12-05T00:58:58.013Z,3.23
2022-12-05T01:01:26.825Z,3.27
2022-12-05T01:03:55.914Z,2.73
2022-12-05T01:06:24.261Z,3.40
2022-12-05T01:08:52.527Z,3.00
2022-12-05T01:11:23.142Z,2.90
2022-12-05T01:13:51.389Z,2.90
2022-12-05T01:16:20.282Z,3.50
2022-12-05T01:18:48.588Z,3.33
2022-12-05T01:21:16.808Z,3.37
2022-12-05T01:23:45.299Z,3.90
2022-12-05T01:26:14.229Z,3.20
2022-12-05T01:28:44.107Z,2.90
2022-12-05T01:31:14.484Z,3.83
2022-12-05T01:33:42.907Z,3.80
2022-12-05T01:36:12.138Z,2.67
2022-12-05T01:38:40.804Z,4.37
2022-12-05T01:41:09.581Z,3.30
2022-12-05T01:43:52.879Z,3.30
2022-12-05T01:46:22.866Z,3.27
2022-12-05T01:48:51.384Z,3.60
2022-12-05T01:51:19.703Z,3.10
2022-12-05T01:53:47.987Z,3.53
2022-12-05T01:56:16.228Z,3.07
2022-12-05T01:58:44.560Z,3.00
2022-12-05T02:01:13.548Z,3.70
2022-12-05T02:03:43.388Z,2.50
2022-12-05T02:06:11.664Z,2.47
2022-12-05T02:08:39.926Z,3.03
2022-12-05T02:11:08.418Z,3.07
2022-12-05T02:13:40.045Z,3.50
2022-12-05T02:16:10.017Z,2.87
2022-12-05T02:18:43.436Z,3.77
2022-12-05T02:21:18.176Z,2.73
2022-12-05T02:24:05.048Z,3.10
2022-12-05T02:26:49.914Z,3.57
2022-12-05T02:29:26.915Z,3.77
2022-12-05T02:31:57.811Z,3.20
2022-12-05T02:34:26.750Z,2.90
2022-12-05T02:36:57.016Z,2.63
2022-12-05T02:39:26.469Z,3.27
2022-12-05T02:41:54.986Z,2.83
2022-12-05T02:44:23.643Z,2.93
2022-12-05T02:46:52.296Z,3.43
2022-12-05T02:49:23.247Z,3.37
2022-12-05T02:51:52.282Z,2.50
2022-12-05T02:54:21.308Z,2.07
2022-12-05T02:56:49.543Z,2.90
2022-12-05T02:59:23.010Z,3.33
2022-12-05T03:01:51.844Z,2.77
2022-12-05T03:04:22.174Z,3.23
2022-12-05T03:06:50.885Z,2.17
2022-12-05T03:09:20.842Z,2.97
2022-12-05T03:11:49.917Z,2.30
2022-12-05T03:14:21.594Z,2.07
2022-12-05T03:16:50.688Z,3.00
2022-12-05T03:19:20.132Z,2.27
2022-12-05T03:21:51.037Z,2.23
2022-12-05T03:24:19.297Z,2.13
2022-12-05T03:26:48.569Z,3.27
2022-12-05T03:29:21.684Z,2.37
2022-12-05T03:31:52.294Z,2.60
2022-12-05T03:34:21.203Z,3.63
2022-12-05T03:36:51.658Z,2.87
2022-12-05T03:39:20.606Z,3.10
2022-12-05T03:41:50.720Z,2.80
2022-12-05T03:44:19.577Z,2.13
2022-12-05T03:46:48.580Z,2.83
2022-12-05T03:49:18.238Z,1.67
2022-12-05T03:51:47.818Z,3.47
2022-12-05T03:54:18.437Z,2.70
2022-12-05T03:56:47.511Z,2.43
2022-12-05T03:59:16.328Z,2.00
2022-12-05T04:01:44.668Z,2.67
2022-12-05T04:04:14.171Z,2.67
2022-12-05T04:06:42.464Z,2.00
2022-12-05T04:09:16.684Z,2.13
2022-12-05T04:11:47.456Z,1.70
2022-12-05T04:14:16.963Z,2.80
2022-12-05T04:17:03.060Z,1.70
2022-12-05T04:19:52.294Z,2.10
2022-12-05T04:22:19.699Z,1.97
2022-12-05T04:25:05.489Z,2.27
2022-12-05T04:27:36.048Z,2.47
2022-12-05T04:30:05.439Z,2.70
2022-12-05T04:32:35.660Z,2.33
2022-12-05T04:35:05.320Z,2.20
2022-12-05T04:37:33.626Z,2.80
2022-12-05T04:40:03.824Z,2.20
2022-12-05T04:42:32.132Z,2.70
2022-12-05T04:45:04.368Z,2.00
2022-12-05T04:47:33.430Z,2.67
2022-12-05T04:50:01.652Z,2.97
2022-12-05T04:52:29.934Z,2.50
2022-12-05T04:54:59.422Z,2.27
2022-12-05T04:57:28.483Z,1.80
2022-12-05T04:59:56.923Z,2.57
2022-12-05T05:02:28.366Z,2.03
2022-12-05T05:04:56.627Z,2.10
2022-12-05T05:07:25.085Z,2.40
2022-12-05T05:09:53.462Z,2.00
2022-12-05T05:12:21.702Z,1.90
2022-12-05T05:14:49.954Z,2.03
2022-12-05T05:17:18.232Z,2.13
2022-12-05T05:19:47.940Z,2.70
2022-12-05T05:22:16.173Z,2.90
2022-12-05T05:24:44.450Z,2.00
2022-12-05T05:27:12.668Z,1.73
2022-12-05T05:29:40.899Z,2.17
2022-12-05T05:32:09.159Z,2.53
2022-12-05T05:34:37.507Z,1.97
2022-12-05T05:37:07.095Z,2.10
2022-12-05T05:39:35.377Z,1.77
2022-12-05T05:42:03.638Z,3.23
2022-12-05T05:44:31.929Z,2.43
2022-12-05T05:47:00.253Z,2.40
2022-12-05T05:49:28.632Z,2.23
2022-12-05T05:51:56.920Z,1.77
2022-12-05T05:54:26.520Z,2.63
2022-12-05T05:56:54.808Z,1.87
2022-12-05T05:59:23.037Z,3.17
2022-12-05T06:01:51.340Z,2.00
2022-12-05T06:04:19.659Z,1.80
2022-12-05T06:06:47.938Z,2.60
2022-12-05T06:09:16.262Z,1.93
2022-12-05T06:11:45.873Z,2.30
2022-12-05T06:14:14.085Z,1.73
2022-12-05T06:16:42.426Z,2.37
2022-12-05T06:19:10.702Z,1.93
2022-12-05T06:21:38.913Z,3.23
2022-12-05T06:24:07.621Z,2.00
2022-12-05T06:26:35.868Z,2.67
2022-12-05T06:29:05.490Z,2.20
2022-12-05T06:31:34.100Z,2.23
2022-12-05T06:34:03.137Z,1.83
2022-12-05T06:36:31.543Z,2.03
2022-12-05T06:38:59.875Z,2.50
2022-12-05T06:41:28.499Z,1.93
2022-12-05T06:44:01.711Z,2.57
2022-12-05T06:46:32.107Z,1.70
2022-12-05T06:49:00.468Z,1.53
2022-12-05T06:51:28.756Z,1.80
2022-12-05T06:53:57.371Z,1.87
2022-12-05T06:56:25.613Z,2.03
2022-12-05T06:58:53.870Z,1.93
2022-12-05T07:01:41.529Z,2.40
2022-12-05T07:04:12.359Z,1.40
2022-12-05T07:06:40.771Z,2.30
2022-12-05T07:09:09.314Z,1.70
2022-12-05T07:11:37.564Z,1.93
2022-12-05T07:14:10.661Z,2.07
2022-12-05T07:16:47.569Z,1.83
2022-12-05T07:19:17.226Z,1.97
2022-12-05T07:21:45.485Z,1.83
2022-12-05T07:24:13.825Z,2.07
2022-12-05T07:26:42.159Z,1.63
2022-12-05T07:29:10.645Z,1.67
2022-12-05T07:31:38.941Z,1.80
2022-12-05T07:34:07.301Z,1.53
2022-12-05T07:36:37.036Z,1.60
2022-12-05T07:39:05.350Z,1.30
2022-12-05T07:41:35.025Z,2.23
2022-12-05T07:44:03.307Z,1.40
2022-12-05T07:46:31.527Z,1.50
2022-12-05T07:48:59.815Z,1.67
2022-12-05T07:51:28.090Z,1.90
2022-12-05T07:53:57.728Z,1.50
2022-12-05T07:56:25.982Z,2.33
2022-12-05T07:58:54.416Z,2.23
2022-12-05T08:01:23.120Z,1.70
2022-12-05T08:03:51.536Z,1.40
2022-12-05T08:06:20.175Z,1.93
2022-12-05T08:08:49.976Z,1.53
2022-12-05T08:11:21.042Z,2.10
2022-12-05T08:13:49.332Z,2.13
2022-12-05T08:16:17.964Z,1.80
2022-12-05T08:18:46.277Z,1.77
2022-12-05T08:21:15.711Z,1.37
2022-12-05T08:23:44.360Z,2.00
2022-12-05T08:26:13.236Z,1.93
2022-12-05T08:28:42.914Z,1.70
2022-12-05T08:31:11.809Z,1.30
2022-12-05T08:33:40.140Z,1.73
2022-12-05T08:36:09.005Z,1.70
2022-12-05T08:38:37.291Z,1.67
2022-12-05T08:41:06.095Z,1.63
2022-12-05T08:43:34.391Z,1.93
2022-12-05T08:46:06.683Z,2.13
2022-12-05T08:48:35.157Z,1.67
2022-12-05T08:51:06.192Z,1.43
2022-12-05T08:53:37.284Z,1.90
2022-12-05T08:56:08.570Z,1.70
2022-12-05T08:58:36.873Z,1.47
2022-12-05T09:01:07.334Z,1.20
2022-12-05T09:03:35.768Z,1.67
2022-12-05T09:06:08.128Z,1.17
2022-12-05T09:08:36.503Z,1.80
2022-12-05T09:11:06.758Z,1.60
2022-12-05T09:13:35.258Z,1.27
2022-12-05T09:16:08.587Z,1.53
2022-12-05T09:18:37.021Z,2.03
2022-12-05T09:21:08.637Z,1.40
2022-12-05T09:23:36.926Z,1.20
2022-12-05T09:26:05.265Z,1.60
2022-12-05T09:28:33.768Z,1.50
2022-12-05T09:31:02.446Z,1.20
2022-12-05T09:33:32.199Z,1.17
2022-12-05T09:36:00.478Z,1.50
2022-12-05T09:38:28.800Z,1.80
2022-12-05T09:41:01.794Z,1.10
2022-12-05T09:43:31.844Z,1.10
2022-12-05T09:46:01.122Z,1.50
2022-12-05T09:48:29.447Z,1.67
2022-12-05T09:50:59.498Z,1.40
2022-12-05T09:53:28.949Z,1.17
2022-12-05T09:55:57.967Z,2.00
2022-12-05T09:58:38.881Z,1.80
2022-12-05T10:01:11.038Z,1.93
2022-12-05T10:03:40.926Z,1.93
2022-12-05T10:06:14.120Z,2.23
2022-12-05T10:08:44.964Z,2.90
2022-12-05T10:11:14.664Z,3.37
2022-12-05T10:13:47.220Z,2.53
2022-12-05T10:16:16.087Z,3.33
2022-12-05T10:18:45.034Z,2.93
2022-12-05T10:21:16.732Z,3.70
2022-12-05T10:24:03.343Z,3.70
2022-12-05T10:26:31.917Z,3.60
2022-12-05T10:29:02.388Z,3.83
2022-12-05T10:31:32.172Z,3.37
2022-12-05T10:34:03.030Z,4.20
2022-12-05T10:36:33.326Z,4.30
2022-12-05T10:39:03.066Z,4.33
2022-12-05T10:41:34.068Z,4.10
2022-12-05T10:44:02.363Z,4.50
2022-12-05T10:46:31.284Z,4.30
2022-12-05T10:48:59.617Z,4.40
2022-12-05T10:51:35.627Z,5.07
2022-12-05T10:54:10.771Z,5.00
2022-12-05T10:56:39.681Z,5.57
2022-12-05T10:59:08.070Z,4.93
2022-12-05T11:01:38.312Z,4.77
2022-12-05T11:04:13.657Z,5.10
2022-12-05T11:06:42.403Z,4.77
2022-12-05T11:09:18.655Z,4.90
2022-12-05T11:11:47.873Z,5.13
2022-12-05T11:14:22.723Z,5.27
2022-12-05T11:16:53.942Z,4.93
2022-12-05T11:19:25.916Z,5.93
2022-12-05T11:21:54.233Z,5.80
2022-12-05T11:24:24.712Z,5.07
2022-12-05T11:26:52.982Z,5.20
2022-12-05T11:29:34.134Z,5.73
2022-12-05T11:32:02.603Z,5.67
2022-12-05T11:34:32.036Z,5.83
2022-12-05T11:37:02.108Z,5.97
2022-12-05T11:39:31.804Z,6.07
2022-12-05T11:42:24.382Z,5.53
2022-12-05T11:44:59.998Z,6.17
2022-12-05T11:47:33.174Z,5.40
2022-12-05T11:50:19.331Z,6.17
2022-12-05T11:52:53.710Z,5.57
2022-12-05T11:55:23.639Z,5.87
2022-12-05T11:57:56.455Z,5.83
2022-12-05T12:00:25.098Z,5.80
2022-12-05T12:03:02.880Z,6.00
2022-12-05T12:05:32.556Z,6.07
2022-12-05T12:08:03.483Z,6.43
2022-12-05T12:10:36.722Z,6.43
2022-12-05T12:13:08.854Z,6.80
2022-12-05T12:15:51.864Z,5.57
2022-12-05T12:18:23.202Z,6.00
2022-12-05T12:20:55.119Z,6.50
2022-12-05T12:23:30.418Z,6.60
2022-12-05T12:26:05.247Z,5.97
2022-12-05T12:28:35.441Z,6.40
2022-12-05T12:31:18.676Z,7.27
2022-12-05T12:33:48.632Z,7.33
2022-12-05T12:36:18.439Z,6.60
2022-12-05T12:38:53.125Z,7.23
2022-12-05T12:41:26.527Z,7.03
2022-12-05T12:44:01.908Z,7.03
2022-12-05T12:46:32.297Z,7.57
2022-12-05T12:49:04.817Z,7.33
2022-12-05T12:51:33.483Z,8.43
2022-12-05T12:54:40.399Z,7.80
2022-12-05T12:57:17.048Z,7.70
2022-12-05T12:59:50.781Z,8.47
2022-12-05T13:02:20.284Z,7.37
2022-12-05T13:04:50.091Z,8.00
2022-12-05T13:07:19.362Z,7.23
2022-12-05T13:09:51.854Z,8.77
2022-12-05T13:12:23.989Z,8.10
2022-12-05T13:14:52.731Z,7.83
2022-12-05T13:17:21.462Z,8.40
2022-12-05T13:19:50.110Z,8.20
2022-12-05T13:22:18.411Z,8.90
2022-12-05T13:24:46.686Z,7.97
2022-12-05T13:27:16.807Z,7.97
2022-12-05T13:29:50.872Z,9.63
2022-12-05T13:32:26.644Z,8.77
2022-12-05T13:34:54.929Z,7.97
2022-12-05T13:37:41.837Z,8.93
2022-12-05T13:40:38.597Z,8.77
2022-12-05T13:43:06.907Z,8.10
2022-12-05T13:45:36.543Z,8.17
2022-12-05T13:48:08.774Z,8.47
2022-12-05T13:50:37.527Z,7.97
2022-12-05T13:53:06.449Z,8.67
2022-12-05T13:55:36.549Z,7.70
2022-12-05T13:58:05.168Z,7.50
2022-12-05T14:00:38.246Z,7.07
2022-12-05T14:03:07.413Z,6.97
2022-12-05T14:05:42.688Z,8.13
2022-12-05T14:08:44.161Z,7.53
2022-12-05T14:11:12.951Z,7.70
2022-12-05T14:13:42.320Z,6.87
2022-12-05T14:16:29.057Z,7.37
2022-12-05T14:19:00.202Z,7.57
2022-12-05T14:21:36.519Z,7.27
2022-12-05T14:24:06.016Z,7.17
2022-12-05T14:26:40.644Z,7.63
2022-12-05T14:29:14.541Z,7.30
2022-12-05T14:31:45.946Z,6.33
2022-12-05T14:34:20.798Z,6.87
2022-12-05T14:36:56.136Z,6.70
2022-12-05T14:39:24.538Z,6.60
2022-12-05T14:41:57.769Z,6.30
2022-12-05T14:44:30.145Z,6.40
2022-12-05T14:47:02.947Z,6.53
2022-12-05T14:49:53.710Z,6.13
2022-12-05T14:52:22.589Z,6.57
2022-12-05T14:54:51.373Z,6.87
2022-12-05T14:57:19.667Z,5.53
2022-12-05T14:59:49.690Z,5.73
2022-12-05T15:02:18.634Z,5.07
2022-12-05T15:04:48.561Z,6.00
2022-12-05T15:07:18.329Z,6.00
2022-12-05T15:09:56.677Z,5.87
2022-12-05T15:12:25.637Z,5.20
2022-12-05T15:14:59.283Z,5.07
2022-12-05T15:17:28.594Z,5.07
2022-12-05T15:20:00.549Z,5.83
2022-12-05T15:22:29.136Z,4.90
2022-12-05T15:24:57.676Z,5.33
2022-12-05T15:27:26.089Z,4.47
2022-12-05T15:29:56.622Z,4.93
2022-12-05T15:32:26.356Z,4.87
2022-12-05T15:34:55.920Z,4.73
2022-12-05T15:37:26.314Z,5.17
2022-12-05T15:39:55.958Z,4.47
2022-12-05T15:42:29.268Z,4.53
2022-12-05T15:45:02.397Z,5.47
2022-12-05T15:47:30.627Z,4.63
2022-12-05T15:49:59.290Z,3.53
2022-12-05T15:52:30.677Z,3.43
2022-12-05T15:54:59.464Z,4.73
2022-12-05T15:57:28.942Z,4.73
2022-12-05T15:59:58.341Z,4.63
2022-12-05T16:02:27.721Z,3.87
2022-12-05T16:04:56.941Z,4.33
2022-12-05T16:07:25.971Z,4.30
2022-12-05T16:09:57.257Z,3.33
2022-12-05T16:12:29.085Z,3.47
2022-12-05T16:15:00.461Z,3.63
2022-12-05T16:17:29.422Z,3.93
2022-12-05T16:20:11.003Z,3.90
2022-12-05T16:22:39.274Z,3.80
2022-12-05T16:25:15.340Z,3.43
2022-12-05T16:27:44.205Z,4.33
2022-12-05T16:30:19.014Z,4.00
2022-12-05T16:32:49.207Z,4.27
2022-12-05T16:35:32.346Z,3.30
2022-12-05T16:38:14.542Z,2.90
2022-12-05T16:40:52.328Z,3.60
2022-12-05T16:43:22.222Z,3.20
2022-12-05T16:45:50.782Z,3.33
2022-12-05T16:48:20.350Z,2.60
2022-12-05T16:50:48.862Z,3.57
2022-12-05T16:53:19.422Z,2.93
2022-12-05T16:55:49.097Z,2.70
2022-12-05T16:58:20.006Z,2.50
2022-12-05T17:00:48.306Z,2.63
2022-12-05T17:06:05.599Z,2.87
2022-12-05T17:08:33.900Z,2.20
2022-12-05T17:11:03.693Z,2.53
2022-12-05T17:13:32.184Z,2.40
2022-12-05T17:16:00.529Z,2.00
2022-12-05T17:18:31.849Z,2.03
2022-12-05T17:21:00.798Z,2.63
2022-12-05T17:23:29.081Z,1.93
2022-12-05T17:25:57.720Z,2.03
2022-12-05T17:28:27.439Z,2.10
2022-12-05T17:30:55.816Z,1.80
2022-12-05T17:33:24.227Z,1.93
2022-12-05T17:35:53.004Z,2.10
2022-12-05T17:38:22.050Z,2.00
2022-12-05T17:40:50.411Z,15.33
2022-12-05T17:43:24.452Z,16.50
2022-12-05T17:45:54.959Z,13.27
2022-12-05T17:48:23.418Z,11.83
2022-12-05T17:50:51.671Z,11.03
2022-12-05T17:53:20.444Z,14.43
2022-12-05T17:55:49.007Z,28.83
2022-12-05T17:58:17.279Z,52.17
2022-12-05T18:00:45.635Z,47.87
2022-12-05T18:03:16.137Z,37.77
2022-12-05T18:05:44.704Z,32.40
2022-12-05T18:08:13.318Z,27.03
2022-12-05T18:10:42.747Z,26.13
2022-12-05T18:13:10.981Z,25.50
2022-12-05T18:15:42.819Z,21.60
2022-12-05T18:18:12.505Z,22.60
2022-12-05T18:20:42.116Z,20.97
2022-12-05T18:23:10.685Z,19.57
2022-12-05T18:25:38.974Z,20.40
2022-12-05T18:28:07.256Z,17.40
2022-12-05T18:30:35.573Z,16.63
2022-12-05T18:33:03.872Z,17.63
2022-12-05T18:35:41.602Z,15.23
2022-12-05T18:38:11.278Z,15.30
2022-12-05T18:40:39.599Z,13.27
2022-12-05T18:43:07.853Z,13.83
2022-12-05T18:45:36.218Z,13.23
2022-12-05T18:48:23.351Z,12.03
2022-12-05T18:50:53.034Z,10.73
2022-12-05T18:53:22.784Z,10.73
2022-12-05T18:56:20.002Z,10.23
2022-12-05T18:58:39.421Z,10.60
2022-12-05T19:01:09.215Z,8.43
2022-12-05T19:03:37.662Z,7.53
2022-12-05T19:06:12.319Z,8.03
2022-12-05T19:08:41.972Z,7.73
2022-12-05T19:11:10.273Z,7.13
2022-12-05T19:13:38.589Z,6.10
2022-12-05T19:16:07.417Z,7.53
2022-12-05T19:18:35.848Z,5.87
2022-12-05T19:21:04.168Z,5.43
2022-12-05T19:23:34.053Z,5.10
2022-12-05T19:26:03.667Z,4.57
2022-12-05T19:28:32.126Z,5.40
2022-12-05T19:31:01.034Z,4.73
2022-12-05T19:33:32.304Z,3.93
2022-12-05T19:36:03.474Z,3.73
2022-12-05T19:38:32.767Z,4.27
2022-12-05T19:41:01.250Z,5.27
2022-12-05T19:43:31.236Z,3.57
2022-12-05T19:45:59.584Z,4.53
2022-12-05T19:48:27.907Z,4.50
2022-12-05T19:50:56.591Z,3.93
2022-12-05T19:53:24.922Z,5.10
2022-12-05T19:55:53.298Z,4.53
2022-12-05T19:58:21.569Z,5.23
2022-12-05T20:00:52.577Z,3.70
2022-12-05T20:03:20.910Z,4.17
2022-12-05T20:05:57.558Z,4.77
2022-12-05T20:08:25.860Z,4.47
2022-12-05T20:10:54.101Z,4.23
2022-12-05T20:13:45.908Z,4.67
2022-12-05T20:16:12.476Z,4.00
2022-12-05T20:18:41.101Z,4.33
2022-12-05T20:21:09.815Z,3.60
2022-12-05T20:23:38.373Z,4.17
2022-12-05T20:26:07.548Z,3.60
2022-12-05T20:28:35.808Z,3.20
2022-12-05T20:31:07.795Z,3.07
2022-12-05T20:33:37.450Z,4.10
2022-12-05T20:36:06.250Z,4.00
2022-12-05T20:38:34.633Z,3.70
2022-12-05T20:41:03.104Z,3.23
2022-12-05T20:43:31.427Z,3.53
2022-12-05T20:46:04.455Z,3.20
2022-12-05T20:48:33.303Z,3.40
2022-12-05T20:51:06.388Z,2.70
2022-12-05T20:53:35.635Z,3.27
2022-12-05T20:56:04.496Z,2.87
2022-12-05T20:58:32.912Z,2.87
2022-12-05T21:01:01.198Z,3.13
2022-12-05T21:03:29.509Z,3.53
2022-12-05T21:05:57.799Z,3.23
2022-12-05T21:08:27.496Z,3.17
2022-12-05T21:10:55.726Z,3.20
2022-12-05T21:13:23.997Z,2.70
2022-12-05T21:15:52.299Z,2.73
2022-12-05T21:18:20.586Z,2.97
2022-12-05T21:20:57.121Z,2.43
2022-12-05T21:23:26.801Z,2.70
2022-12-05T21:25:55.081Z,2.27
2022-12-05T21:28:23.448Z,3.07
2022-12-05T21:30:51.771Z,2.37
2022-12-05T21:33:24.473Z,3.00
2022-12-05T21:35:55.927Z,2.00
2022-12-05T21:38:24.218Z,2.13
2022-12-05T21:40:53.881Z,2.40
2022-12-05T21:43:22.191Z,2.90
2022-12-05T21:45:53.242Z,2.60
2022-12-05T21:48:21.567Z,2.30
2022-12-05T21:50:49.973Z,3.00
2022-12-05T21:53:18.284Z,2.37
2022-12-05T21:55:46.571Z,2.00
2022-12-05T21:58:16.231Z,2.50
2022-12-05T22:00:44.480Z,2.90
2022-12-05T22:03:14.545Z,2.50
2022-12-05T22:05:43.057Z,2.27
2022-12-05T22:08:11.376Z,2.23
2022-12-05T22:10:39.697Z,2.03
2022-12-05T22:13:07.998Z,1.70
2022-12-05T22:15:37.690Z,2.73
2022-12-05T22:18:06.134Z,1.93
2022-12-05T22:20:34.390Z,1.57
2022-12-05T22:23:02.609Z,2.20
2022-12-05T22:25:30.870Z,1.97
2022-12-05T22:27:59.131Z,2.10
2022-12-05T22:30:27.370Z,2.87
2022-12-05T22:32:56.988Z,1.90
2022-12-05T22:35:25.285Z,2.30
2022-12-05T22:37:53.557Z,2.03
2022-12-05T22:40:21.930Z,1.63
2022-12-05T22:42:50.247Z,1.53
2022-12-05T22:45:18.513Z,2.03
2022-12-05T22:47:46.767Z,2.37
2022-12-05T22:50:16.465Z,1.97
2022-12-05T22:52:44.723Z,1.80
2022-12-05T22:55:12.986Z,2.00
2022-12-05T22:57:41.291Z,1.57
2022-12-05T23:00:10.166Z,2.67
2022-12-05T23:02:38.650Z,1.30
2022-12-05T23:05:07.128Z,1.57
2022-12-05T23:07:37.030Z,1.27
2022-12-05T23:10:05.776Z,1.23
2022-12-05T23:12:34.201Z,1.73
2022-12-05T23:15:02.706Z,1.27
2022-12-05T23:17:31.140Z,1.60
2022-12-05T23:19:59.920Z,2.00
2022-12-05T23:22:28.474Z,1.43
2022-12-05T23:24:58.314Z,1.50
2022-12-05T23:27:26.774Z,1.77
2022-12-05T23:29:55.273Z,1.43
2022-12-05T23:32:23.813Z,1.37
2022-12-05T23:34:52.261Z,1.60
2022-12-05T23:37:20.774Z,1.30
2022-12-05T23:39:49.310Z,1.47
2022-12-05T23:42:19.158Z,1.60
2022-12-05T23:44:47.656Z,1.27
2022-12-05T23:47:16.100Z,1.30
2022-12-05T23:49:44.618Z,1.60
2022-12-05T23:52:13.054Z,1.73
2022-12-05T23:54:41.488Z,1.27
2022-12-05T23:57:13.381Z,1.30
2022-12-05T23:59:47.207Z,1.20
