createdAt,value
2019-02-03T00:00:53.573Z,997.34
2019-02-03T00:01:53.577Z,997.31
2019-02-03T00:02:53.508Z,997.28
2019-02-03T00:03:53.579Z,997.30
2019-02-03T00:04:53.548Z,997.35
2019-02-03T00:05:53.531Z,997.38
2019-02-03T00:07:03.001Z,997.35
2019-02-03T00:07:53.523Z,997.35
2019-02-03T00:08:53.515Z,997.32
2019-02-03T00:09:53.466Z,997.36
2019-02-03T00:10:53.567Z,997.39
2019-02-03T00:11:53.491Z,997.36
2019-02-03T00:12:53.526Z,997.33
2019-02-03T00:13:53.521Z,997.35
2019-02-03T00:14:53.539Z,997.41
2019-02-03T00:15:53.573Z,997.38
2019-02-03T00:16:53.498Z,997.38
2019-02-03T00:17:53.572Z,997.42
2019-02-03T00:18:53.573Z,997.44
2019-02-03T00:19:53.507Z,997.43
2019-02-03T00:20:53.519Z,997.39
2019-02-03T00:21:53.574Z,997.42
2019-02-03T00:22:53.587Z,997.43
2019-02-03T00:23:53.508Z,997.43
2019-02-03T00:24:53.578Z,997.46
2019-02-03T00:25:53.517Z,997.48
2019-02-03T00:26:53.465Z,997.47
2019-02-03T00:27:53.559Z,997.53
2019-02-03T00:28:53.485Z,997.51
2019-02-03T00:29:53.451Z,997.51
2019-02-03T00:30:53.437Z,997.50
2019-02-03T00:31:53.485Z,997.54
2019-02-03T00:32:53.561Z,997.53
2019-02-03T00:33:53.477Z,997.60
2019-02-03T00:34:53.455Z,997.56
2019-02-03T00:35:53.527Z,997.62
2019-02-03T00:36:53.568Z,997.66
2019-02-03T00:37:53.603Z,997.69
2019-02-03T00:38:53.659Z,997.71
2019-02-03T00:39:53.721Z,997.67
2019-02-03T00:40:53.560Z,997.76
2019-02-03T00:41:53.606Z,997.72
2019-02-03T00:42:53.603Z,997.74
2019-02-03T00:43:53.610Z,997.74
2019-02-03T00:44:53.550Z,997.71
2019-02-03T00:45:53.601Z,997.69
2019-02-03T00:46:53.606Z,997.74
2019-02-03T00:47:53.550Z,997.69
2019-02-03T00:48:53.559Z,997.73
2019-02-03T00:49:53.615Z,997.78
2019-02-03T00:50:53.552Z,997.77
2019-02-03T00:51:53.619Z,997.78
2019-02-03T00:52:53.549Z,997.88
2019-02-03T00:53:53.613Z,997.89
2019-02-03T00:54:53.559Z,997.87
2019-02-03T00:55:53.670Z,997.93
2019-02-03T00:56:53.622Z,997.94
2019-02-03T00:57:53.611Z,997.99
2019-02-03T00:58:53.568Z,998.02
2019-02-03T00:59:53.603Z,998.02
2019-02-03T01:00:53.538Z,998.06
2019-02-03T01:01:53.626Z,998.06
2019-02-03T01:02:53.644Z,998.08
2019-02-03T01:03:53.628Z,998.15
2019-02-03T01:04:53.618Z,998.13
2019-02-03T01:05:53.608Z,998.16
2019-02-03T01:06:53.543Z,998.15
2019-02-03T01:07:53.549Z,998.20
2019-02-03T01:08:53.601Z,998.23
2019-02-03T01:09:53.623Z,998.22
2019-02-03T01:10:53.552Z,998.29
2019-02-03T01:11:53.557Z,998.29
2019-02-03T01:12:53.654Z,998.36
2019-02-03T01:13:53.551Z,998.36
2019-02-03T01:14:53.550Z,998.40
2019-02-03T01:15:53.619Z,998.46
2019-02-03T01:16:53.650Z,998.46
2019-02-03T01:17:53.651Z,998.55
2019-02-03T01:18:53.571Z,998.58
2019-02-03T01:19:53.574Z,998.58
2019-02-03T01:20:53.578Z,998.57
2019-02-03T01:21:53.625Z,998.66
2019-02-03T01:22:53.639Z,998.63
2019-02-03T01:23:53.702Z,998.70
2019-02-03T01:24:53.643Z,998.69
2019-02-03T01:25:53.553Z,998.72
2019-02-03T01:26:53.623Z,998.75
2019-02-03T01:27:53.576Z,998.77
2019-02-03T01:28:53.622Z,998.87
2019-02-03T01:29:53.561Z,998.86
2019-02-03T01:30:53.631Z,998.88
2019-02-03T01:31:53.785Z,998.90
2019-02-03T01:32:53.564Z,998.95
2019-02-03T01:33:53.641Z,998.91
2019-02-03T01:34:53.564Z,998.93
2019-02-03T01:35:53.627Z,999.00
2019-02-03T01:36:53.638Z,998.96
2019-02-03T01:37:53.566Z,998.98
2019-02-03T01:38:53.564Z,998.98
2019-02-03T01:39:53.631Z,999.02
2019-02-03T01:40:53.631Z,999.10
2019-02-03T01:41:53.584Z,999.09
2019-02-03T01:42:53.643Z,999.06
2019-02-03T01:43:53.561Z,999.09
2019-02-03T01:44:53.637Z,999.10
2019-02-03T01:45:53.647Z,999.13
2019-02-03T01:46:53.655Z,999.16
2019-02-03T01:47:53.588Z,999.15
2019-02-03T01:48:53.576Z,999.14
2019-02-03T01:49:53.659Z,999.13
2019-02-03T01:50:53.575Z,999.14
2019-02-03T01:51:53.652Z,999.13
2019-02-03T01:52:53.578Z,999.11
2019-02-03T01:53:53.582Z,999.12
2019-02-03T01:54:53.701Z,999.12
2019-02-03T01:55:53.638Z,999.13
2019-02-03T01:56:53.525Z,999.13
2019-02-03T01:57:53.639Z,999.08
2019-02-03T01:58:53.554Z,999.09
2019-02-03T01:59:53.553Z,999.06
2019-02-03T02:00:53.570Z,999.09
2019-02-03T02:01:53.520Z,999.09
2019-02-03T02:02:53.652Z,999.08
2019-02-03T02:03:53.549Z,999.10
2019-02-03T02:04:53.648Z,999.17
2019-02-03T02:05:53.662Z,999.13
2019-02-03T02:06:53.608Z,999.16
2019-02-03T02:07:53.601Z,999.17
2019-02-03T02:08:53.589Z,999.15
2019-02-03T02:09:53.556Z,999.17
2019-02-03T02:10:53.670Z,999.18
2019-02-03T02:11:53.551Z,999.20
2019-02-03T02:12:53.750Z,999.27
2019-02-03T02:13:53.673Z,999.22
2019-02-03T02:14:53.594Z,999.23
2019-02-03T02:15:53.615Z,999.20
2019-02-03T02:16:53.596Z,999.21
2019-02-03T02:17:53.621Z,999.26
2019-02-03T02:18:53.669Z,999.30
2019-02-03T02:19:53.599Z,999.28
2019-02-03T02:20:53.682Z,999.31
2019-02-03T02:21:53.602Z,999.33
2019-02-03T02:22:53.617Z,999.30
2019-02-03T02:23:53.676Z,999.29
2019-02-03T02:24:53.659Z,999.30
2019-02-03T02:25:53.675Z,999.28
2019-02-03T02:26:53.680Z,999.28
2019-02-03T02:27:53.691Z,999.29
2019-02-03T02:28:53.644Z,999.29
2019-02-03T02:29:53.618Z,999.34
2019-02-03T02:30:53.693Z,999.33
2019-02-03T02:31:53.645Z,999.34
2019-02-03T02:32:53.631Z,999.32
2019-02-03T02:33:53.681Z,999.31
2019-02-03T02:34:53.626Z,999.34
2019-02-03T02:35:53.545Z,999.30
2019-02-03T02:36:53.663Z,999.30
2019-02-03T02:38:05.652Z,999.28
2019-02-03T02:38:53.573Z,999.29
2019-02-03T02:39:53.616Z,999.30
2019-02-03T02:40:53.582Z,999.30
2019-02-03T02:41:53.645Z,999.23
2019-02-03T02:42:53.743Z,999.24
2019-02-03T02:43:53.674Z,999.19
2019-02-03T02:44:53.595Z,999.19
2019-02-03T02:45:53.553Z,999.19
2019-02-03T02:46:53.532Z,999.21
2019-02-03T02:47:53.632Z,999.23
2019-02-03T02:48:53.562Z,999.21
2019-02-03T02:49:53.644Z,999.23
2019-02-03T02:50:53.543Z,999.23
2019-02-03T02:51:53.581Z,999.28
2019-02-03T02:52:53.664Z,999.25
2019-02-03T02:53:53.576Z,999.32
2019-02-03T02:54:53.536Z,999.32
2019-02-03T02:55:53.577Z,999.30
2019-02-03T02:56:53.686Z,999.32
2019-02-03T02:57:53.630Z,999.32
2019-02-03T02:58:53.627Z,999.24
2019-02-03T02:59:53.687Z,999.31
2019-02-03T03:00:53.623Z,999.26
2019-02-03T03:01:53.689Z,999.26
2019-02-03T03:02:53.691Z,999.24
2019-02-03T03:03:53.618Z,999.23
2019-02-03T03:04:53.692Z,999.21
2019-02-03T03:05:53.650Z,999.27
2019-02-03T03:06:53.708Z,999.24
2019-02-03T03:07:53.707Z,999.27
2019-02-03T03:08:53.655Z,999.33
2019-02-03T03:09:53.631Z,999.35
2019-02-03T03:10:53.657Z,999.39
2019-02-03T03:11:53.656Z,999.40
2019-02-03T03:12:53.699Z,999.39
2019-02-03T03:13:53.729Z,999.44
2019-02-03T03:14:53.666Z,999.43
2019-02-03T03:15:53.625Z,999.47
2019-02-03T03:16:53.638Z,999.52
2019-02-03T03:17:53.710Z,999.59
2019-02-03T03:18:53.762Z,999.58
2019-02-03T03:19:53.710Z,999.65
2019-02-03T03:20:53.631Z,999.72
2019-02-03T03:21:53.702Z,999.78
2019-02-03T03:22:53.631Z,999.84
2019-02-03T03:23:53.709Z,999.83
2019-02-03T03:24:53.644Z,999.86
2019-02-03T03:25:53.728Z,999.88
2019-02-03T03:26:53.682Z,999.88
2019-02-03T03:27:53.724Z,999.93
2019-02-03T03:28:53.748Z,999.94
2019-02-03T03:29:53.752Z,999.92
2019-02-03T03:30:53.697Z,999.95
2019-02-03T03:31:53.674Z,1000.01
2019-02-03T03:32:53.726Z,1000.04
2019-02-03T03:33:53.711Z,1000.06
2019-02-03T03:34:53.670Z,1000.06
2019-02-03T03:35:53.654Z,1000.10
2019-02-03T03:36:53.658Z,1000.09
2019-02-03T03:37:53.621Z,1000.07
2019-02-03T03:38:53.672Z,1000.08
2019-02-03T03:39:53.609Z,1000.05
2019-02-03T03:40:53.669Z,1000.07
2019-02-03T03:41:53.698Z,1000.11
2019-02-03T03:42:53.702Z,1000.13
2019-02-03T03:43:53.641Z,1000.16
2019-02-03T03:44:53.703Z,1000.13
2019-02-03T03:45:53.656Z,1000.14
2019-02-03T03:46:53.720Z,1000.19
2019-02-03T03:47:53.656Z,1000.17
2019-02-03T03:48:53.653Z,1000.23
2019-02-03T03:49:53.739Z,1000.23
2019-02-03T03:50:53.659Z,1000.29
2019-02-03T03:51:53.724Z,1000.31
2019-02-03T03:52:53.659Z,1000.38
2019-02-03T03:53:53.786Z,1000.39
2019-02-03T03:54:53.734Z,1000.41
2019-02-03T03:55:53.648Z,1000.43
2019-02-03T03:56:53.720Z,1000.46
2019-02-03T03:57:53.728Z,1000.49
2019-02-03T03:58:53.611Z,1000.44
2019-02-03T03:59:53.676Z,1000.47
2019-02-03T04:00:53.725Z,1000.50
2019-02-03T04:01:53.768Z,1000.50
2019-02-03T04:02:53.650Z,1000.51
2019-02-03T04:03:53.721Z,1000.55
2019-02-03T04:04:53.730Z,1000.56
2019-02-03T04:05:53.696Z,1000.56
2019-02-03T04:06:53.706Z,1000.58
2019-02-03T04:07:53.750Z,1000.54
2019-02-03T04:08:53.692Z,1000.55
2019-02-03T04:09:53.685Z,1000.56
2019-02-03T04:10:53.648Z,1000.54
2019-02-03T04:11:53.689Z,1000.58
2019-02-03T04:12:53.674Z,1000.60
2019-02-03T04:13:53.708Z,1000.58
2019-02-03T04:14:53.766Z,1000.62
2019-02-03T04:15:53.762Z,1000.65
2019-02-03T04:16:53.852Z,1000.68
2019-02-03T04:17:53.643Z,1000.70
2019-02-03T04:18:53.698Z,1000.77
2019-02-03T04:19:53.690Z,1000.74
2019-02-03T04:20:53.706Z,1000.75
2019-02-03T04:21:53.705Z,1000.77
2019-02-03T04:22:53.686Z,1000.75
2019-02-03T04:23:53.689Z,1000.77
2019-02-03T04:24:53.766Z,1000.79
2019-02-03T04:25:53.684Z,1000.80
2019-02-03T04:26:53.753Z,1000.79
2019-02-03T04:27:53.809Z,1000.81
2019-02-03T04:28:53.751Z,1000.82
2019-02-03T04:29:53.755Z,1000.83
2019-02-03T04:30:53.752Z,1000.86
2019-02-03T04:31:53.679Z,1000.90
2019-02-03T04:32:53.753Z,1000.94
2019-02-03T04:33:53.678Z,1000.93
2019-02-03T04:34:53.758Z,1000.91
2019-02-03T04:35:53.708Z,1000.88
2019-02-03T04:36:53.726Z,1000.92
2019-02-03T04:37:53.771Z,1000.91
2019-02-03T04:38:58.088Z,1000.93
2019-02-03T04:39:53.792Z,1000.97
2019-02-03T04:40:53.697Z,1000.98
2019-02-03T04:41:53.723Z,1001.02
2019-02-03T04:42:53.698Z,1001.02
2019-02-03T04:43:53.719Z,1001.00
2019-02-03T04:44:53.794Z,1001.03
2019-02-03T04:45:53.747Z,1001.02
2019-02-03T04:46:53.714Z,1001.03
2019-02-03T04:47:53.629Z,1001.10
2019-02-03T04:48:53.761Z,1001.10
2019-02-03T04:49:53.625Z,1001.09
2019-02-03T04:50:53.746Z,1001.08
2019-02-03T04:51:53.667Z,1001.07
2019-02-03T04:52:53.654Z,1001.08
2019-02-03T04:53:53.722Z,1001.13
2019-02-03T04:54:53.718Z,1001.08
2019-02-03T04:55:53.693Z,1001.10
2019-02-03T04:56:53.729Z,1001.13
2019-02-03T04:57:53.752Z,1001.11
2019-02-03T04:58:53.644Z,1001.14
2019-02-03T04:59:53.713Z,1001.13
2019-02-03T05:00:53.730Z,1001.10
2019-02-03T05:01:53.728Z,1001.12
2019-02-03T05:02:53.756Z,1001.14
2019-02-03T05:03:53.748Z,1001.13
2019-02-03T05:04:53.685Z,1001.11
2019-02-03T05:05:53.757Z,1001.12
2019-02-03T05:06:53.741Z,1001.10
2019-02-03T05:07:53.732Z,1001.09
2019-02-03T05:08:53.800Z,1001.09
2019-02-03T05:09:53.813Z,1001.04
2019-02-03T05:10:53.736Z,1001.07
2019-02-03T05:11:53.783Z,1001.07
2019-02-03T05:12:53.798Z,1001.02
2019-02-03T05:13:53.730Z,1001.09
2019-02-03T05:14:53.719Z,1001.08
2019-02-03T05:15:53.802Z,1001.07
2019-02-03T05:16:53.747Z,1001.06
2019-02-03T05:17:53.830Z,1001.07
2019-02-03T05:18:53.811Z,1001.08
2019-02-03T05:19:53.836Z,1001.03
2019-02-03T05:20:53.802Z,1001.04
2019-02-03T05:21:53.816Z,1001.07
2019-02-03T05:22:53.740Z,1001.10
2019-02-03T05:23:53.821Z,1001.10
2019-02-03T05:24:53.770Z,1001.14
2019-02-03T05:25:54.545Z,1001.12
2019-02-03T05:26:53.675Z,1001.13
2019-02-03T05:27:53.782Z,1001.16
2019-02-03T05:28:53.720Z,1001.15
2019-02-03T05:29:53.741Z,1001.13
2019-02-03T05:30:53.795Z,1001.19
2019-02-03T05:31:53.721Z,1001.26
2019-02-03T05:32:53.779Z,1001.22
2019-02-03T05:33:53.921Z,1001.22
2019-02-03T05:34:53.784Z,1001.23
2019-02-03T05:35:53.763Z,1001.26
2019-02-03T05:36:53.728Z,1001.18
2019-02-03T05:37:53.803Z,1001.19
2019-02-03T05:38:55.318Z,1001.19
2019-02-03T05:39:53.800Z,1001.16
2019-02-03T05:40:53.731Z,1001.21
2019-02-03T05:41:53.810Z,1001.19
2019-02-03T05:42:53.729Z,1001.18
2019-02-03T05:43:53.734Z,1001.19
2019-02-03T05:44:53.815Z,1001.25
2019-02-03T05:45:53.736Z,1001.22
2019-02-03T05:46:53.807Z,1001.21
2019-02-03T05:47:53.733Z,1001.27
2019-02-03T05:48:53.779Z,1001.29
2019-02-03T05:49:53.814Z,1001.28
2019-02-03T05:50:53.748Z,1001.28
2019-02-03T05:51:53.806Z,1001.28
2019-02-03T05:52:53.855Z,1001.32
2019-02-03T05:53:53.742Z,1001.30
2019-02-03T05:54:53.752Z,1001.35
2019-02-03T05:55:53.810Z,1001.36
2019-02-03T05:56:53.802Z,1001.41
2019-02-03T05:57:53.720Z,1001.41
2019-02-03T05:58:53.777Z,1001.48
2019-02-03T05:59:53.711Z,1001.50
2019-02-03T06:00:53.714Z,1001.50
2019-02-03T06:01:53.832Z,1001.52
2019-02-03T06:02:53.855Z,1001.57
2019-02-03T06:03:53.768Z,1001.57
2019-02-03T06:04:53.778Z,1001.57
2019-02-03T06:05:53.738Z,1001.58
2019-02-03T06:06:53.817Z,1001.65
2019-02-03T06:07:53.814Z,1001.68
2019-02-03T06:08:53.710Z,1001.69
2019-02-03T06:09:53.725Z,1001.71
2019-02-03T06:10:53.721Z,1001.74
2019-02-03T06:11:53.813Z,1001.76
2019-02-03T06:12:53.780Z,1001.72
2019-02-03T06:13:53.702Z,1001.73
2019-02-03T06:14:53.699Z,1001.73
2019-02-03T06:15:53.732Z,1001.70
2019-02-03T06:16:53.693Z,1001.71
2019-02-03T06:17:53.775Z,1001.68
2019-02-03T06:18:53.808Z,1001.77
2019-02-03T06:19:53.805Z,1001.81
2019-02-03T06:20:53.783Z,1001.78
2019-02-03T06:21:53.826Z,1001.77
2019-02-03T06:22:53.684Z,1001.83
2019-02-03T06:23:53.760Z,1001.84
2019-02-03T06:24:53.685Z,1001.87
2019-02-03T06:25:53.813Z,1001.85
2019-02-03T06:26:53.849Z,1001.90
2019-02-03T06:27:53.838Z,1001.91
2019-02-03T06:28:53.790Z,1001.91
2019-02-03T06:29:53.829Z,1001.95
2019-02-03T06:30:53.855Z,1001.95
2019-02-03T06:31:53.798Z,1001.97
2019-02-03T06:32:53.835Z,1002.04
2019-02-03T06:33:53.778Z,1002.03
2019-02-03T06:34:53.795Z,1001.99
2019-02-03T06:35:53.798Z,1002.03
2019-02-03T06:36:53.791Z,1002.05
2019-02-03T06:37:53.763Z,1002.09
2019-02-03T06:38:53.846Z,1002.06
2019-02-03T06:39:53.766Z,1002.07
2019-02-03T06:40:53.767Z,1002.13
2019-02-03T06:41:53.811Z,1002.17
2019-02-03T06:42:53.720Z,1002.18
2019-02-03T06:43:53.808Z,1002.18
2019-02-03T06:44:53.725Z,1002.28
2019-02-03T06:45:53.744Z,1002.26
2019-02-03T06:46:53.824Z,1002.37
2019-02-03T06:47:53.844Z,1002.40
2019-02-03T06:48:53.864Z,1002.38
2019-02-03T06:49:53.870Z,1002.46
2019-02-03T06:50:53.846Z,1002.45
2019-02-03T06:51:53.912Z,1002.51
2019-02-03T06:52:53.812Z,1002.54
2019-02-03T06:53:53.867Z,1002.60
2019-02-03T06:54:53.797Z,1002.63
2019-02-03T06:55:53.888Z,1002.61
2019-02-03T06:56:53.813Z,1002.66
2019-02-03T06:57:53.808Z,1002.69
2019-02-03T06:58:53.809Z,1002.71
2019-02-03T06:59:53.796Z,1002.71
2019-02-03T07:00:53.872Z,1002.73
2019-02-03T07:01:53.810Z,1002.73
2019-02-03T07:02:53.870Z,1002.78
2019-02-03T07:03:53.866Z,1002.78
2019-02-03T07:04:53.883Z,1002.82
2019-02-03T07:05:53.873Z,1002.82
2019-02-03T07:06:53.871Z,1002.85
2019-02-03T07:07:53.873Z,1002.86
2019-02-03T07:08:53.798Z,1002.84
2019-02-03T07:10:00.344Z,1002.88
2019-02-03T07:10:53.874Z,1002.94
2019-02-03T07:11:53.800Z,1002.93
2019-02-03T07:12:53.805Z,1002.93
2019-02-03T07:13:53.802Z,1002.95
2019-02-03T07:14:53.885Z,1002.98
2019-02-03T07:15:53.805Z,1003.00
2019-02-03T07:16:53.910Z,1002.99
2019-02-03T07:17:53.890Z,1003.03
2019-02-03T07:18:53.930Z,1003.06
2019-02-03T07:19:53.829Z,1003.13
2019-02-03T07:20:53.890Z,1003.14
2019-02-03T07:21:53.882Z,1003.20
2019-02-03T07:22:53.828Z,1003.20
2019-02-03T07:23:53.808Z,1003.14
2019-02-03T07:24:53.890Z,1003.21
2019-02-03T07:25:53.883Z,1003.26
2019-02-03T07:26:53.874Z,1003.22
2019-02-03T07:27:53.798Z,1003.25
2019-02-03T07:28:53.895Z,1003.24
2019-02-03T07:29:53.913Z,1003.24
2019-02-03T07:30:53.801Z,1003.30
2019-02-03T07:31:53.803Z,1003.24
2019-02-03T07:32:53.878Z,1003.30
2019-02-03T07:33:53.882Z,1003.28
2019-02-03T07:34:53.887Z,1003.26
2019-02-03T07:35:53.792Z,1003.30
2019-02-03T07:36:53.806Z,1003.27
2019-02-03T07:37:53.811Z,1003.31
2019-02-03T07:38:53.881Z,1003.30
2019-02-03T07:39:53.807Z,1003.32
2019-02-03T07:40:53.813Z,1003.29
2019-02-03T07:41:53.906Z,1003.29
2019-02-03T07:42:53.820Z,1003.35
2019-02-03T07:43:53.888Z,1003.35
2019-02-03T07:44:53.844Z,1003.30
2019-02-03T07:45:53.809Z,1003.34
2019-02-03T07:46:53.889Z,1003.32
2019-02-03T07:47:53.881Z,1003.34
2019-02-03T07:48:53.796Z,1003.41
2019-02-03T07:49:53.818Z,1003.41
2019-02-03T07:50:53.881Z,1003.45
2019-02-03T07:51:53.860Z,1003.40
2019-02-03T07:52:53.792Z,1003.42
2019-02-03T07:53:53.837Z,1003.44
2019-02-03T07:54:53.888Z,1003.45
2019-02-03T07:55:53.894Z,1003.44
2019-02-03T07:56:53.891Z,1003.43
2019-02-03T07:57:53.895Z,1003.42
2019-02-03T07:58:53.901Z,1003.44
2019-02-03T07:59:53.808Z,1003.46
2019-02-03T08:00:53.828Z,1003.47
2019-02-03T08:01:53.898Z,1003.55
2019-02-03T08:02:53.824Z,1003.55
2019-02-03T08:03:53.901Z,1003.60
2019-02-03T08:04:53.821Z,1003.54
2019-02-03T08:05:53.838Z,1003.61
2019-02-03T08:06:53.837Z,1003.67
2019-02-03T08:07:53.914Z,1003.68
2019-02-03T08:08:53.923Z,1003.65
2019-02-03T08:09:53.859Z,1003.69
2019-02-03T08:10:53.911Z,1003.65
2019-02-03T08:11:53.913Z,1003.65
2019-02-03T08:12:53.847Z,1003.68
2019-02-03T08:13:53.810Z,1003.63
2019-02-03T08:14:53.854Z,1003.68
2019-02-03T08:15:53.850Z,1003.74
2019-02-03T08:16:53.938Z,1003.71
2019-02-03T08:17:53.938Z,1003.71
2019-02-03T08:18:53.863Z,1003.67
2019-02-03T08:19:54.002Z,1003.79
2019-02-03T08:20:53.849Z,1003.76
2019-02-03T08:21:53.926Z,1003.81
2019-02-03T08:22:53.850Z,1003.80
2019-02-03T08:23:53.924Z,1003.81
2019-02-03T08:24:53.852Z,1003.87
2019-02-03T08:25:53.851Z,1003.87
2019-02-03T08:26:53.932Z,1003.88
2019-02-03T08:27:53.853Z,1003.87
2019-02-03T08:28:53.925Z,1003.85
2019-02-03T08:29:53.852Z,1003.92
2019-02-03T08:30:53.954Z,1003.89
2019-02-03T08:31:53.875Z,1003.96
2019-02-03T08:32:53.822Z,1003.89
2019-02-03T08:33:53.928Z,1003.89
2019-02-03T08:34:53.860Z,1003.92
2019-02-03T08:35:53.934Z,1003.93
2019-02-03T08:36:53.936Z,1003.92
2019-02-03T08:37:53.862Z,1003.88
2019-02-03T08:38:53.863Z,1003.88
2019-02-03T08:39:53.873Z,1003.90
2019-02-03T08:40:54.027Z,1003.87
2019-02-03T08:41:53.934Z,1003.84
2019-02-03T08:42:55.801Z,1003.89
2019-02-03T08:43:53.865Z,1003.85
2019-02-03T08:44:53.946Z,1003.86
2019-02-03T08:45:53.867Z,1003.90
2019-02-03T08:46:53.830Z,1003.91
2019-02-03T08:47:53.905Z,1003.88
2019-02-03T08:48:53.792Z,1003.91
2019-02-03T08:49:53.863Z,1003.89
2019-02-03T08:50:53.905Z,1003.92
2019-02-03T08:51:53.869Z,1003.90
2019-02-03T08:52:53.859Z,1003.93
2019-02-03T08:53:53.890Z,1003.93
2019-02-03T08:54:58.400Z,1003.92
2019-02-03T08:55:53.800Z,1003.92
2019-02-03T08:56:53.910Z,1003.96
2019-02-03T08:57:53.801Z,1003.98
2019-02-03T08:58:53.833Z,1004.03
2019-02-03T08:59:53.850Z,1004.01
2019-02-03T09:00:53.861Z,1004.03
2019-02-03T09:01:53.824Z,1004.07
2019-02-03T09:02:53.803Z,1004.06
2019-02-03T09:03:53.900Z,1004.07
2019-02-03T09:04:53.815Z,1004.14
2019-02-03T09:05:53.804Z,1004.15
2019-02-03T09:06:53.897Z,1004.17
2019-02-03T09:07:53.952Z,1004.21
2019-02-03T09:08:54.010Z,1004.22
2019-02-03T09:09:53.954Z,1004.25
2019-02-03T09:10:54.070Z,1004.28
2019-02-03T09:11:53.958Z,1004.25
2019-02-03T09:12:53.891Z,1004.30
2019-02-03T09:13:55.754Z,1004.30
2019-02-03T09:14:53.889Z,1004.36
2019-02-03T09:15:53.894Z,1004.34
2019-02-03T09:16:53.948Z,1004.33
2019-02-03T09:17:53.882Z,1004.35
2019-02-03T09:18:53.915Z,1004.36
2019-02-03T09:19:53.881Z,1004.38
2019-02-03T09:20:55.920Z,1004.44
2019-02-03T09:21:53.953Z,1004.41
2019-02-03T09:22:53.885Z,1004.47
2019-02-03T09:23:53.878Z,1004.52
2019-02-03T09:24:53.954Z,1004.57
2019-02-03T09:25:53.868Z,1004.56
2019-02-03T09:26:53.970Z,1004.59
2019-02-03T09:27:53.966Z,1004.60
2019-02-03T09:28:53.894Z,1004.65
2019-02-03T09:29:53.904Z,1004.64
2019-02-03T09:30:53.984Z,1004.68
2019-02-03T09:31:53.900Z,1004.67
2019-02-03T09:32:53.973Z,1004.66
2019-02-03T09:33:53.902Z,1004.69
2019-02-03T09:34:53.902Z,1004.72
2019-02-03T09:35:53.979Z,1004.73
2019-02-03T09:36:53.918Z,1004.75
2019-02-03T09:37:53.981Z,1004.77
2019-02-03T09:38:54.097Z,1004.80
2019-02-03T09:39:53.904Z,1004.86
2019-02-03T09:41:00.165Z,1004.89
2019-02-03T09:41:53.907Z,1004.92
2019-02-03T09:42:53.920Z,1004.90
2019-02-03T09:43:53.907Z,1004.93
2019-02-03T09:44:53.903Z,1004.95
2019-02-03T09:45:53.909Z,1004.98
2019-02-03T09:46:53.908Z,1004.99
2019-02-03T09:47:53.981Z,1005.01
2019-02-03T09:48:53.923Z,1005.00
2019-02-03T09:49:53.941Z,1005.04
2019-02-03T09:50:53.992Z,1005.09
2019-02-03T09:51:53.914Z,1005.06
2019-02-03T09:52:53.927Z,1005.07
2019-02-03T09:53:53.912Z,1005.15
2019-02-03T09:54:54.010Z,1005.16
2019-02-03T09:55:53.997Z,1005.19
2019-02-03T09:56:53.988Z,1005.23
2019-02-03T09:57:53.918Z,1005.21
2019-02-03T09:58:53.994Z,1005.19
2019-02-03T09:59:53.919Z,1005.22
2019-02-03T10:00:53.956Z,1005.30
2019-02-03T10:01:53.916Z,1005.33
2019-02-03T10:02:53.922Z,1005.35
2019-02-03T10:03:53.923Z,1005.41
2019-02-03T10:04:53.993Z,1005.40
2019-02-03T10:05:53.922Z,1005.49
2019-02-03T10:06:53.935Z,1005.46
2019-02-03T10:07:53.920Z,1005.47
2019-02-03T10:08:54.004Z,1005.56
2019-02-03T10:09:53.922Z,1005.55
2019-02-03T10:10:53.993Z,1005.57
2019-02-03T10:11:53.930Z,1005.62
2019-02-03T10:12:53.984Z,1005.58
2019-02-03T10:13:53.928Z,1005.65
2019-02-03T10:14:54.006Z,1005.62
2019-02-03T10:15:53.932Z,1005.62
2019-02-03T10:16:53.857Z,1005.65
2019-02-03T10:17:53.916Z,1005.70
2019-02-03T10:18:53.879Z,1005.64
2019-02-03T10:19:53.906Z,1005.73
2019-02-03T10:20:53.855Z,1005.70
2019-02-03T10:21:53.866Z,1005.71
2019-02-03T10:22:53.916Z,1005.70
2019-02-03T10:23:53.828Z,1005.69
2019-02-03T10:24:53.957Z,1005.71
2019-02-03T10:25:55.433Z,1005.68
2019-02-03T10:26:53.939Z,1005.68
2019-02-03T10:27:54.047Z,1005.68
2019-02-03T10:28:54.007Z,1005.74
2019-02-03T10:29:53.963Z,1005.74
2019-02-03T10:30:54.016Z,1005.74
2019-02-03T10:31:54.024Z,1005.78
2019-02-03T10:32:54.008Z,1005.81
2019-02-03T10:33:53.954Z,1005.78
2019-02-03T10:34:54.019Z,1005.79
2019-02-03T10:35:54.021Z,1005.81
2019-02-03T10:36:53.922Z,1005.79
2019-02-03T10:37:53.997Z,1005.78
2019-02-03T10:38:54.104Z,1005.81
2019-02-03T10:39:53.997Z,1005.80
2019-02-03T10:40:53.885Z,1005.75
2019-02-03T10:41:53.918Z,1005.81
2019-02-03T10:42:53.882Z,1005.76
2019-02-03T10:43:56.282Z,1005.74
2019-02-03T10:44:53.934Z,1005.78
2019-02-03T10:45:53.945Z,1005.73
2019-02-03T10:46:53.951Z,1005.79
2019-02-03T10:47:54.080Z,1005.79
2019-02-03T10:48:53.954Z,1005.77
2019-02-03T10:49:53.914Z,1005.77
2019-02-03T10:50:53.957Z,1005.81
2019-02-03T10:51:54.022Z,1005.76
2019-02-03T10:52:54.038Z,1005.77
2019-02-03T10:53:53.958Z,1005.79
2019-02-03T10:54:55.968Z,1005.81
2019-02-03T10:55:53.957Z,1005.76
2019-02-03T10:56:53.963Z,1005.75
2019-02-03T10:57:53.957Z,1005.79
2019-02-03T10:58:54.025Z,1005.77
2019-02-03T10:59:53.973Z,1005.74
2019-02-03T11:00:55.174Z,1005.73
2019-02-03T11:01:54.038Z,1005.76
2019-02-03T11:02:54.034Z,1005.72
2019-02-03T11:03:53.966Z,1005.69
2019-02-03T11:04:54.038Z,1005.73
2019-02-03T11:05:53.963Z,1005.71
2019-02-03T11:06:54.034Z,1005.72
2019-02-03T11:07:54.034Z,1005.73
2019-02-03T11:08:53.972Z,1005.76
2019-02-03T11:09:54.036Z,1005.71
2019-02-03T11:10:53.979Z,1005.77
2019-02-03T11:11:53.968Z,1005.75
2019-02-03T11:12:53.976Z,1005.73
2019-02-03T11:13:53.970Z,1005.83
2019-02-03T11:14:54.046Z,1005.77
2019-02-03T11:15:53.987Z,1005.79
2019-02-03T11:16:54.042Z,1005.79
2019-02-03T11:17:54.041Z,1005.76
2019-02-03T11:18:53.977Z,1005.84
2019-02-03T11:19:54.052Z,1005.82
2019-02-03T11:20:53.970Z,1005.81
2019-02-03T11:21:54.046Z,1005.79
2019-02-03T11:22:54.054Z,1005.78
2019-02-03T11:23:53.974Z,1005.77
2019-02-03T11:24:54.058Z,1005.79
2019-02-03T11:25:53.981Z,1005.84
2019-02-03T11:26:54.044Z,1005.83
2019-02-03T11:27:53.971Z,1005.86
2019-02-03T11:28:54.007Z,1005.90
2019-02-03T11:29:54.045Z,1005.86
2019-02-03T11:30:53.988Z,1005.84
2019-02-03T11:31:54.519Z,1005.82
2019-02-03T11:33:04.715Z,1005.83
2019-02-03T11:33:54.042Z,1005.86
2019-02-03T11:34:53.972Z,1005.87
2019-02-03T11:35:54.013Z,1005.97
2019-02-03T11:36:54.043Z,1005.90
2019-02-03T11:37:53.987Z,1005.97
2019-02-03T11:38:54.061Z,1005.91
2019-02-03T11:39:53.990Z,1005.96
2019-02-03T11:40:53.996Z,1005.99
2019-02-03T11:41:54.063Z,1005.97
2019-02-03T11:42:54.006Z,1006.00
2019-02-03T11:43:53.992Z,1006.00
2019-02-03T11:44:54.065Z,1006.00
2019-02-03T11:45:53.994Z,1006.03
2019-02-03T11:46:53.994Z,1006.02
2019-02-03T11:47:54.065Z,1006.03
2019-02-03T11:48:53.997Z,1006.08
2019-02-03T11:49:54.067Z,1006.10
2019-02-03T11:50:54.025Z,1006.05
2019-02-03T11:51:53.999Z,1006.10
2019-02-03T11:52:54.064Z,1006.06
2019-02-03T11:53:53.997Z,1006.07
2019-02-03T11:54:54.071Z,1006.11
2019-02-03T11:55:54.078Z,1006.10
2019-02-03T11:56:54.011Z,1006.09
2019-02-03T11:57:53.958Z,1006.08
2019-02-03T11:58:54.093Z,1006.13
2019-02-03T11:59:54.074Z,1006.10
2019-02-03T12:00:54.074Z,1006.15
2019-02-03T12:01:53.999Z,1006.15
2019-02-03T12:02:53.999Z,1006.14
2019-02-03T12:03:54.092Z,1006.17
2019-02-03T12:04:54.003Z,1006.16
2019-02-03T12:05:54.003Z,1006.16
2019-02-03T12:06:54.011Z,1006.16
2019-02-03T12:07:54.060Z,1006.17
2019-02-03T12:08:54.071Z,1006.17
2019-02-03T12:09:54.068Z,1006.16
2019-02-03T12:10:54.019Z,1006.18
2019-02-03T12:12:01.155Z,1006.20
2019-02-03T12:12:53.984Z,1006.18