createdAt,value
2019-01-14T00:03:52.117Z,86.74
2019-01-14T00:08:48.062Z,86.95
2019-01-14T00:13:44.060Z,86.75
2019-01-14T00:18:39.963Z,88.18
2019-01-14T00:23:35.861Z,88.29
2019-01-14T00:28:31.752Z,88.75
2019-01-14T00:33:27.794Z,88.31
2019-01-14T00:38:23.686Z,87.37
2019-01-14T00:43:20.239Z,86.53
2019-01-14T00:48:16.101Z,85.18
2019-01-14T00:53:11.999Z,86.74
2019-01-14T00:58:07.901Z,86.32
2019-01-14T01:03:03.890Z,84.60
2019-01-14T01:07:59.823Z,86.00
2019-01-14T01:12:55.718Z,85.55
2019-01-14T01:17:51.622Z,85.73
2019-01-14T01:22:47.710Z,85.82
2019-01-14T01:27:43.703Z,85.69
2019-01-14T01:32:39.801Z,86.57
2019-01-14T01:37:35.704Z,85.38
2019-01-14T01:42:31.594Z,85.36
2019-01-14T01:47:27.499Z,84.66
2019-01-14T01:52:23.390Z,84.04
2019-01-14T01:57:19.293Z,83.63
2019-01-14T02:02:15.211Z,83.02
2019-01-14T02:07:11.111Z,82.40
2019-01-14T02:12:07.004Z,82.98
2019-01-14T02:17:03.095Z,83.68
2019-01-14T02:21:58.993Z,84.96
2019-01-14T02:26:54.889Z,86.08
2019-01-14T02:31:50.808Z,86.01
2019-01-14T02:36:48.517Z,85.42
2019-01-14T02:41:44.623Z,85.09
2019-01-14T02:46:40.514Z,84.60
2019-01-14T02:51:36.966Z,84.99
2019-01-14T02:56:32.822Z,85.28
2019-01-14T03:01:28.761Z,85.58
2019-01-14T03:06:24.634Z,85.75
2019-01-14T03:11:20.529Z,86.49
2019-01-14T03:16:16.528Z,86.85
2019-01-14T03:21:12.418Z,85.62
2019-01-14T03:26:08.321Z,83.37
2019-01-14T03:31:04.325Z,83.06
2019-01-14T03:36:00.308Z,79.66
2019-01-14T03:40:56.836Z,78.94
2019-01-14T03:45:52.700Z,79.19
2019-01-14T03:50:48.692Z,80.40
2019-01-14T03:55:44.590Z,80.80
2019-01-14T04:00:40.511Z,79.47
2019-01-14T04:05:36.629Z,79.02
2019-01-14T04:10:32.517Z,79.10
2019-01-14T04:15:28.420Z,78.36
2019-01-14T04:20:24.349Z,78.37
2019-01-14T04:25:20.227Z,78.39
2019-01-14T04:30:21.387Z,79.34
2019-01-14T04:35:17.781Z,79.81
2019-01-14T04:40:14.270Z,79.78
2019-01-14T04:45:13.221Z,78.10
2019-01-14T04:50:12.724Z,77.97
2019-01-14T04:55:08.918Z,78.07
2019-01-14T05:00:08.633Z,77.37
2019-01-14T05:05:05.824Z,77.96
2019-01-14T05:10:05.207Z,78.67
2019-01-14T05:15:01.181Z,79.55
2019-01-14T05:19:57.805Z,80.06
2019-01-14T05:24:53.656Z,80.19
2019-01-14T05:29:49.591Z,80.40
2019-01-14T05:34:45.477Z,79.99
2019-01-14T05:39:41.375Z,80.21
2019-01-14T05:44:37.281Z,80.34
2019-01-14T05:49:34.612Z,79.80
2019-01-14T05:54:30.470Z,80.24
2019-01-14T05:59:26.426Z,80.30
2019-01-14T06:04:22.315Z,80.75
2019-01-14T06:09:18.209Z,81.29
2019-01-14T06:14:14.563Z,81.09
2019-01-14T06:19:11.371Z,80.97
2019-01-14T06:24:07.819Z,81.62
2019-01-14T06:29:04.261Z,81.44
2019-01-14T06:34:00.122Z,81.63
2019-01-14T06:38:56.229Z,81.63
2019-01-14T06:43:52.123Z,81.39
2019-01-14T06:48:49.441Z,80.91
2019-01-14T06:53:45.529Z,81.32
2019-01-14T06:58:41.446Z,81.66
2019-01-14T07:03:37.483Z,81.89
2019-01-14T07:08:33.378Z,81.79
2019-01-14T07:13:29.277Z,81.86
2019-01-14T07:18:25.189Z,81.92
2019-01-14T07:23:21.076Z,82.46
2019-01-14T07:28:16.978Z,82.28
2019-01-14T07:33:12.874Z,82.66
2019-01-14T07:38:08.766Z,82.79
2019-01-14T07:43:04.664Z,83.35
2019-01-14T07:48:00.553Z,84.55
2019-01-14T07:52:56.468Z,84.53
2019-01-14T07:57:52.368Z,83.47
2019-01-14T08:02:48.251Z,81.88
2019-01-14T08:07:44.564Z,81.01
2019-01-14T08:12:40.555Z,78.73
2019-01-14T08:17:36.465Z,79.07
2019-01-14T08:22:32.371Z,78.92
2019-01-14T08:27:28.265Z,78.25
2019-01-14T08:32:24.157Z,78.73
2019-01-14T08:37:20.150Z,77.52
2019-01-14T08:42:16.542Z,77.99
2019-01-14T08:47:12.435Z,78.02
2019-01-14T08:52:08.330Z,78.04
2019-01-14T08:57:04.317Z,77.40
2019-01-14T09:02:00.313Z,76.71
2019-01-14T09:06:56.179Z,78.13
2019-01-14T09:11:52.170Z,77.76
2019-01-14T09:16:48.078Z,77.74
2019-01-14T09:21:43.971Z,77.22
2019-01-14T09:26:39.962Z,75.03
2019-01-14T09:31:35.898Z,75.68
2019-01-14T09:36:31.947Z,75.49
2019-01-14T09:41:27.806Z,74.85
2019-01-14T09:46:23.798Z,75.63
2019-01-14T09:51:19.709Z,74.22
2019-01-14T09:56:15.600Z,74.08
2019-01-14T10:01:11.539Z,74.21
2019-01-14T10:06:07.526Z,74.04
2019-01-14T10:11:03.622Z,74.26
2019-01-14T10:15:59.510Z,74.38
2019-01-14T10:20:55.422Z,74.36
2019-01-14T10:25:51.633Z,74.04
2019-01-14T10:30:47.585Z,74.39
2019-01-14T10:35:43.450Z,73.17
2019-01-14T10:40:39.361Z,73.84
2019-01-14T10:45:35.257Z,72.88
2019-01-14T10:50:31.175Z,71.75
2019-01-14T10:55:27.187Z,71.80
2019-01-14T11:00:24.710Z,71.80
2019-01-14T11:05:26.567Z,71.09
2019-01-14T11:10:22.558Z,70.82
2019-01-14T11:15:20.162Z,70.72
2019-01-14T11:20:18.757Z,72.46
2019-01-14T11:25:14.847Z,71.18
2019-01-14T11:30:24.782Z,72.30
2019-01-14T11:35:20.674Z,72.07
2019-01-14T11:40:18.981Z,70.84
2019-01-14T11:45:14.973Z,70.75
2019-01-14T11:50:13.210Z,70.61
2019-01-14T11:55:09.302Z,71.28
2019-01-14T12:00:09.042Z,72.55
2019-01-14T12:05:06.758Z,80.98
2019-01-14T12:10:04.854Z,89.39
2019-01-14T12:15:00.847Z,91.22
2019-01-14T12:19:56.761Z,91.73
2019-01-14T12:24:52.658Z,90.75
2019-01-14T12:29:48.573Z,89.11
2019-01-14T12:34:44.451Z,83.32
2019-01-14T12:39:40.358Z,78.75
2019-01-14T12:44:36.253Z,76.29
2019-01-14T12:49:32.867Z,76.08
2019-01-14T12:54:28.721Z,73.60
2019-01-14T12:59:24.613Z,73.57
2019-01-14T13:04:20.505Z,73.66
2019-01-14T13:09:16.396Z,76.96
2019-01-14T13:14:12.316Z,80.98
2019-01-14T13:19:08.907Z,81.53
2019-01-14T13:24:04.898Z,81.10
2019-01-14T13:29:00.824Z,77.55
2019-01-14T13:33:56.711Z,73.88
2019-01-14T13:38:52.618Z,73.82
2019-01-14T13:43:48.611Z,72.08
2019-01-14T13:48:45.989Z,71.46
2019-01-14T13:53:41.993Z,71.51
2019-01-14T13:58:37.880Z,71.24
2019-01-14T14:03:33.820Z,75.80
2019-01-14T14:08:29.717Z,80.44
2019-01-14T14:13:25.615Z,76.92
2019-01-14T14:18:21.502Z,75.62
2019-01-14T14:23:17.464Z,75.83
2019-01-14T14:28:16.918Z,72.75
2019-01-14T14:33:12.911Z,72.32
2019-01-14T14:38:09.127Z,72.84
2019-01-14T14:43:05.115Z,72.46
2019-01-14T14:48:01.111Z,74.17
2019-01-14T14:52:57.785Z,80.89
2019-01-14T14:57:54.329Z,87.57
2019-01-14T15:02:51.018Z,86.70
2019-01-14T15:07:47.612Z,85.53
2019-01-14T15:12:44.084Z,85.43
2019-01-14T15:17:41.027Z,85.34
2019-01-14T15:22:37.601Z,85.53
2019-01-14T15:27:34.303Z,85.55
2019-01-14T15:32:30.829Z,85.66
2019-01-14T15:37:27.657Z,84.65
2019-01-14T15:42:24.123Z,83.20
2019-01-14T15:47:20.705Z,80.47
2019-01-14T15:52:17.192Z,78.77
2019-01-14T15:57:13.631Z,79.25
2019-01-14T16:02:10.053Z,80.37
2019-01-14T16:07:06.560Z,80.17
2019-01-14T16:12:03.041Z,80.66
2019-01-14T16:16:59.529Z,79.86
2019-01-14T16:21:55.537Z,78.69
2019-01-14T16:26:53.150Z,77.52
2019-01-14T16:31:49.696Z,77.13
2019-01-14T16:36:46.237Z,77.12
2019-01-14T16:41:42.742Z,77.26
2019-01-14T16:46:39.366Z,78.08
2019-01-14T16:51:35.259Z,78.34
2019-01-14T16:56:31.681Z,78.55
2019-01-14T17:01:27.561Z,78.13
2019-01-14T17:06:24.065Z,78.02
2019-01-14T17:11:20.175Z,78.25
2019-01-14T17:16:16.447Z,78.19
2019-01-14T17:21:12.972Z,78.37
2019-01-14T17:26:08.865Z,77.37
2019-01-14T17:31:04.778Z,77.47
2019-01-14T17:36:00.703Z,77.19
2019-01-14T17:40:56.597Z,77.46
2019-01-14T17:45:52.494Z,77.59
2019-01-14T17:50:48.385Z,77.76
2019-01-14T17:55:44.276Z,77.49
2019-01-14T18:00:40.875Z,77.01
2019-01-14T18:05:36.771Z,77.25
2019-01-14T18:10:39.662Z,76.46
2019-01-14T18:15:31.817Z,76.92
2019-01-14T18:20:28.210Z,76.56
2019-01-14T18:25:24.818Z,75.33
2019-01-14T18:30:20.762Z,75.26
2019-01-14T18:35:17.205Z,74.82
2019-01-14T18:40:14.794Z,75.36
2019-01-14T18:45:12.701Z,74.41
2019-01-14T18:50:17.577Z,73.80
2019-01-14T18:55:23.756Z,74.72
2019-01-14T19:00:35.869Z,74.57
2019-01-14T19:05:34.282Z,74.44
2019-01-14T19:10:55.624Z,74.76
2019-01-14T19:15:57.252Z,74.58
2019-01-14T19:20:53.825Z,74.48
2019-01-14T19:25:53.263Z,74.85
2019-01-14T19:30:49.897Z,75.59
2019-01-14T19:35:45.778Z,76.85
2019-01-14T19:40:42.443Z,78.24
2019-01-14T19:45:38.473Z,79.66
2019-01-14T19:50:34.466Z,80.62
2019-01-14T19:55:30.386Z,81.48
2019-01-14T20:00:28.232Z,81.58
2019-01-14T20:05:24.486Z,81.56
2019-01-14T20:10:20.402Z,81.55
2019-01-14T20:15:18.407Z,81.25
2019-01-14T20:20:16.014Z,81.36
2019-01-14T20:25:12.365Z,81.04
2019-01-14T20:30:11.558Z,80.91
2019-01-14T20:35:07.565Z,81.07
2019-01-14T20:40:07.436Z,80.65
2019-01-14T20:45:05.999Z,80.82
2019-01-14T20:50:09.982Z,80.57
2019-01-14T20:55:07.106Z,79.31
2019-01-14T21:00:38.070Z,79.45
2019-01-14T21:05:34.558Z,79.04
2019-01-14T21:10:31.307Z,78.94
2019-01-14T21:15:27.211Z,79.19
2019-01-14T21:20:23.256Z,79.83
2019-01-14T21:25:19.652Z,80.15
2019-01-14T21:30:21.401Z,80.34
2019-01-14T21:35:17.856Z,80.68
2019-01-14T21:40:13.953Z,80.51
2019-01-14T21:45:12.015Z,81.01
2019-01-14T21:50:13.217Z,81.25
2019-01-14T21:55:12.448Z,81.64
2019-01-14T22:00:11.849Z,82.27
2019-01-14T22:05:07.852Z,82.65
2019-01-14T22:10:13.155Z,82.61
2019-01-14T22:15:10.710Z,82.90
2019-01-14T22:20:12.867Z,82.69
2019-01-14T22:25:08.957Z,82.66
2019-01-14T22:30:14.164Z,82.84
2019-01-14T22:35:10.160Z,82.77
2019-01-14T22:40:09.601Z,82.99
2019-01-14T22:45:08.225Z,83.04
2019-01-14T22:50:07.744Z,82.87
2019-01-14T22:55:06.032Z,82.96
2019-01-14T23:00:10.416Z,83.06
2019-01-14T23:05:06.424Z,83.04
2019-01-14T23:10:06.520Z,82.90
2019-01-14T23:15:07.974Z,83.18
2019-01-14T23:20:06.797Z,83.00
2019-01-14T23:25:06.767Z,83.01
2019-01-14T23:30:10.032Z,83.30
2019-01-14T23:35:07.102Z,82.96
2019-01-14T23:40:05.107Z,83.00
2019-01-14T23:45:01.101Z,83.27
2019-01-14T23:49:57.829Z,83.35
2019-01-14T23:54:53.688Z,84.03
2019-01-14T23:59:49.616Z,84.30
