createdAt,value
2018-05-31T00:00:50.259Z,6.73
2018-05-31T00:03:20.079Z,6.20
2018-05-31T00:05:50.053Z,6.50
2018-05-31T00:08:20.788Z,6.33
2018-05-31T00:10:50.786Z,6.27
2018-05-31T00:13:20.649Z,6.13
2018-05-31T00:15:51.278Z,5.90
2018-05-31T00:18:21.193Z,6.13
2018-05-31T00:20:50.805Z,6.93
2018-05-31T00:23:20.917Z,6.90
2018-05-31T00:25:50.889Z,6.43
2018-05-31T00:28:21.236Z,6.60
2018-05-31T00:30:51.379Z,6.40
2018-05-31T00:33:21.333Z,5.90
2018-05-31T00:35:51.080Z,5.73
2018-05-31T00:38:22.037Z,6.70
2018-05-31T00:40:51.754Z,6.63
2018-05-31T00:43:21.853Z,7.00
2018-05-31T00:45:51.888Z,6.87
2018-05-31T00:48:22.416Z,6.60
2018-05-31T00:50:52.434Z,7.30
2018-05-31T00:53:22.494Z,6.50
2018-05-31T00:56:28.464Z,6.67
2018-05-31T00:58:58.619Z,6.30
2018-05-31T01:01:30.208Z,6.60
2018-05-31T01:04:00.253Z,6.60
2018-05-31T01:06:30.239Z,6.10
2018-05-31T01:08:59.949Z,6.43
2018-05-31T01:11:31.266Z,6.70
2018-05-31T01:14:01.542Z,6.10
2018-05-31T01:16:31.474Z,6.83
2018-05-31T01:19:01.905Z,6.80
2018-05-31T01:21:33.938Z,6.30
2018-05-31T01:24:04.723Z,6.73
2018-05-31T01:26:34.875Z,6.33
2018-05-31T01:29:05.548Z,6.57
2018-05-31T01:31:35.714Z,6.27
2018-05-31T01:34:05.661Z,6.03
2018-05-31T01:36:35.709Z,5.70
2018-05-31T01:39:06.271Z,6.30
2018-05-31T01:41:36.829Z,6.70
2018-05-31T01:44:08.546Z,7.00
2018-05-31T01:46:38.788Z,6.27
2018-05-31T01:49:08.239Z,6.50
2018-05-31T01:51:37.789Z,6.57
2018-05-31T01:54:08.141Z,6.90
2018-05-31T01:56:37.929Z,6.00
2018-05-31T01:59:07.779Z,6.57
2018-05-31T02:01:40.030Z,6.40
2018-05-31T02:04:11.365Z,6.73
2018-05-31T02:06:43.811Z,6.47
2018-05-31T02:09:13.839Z,6.77
2018-05-31T02:11:43.768Z,6.63
2018-05-31T02:14:13.614Z,5.90
2018-05-31T02:16:43.394Z,7.23
2018-05-31T02:19:13.266Z,6.30
2018-05-31T02:21:43.586Z,6.50
2018-05-31T02:24:13.312Z,6.33
2018-05-31T02:26:43.536Z,7.53
2018-05-31T02:29:13.704Z,6.63
2018-05-31T02:31:43.562Z,7.10
2018-05-31T02:34:13.118Z,6.90
2018-05-31T02:36:43.325Z,6.90
2018-05-31T02:39:12.818Z,7.00
2018-05-31T02:41:42.366Z,7.07
2018-05-31T02:44:12.398Z,6.90
2018-05-31T02:46:42.392Z,7.40
2018-05-31T02:49:11.969Z,7.57
2018-05-31T02:51:42.360Z,7.07
2018-05-31T02:54:12.305Z,6.53
2018-05-31T02:56:42.976Z,6.83
2018-05-31T02:59:13.586Z,6.90
2018-05-31T03:01:43.621Z,6.97
2018-05-31T03:04:13.368Z,7.27
2018-05-31T03:06:43.640Z,6.63
2018-05-31T03:09:13.465Z,6.50
2018-05-31T03:11:44.269Z,6.60
2018-05-31T03:14:14.627Z,6.87
2018-05-31T03:16:44.541Z,6.57
2018-05-31T03:19:14.972Z,6.53
2018-05-31T03:21:45.244Z,6.80
2018-05-31T03:24:14.979Z,6.93
2018-05-31T03:26:44.860Z,6.70
2018-05-31T03:29:15.031Z,6.13
2018-05-31T03:31:45.121Z,6.30
2018-05-31T03:34:14.742Z,6.40
2018-05-31T03:36:45.098Z,7.17
2018-05-31T03:39:15.434Z,7.23
2018-05-31T03:41:44.963Z,6.70
2018-05-31T03:44:15.472Z,6.63
2018-05-31T03:46:45.133Z,7.20
2018-05-31T03:49:15.145Z,6.60
2018-05-31T03:51:50.496Z,7.37
2018-05-31T03:54:20.097Z,6.77
2018-05-31T03:56:49.931Z,7.00
2018-05-31T03:59:19.648Z,6.93
2018-05-31T04:01:49.570Z,6.30
2018-05-31T04:04:19.893Z,6.90
2018-05-31T04:06:49.521Z,7.17
2018-05-31T04:09:19.171Z,7.33
2018-05-31T04:11:49.360Z,6.77
2018-05-31T04:14:19.182Z,6.93
2018-05-31T04:16:49.040Z,6.77
2018-05-31T04:19:20.194Z,7.27
2018-05-31T04:21:50.448Z,7.47
2018-05-31T04:24:20.246Z,7.53
2018-05-31T04:26:50.628Z,8.90
2018-05-31T04:29:20.848Z,8.33
2018-05-31T04:31:51.424Z,8.03
2018-05-31T04:34:21.910Z,8.40
2018-05-31T04:36:59.581Z,8.00
2018-05-31T04:39:30.170Z,7.97
2018-05-31T04:42:00.059Z,8.40
2018-05-31T04:44:30.081Z,11.17
2018-05-31T04:47:00.560Z,8.70
2018-05-31T04:49:30.539Z,7.83
2018-05-31T04:52:00.576Z,8.00
2018-05-31T04:54:31.156Z,7.80
2018-05-31T04:57:02.946Z,7.67
2018-05-31T04:59:33.213Z,7.57
2018-05-31T05:02:03.902Z,8.03
2018-05-31T05:04:34.103Z,7.93
2018-05-31T05:07:04.056Z,101.33
2018-05-31T05:09:34.104Z,51.40
2018-05-31T05:12:04.094Z,34.80
2018-05-31T05:14:34.846Z,16.80
2018-05-31T05:17:05.033Z,15.10
2018-05-31T05:19:34.845Z,13.20
2018-05-31T05:22:04.427Z,12.07
2018-05-31T05:24:35.377Z,10.90
2018-05-31T05:27:05.041Z,11.50
2018-05-31T05:29:34.483Z,11.93
2018-05-31T05:32:05.322Z,11.40
2018-05-31T05:34:34.817Z,12.30
2018-05-31T05:37:04.618Z,12.77
2018-05-31T05:39:34.590Z,13.67
2018-05-31T05:42:04.550Z,13.30
2018-05-31T05:44:34.465Z,13.10
2018-05-31T05:47:04.003Z,12.33
2018-05-31T05:49:33.515Z,11.23
2018-05-31T05:52:03.327Z,11.33
2018-05-31T05:54:35.065Z,10.40
2018-05-31T05:57:04.900Z,11.83
2018-05-31T05:59:34.392Z,11.57
2018-05-31T06:02:03.939Z,10.57
2018-05-31T06:04:33.797Z,9.60
2018-05-31T06:07:04.589Z,10.27
2018-05-31T06:09:34.800Z,10.20
2018-05-31T06:12:04.900Z,10.70
2018-05-31T06:14:34.808Z,9.30
2018-05-31T06:17:04.502Z,9.70
2018-05-31T06:19:34.743Z,9.97
2018-05-31T06:22:04.513Z,9.00
2018-05-31T06:24:34.349Z,9.80
2018-05-31T06:27:04.598Z,9.03
2018-05-31T06:29:34.510Z,9.50
2018-05-31T06:32:04.154Z,9.50
2018-05-31T06:34:33.910Z,9.43
2018-05-31T06:37:07.411Z,9.70
2018-05-31T06:39:37.489Z,9.20
2018-05-31T06:42:07.620Z,9.50
2018-05-31T06:44:37.445Z,10.53
2018-05-31T06:47:07.622Z,10.27
2018-05-31T06:49:37.699Z,9.20
2018-05-31T06:52:07.404Z,9.67
2018-05-31T06:54:36.882Z,9.10
2018-05-31T06:57:08.275Z,8.90
2018-05-31T06:59:38.160Z,8.37
2018-05-31T07:02:08.288Z,9.07
2018-05-31T07:04:38.170Z,9.07
2018-05-31T07:07:07.959Z,10.10
2018-05-31T07:09:37.753Z,9.27
2018-05-31T07:12:07.700Z,9.70
2018-05-31T07:14:37.254Z,9.17
2018-05-31T07:17:07.389Z,9.47
2018-05-31T07:19:36.958Z,10.67
2018-05-31T07:22:06.780Z,9.57
2018-05-31T07:24:36.508Z,9.30
2018-05-31T07:27:07.373Z,9.07
2018-05-31T07:29:38.221Z,9.23
2018-05-31T07:32:08.094Z,8.57
2018-05-31T07:34:40.207Z,7.87
2018-05-31T07:37:11.016Z,9.00
2018-05-31T07:39:43.230Z,8.23
2018-05-31T07:42:13.902Z,8.33
2018-05-31T07:44:44.977Z,9.10
2018-05-31T07:47:15.212Z,8.50
2018-05-31T07:49:47.108Z,8.00
2018-05-31T07:52:19.288Z,7.80
2018-05-31T07:54:48.759Z,7.57
2018-05-31T07:57:18.823Z,7.90
2018-05-31T07:59:48.290Z,7.83
2018-05-31T08:02:17.981Z,9.07
2018-05-31T08:04:47.629Z,7.57
2018-05-31T08:07:17.151Z,7.50
2018-05-31T08:09:46.613Z,7.87
2018-05-31T08:12:16.886Z,7.70
2018-05-31T08:14:46.384Z,7.50
2018-05-31T08:17:16.784Z,7.37
2018-05-31T08:19:46.677Z,8.13
2018-05-31T08:22:16.985Z,8.03
2018-05-31T08:24:46.710Z,7.80
2018-05-31T08:27:17.272Z,7.00
2018-05-31T08:29:47.432Z,7.70
2018-05-31T08:32:21.645Z,7.00
2018-05-31T08:34:51.284Z,7.80
2018-05-31T08:37:23.331Z,7.80
2018-05-31T08:39:52.808Z,7.13
2018-05-31T08:42:35.870Z,7.73
2018-05-31T08:45:11.915Z,7.10
2018-05-31T08:47:42.298Z,8.23
2018-05-31T08:50:11.956Z,7.40
2018-05-31T08:52:41.546Z,7.63
2018-05-31T08:55:11.712Z,7.93
2018-05-31T08:57:41.589Z,8.10
2018-05-31T09:00:12.077Z,8.40
2018-05-31T09:02:42.077Z,8.13
2018-05-31T09:05:11.736Z,6.97
2018-05-31T09:07:41.332Z,7.20
2018-05-31T09:10:11.362Z,7.83
2018-05-31T09:12:41.175Z,6.87
2018-05-31T09:15:11.073Z,6.93
2018-05-31T09:17:42.103Z,7.23
2018-05-31T09:20:15.966Z,7.33
2018-05-31T09:22:46.564Z,7.70
2018-05-31T09:25:17.160Z,6.93
2018-05-31T09:27:47.630Z,7.47
2018-05-31T09:30:17.612Z,6.80
2018-05-31T09:32:47.302Z,8.07
2018-05-31T09:35:16.756Z,9.73
2018-05-31T09:37:46.944Z,8.80
2018-05-31T09:40:16.529Z,8.87
2018-05-31T09:42:49.054Z,7.83
2018-05-31T09:45:21.432Z,9.07
2018-05-31T09:47:51.427Z,9.10
2018-05-31T09:50:21.482Z,8.40
2018-05-31T09:52:56.415Z,8.57
2018-05-31T09:55:30.198Z,8.47
2018-05-31T09:58:00.593Z,9.23
2018-05-31T10:00:34.481Z,9.40
2018-05-31T10:03:04.425Z,9.10
2018-05-31T10:05:34.335Z,8.80
2018-05-31T10:08:03.910Z,9.07
2018-05-31T10:10:33.573Z,9.50
2018-05-31T10:13:04.236Z,9.53
2018-05-31T10:15:34.144Z,10.13
2018-05-31T10:18:05.973Z,10.07
2018-05-31T10:20:35.906Z,10.97
2018-05-31T10:23:05.890Z,14.37
2018-05-31T10:25:35.721Z,14.67
2018-05-31T10:28:05.708Z,15.00
2018-05-31T10:30:36.175Z,16.47
2018-05-31T10:33:06.441Z,15.10
2018-05-31T10:35:35.969Z,15.47
2018-05-31T10:38:05.463Z,15.30
2018-05-31T10:40:34.944Z,14.40
2018-05-31T10:43:05.456Z,15.07
2018-05-31T10:45:36.583Z,14.47
2018-05-31T10:48:06.225Z,12.80
2018-05-31T10:50:35.733Z,13.47
2018-05-31T10:53:06.339Z,13.77
2018-05-31T10:55:36.483Z,13.27
2018-05-31T10:58:06.438Z,13.47
2018-05-31T11:00:35.971Z,13.77
2018-05-31T11:03:05.911Z,14.23
2018-05-31T11:05:35.489Z,14.07
2018-05-31T11:08:05.771Z,13.50
2018-05-31T11:10:35.599Z,12.80
2018-05-31T11:13:05.415Z,13.13
2018-05-31T11:15:34.993Z,12.50
2018-05-31T11:18:04.491Z,12.27
2018-05-31T11:20:34.013Z,13.00
2018-05-31T11:23:03.874Z,12.23
2018-05-31T11:25:33.373Z,13.03
2018-05-31T11:28:03.310Z,12.57
2018-05-31T11:30:33.346Z,13.00
2018-05-31T11:33:03.256Z,12.87
2018-05-31T11:35:34.198Z,13.33
2018-05-31T11:38:04.447Z,12.50
2018-05-31T11:40:34.227Z,12.50
2018-05-31T11:43:03.827Z,13.03
2018-05-31T11:45:34.006Z,12.77
2018-05-31T11:48:09.585Z,12.63
2018-05-31T11:50:39.766Z,11.80
2018-05-31T11:53:09.757Z,12.60
2018-05-31T11:55:41.050Z,12.27
2018-05-31T11:58:10.909Z,12.70
2018-05-31T12:00:41.111Z,12.10
2018-05-31T12:03:10.667Z,11.53
2018-05-31T12:05:40.559Z,12.00
2018-05-31T12:08:10.766Z,12.30
2018-05-31T12:10:41.117Z,10.93
2018-05-31T12:13:11.298Z,11.40
2018-05-31T12:15:41.547Z,10.60
2018-05-31T12:18:11.318Z,10.40
2018-05-31T12:20:41.237Z,10.73
2018-05-31T12:23:16.885Z,11.17
2018-05-31T12:25:50.124Z,11.40
2018-05-31T12:28:21.726Z,9.50
2018-05-31T12:30:51.435Z,11.13
2018-05-31T12:33:20.965Z,10.80
2018-05-31T12:35:50.544Z,10.63
2018-05-31T12:38:20.212Z,9.63
2018-05-31T12:40:49.715Z,10.27
2018-05-31T12:43:19.706Z,10.57
2018-05-31T12:45:49.248Z,10.20
2018-05-31T12:48:18.830Z,11.40
2018-05-31T12:50:48.306Z,11.27
2018-05-31T12:53:17.852Z,10.43
2018-05-31T12:55:47.768Z,10.37
2018-05-31T12:58:18.104Z,10.50
2018-05-31T13:00:47.678Z,9.93
2018-05-31T13:03:17.742Z,9.67
2018-05-31T13:05:47.552Z,10.60
2018-05-31T13:08:17.182Z,9.43
2018-05-31T13:10:47.023Z,10.20
2018-05-31T13:13:18.061Z,9.70
2018-05-31T13:15:47.935Z,9.17
2018-05-31T13:18:17.802Z,10.10
2018-05-31T13:20:50.292Z,10.33
2018-05-31T13:23:20.014Z,11.13
2018-05-31T13:25:49.747Z,9.80
2018-05-31T13:28:20.363Z,10.50
2018-05-31T13:30:50.244Z,10.10
2018-05-31T13:33:21.397Z,10.73
2018-05-31T13:35:51.765Z,10.77
2018-05-31T13:38:21.483Z,10.00
2018-05-31T13:40:51.053Z,10.20
2018-05-31T13:43:21.235Z,10.23
2018-05-31T13:45:50.787Z,9.40
2018-05-31T13:48:20.507Z,9.90
2018-05-31T13:50:53.064Z,10.10
2018-05-31T13:53:23.191Z,10.00
2018-05-31T13:55:53.140Z,9.87
2018-05-31T13:58:23.709Z,9.60
2018-05-31T14:00:54.426Z,9.57
2018-05-31T14:03:24.099Z,9.03
2018-05-31T14:05:54.475Z,9.70
2018-05-31T14:08:24.205Z,8.77
2018-05-31T14:10:54.081Z,9.60
2018-05-31T14:13:24.239Z,9.53
2018-05-31T14:15:53.824Z,10.10
2018-05-31T14:18:24.419Z,9.80
2018-05-31T14:20:54.459Z,9.00
2018-05-31T14:23:24.007Z,10.30
2018-05-31T14:25:53.733Z,9.20
2018-05-31T14:28:23.797Z,9.03
2018-05-31T14:30:53.276Z,9.10
2018-05-31T14:33:22.782Z,9.70
2018-05-31T14:35:53.715Z,9.40
2018-05-31T14:38:23.191Z,8.97
2018-05-31T14:40:52.763Z,8.93
2018-05-31T14:43:22.776Z,10.30
2018-05-31T14:45:52.400Z,9.70
2018-05-31T14:48:22.034Z,9.57
2018-05-31T14:50:52.531Z,8.80
2018-05-31T14:53:22.623Z,8.87
2018-05-31T14:55:53.349Z,9.00
2018-05-31T14:58:24.614Z,8.83
2018-05-31T15:00:54.132Z,8.70
2018-05-31T15:03:23.910Z,9.23
2018-05-31T15:05:54.152Z,8.67
2018-05-31T15:08:23.646Z,9.20
2018-05-31T15:10:53.592Z,9.10
2018-05-31T15:13:23.866Z,8.87
2018-05-31T15:15:53.823Z,9.13
2018-05-31T15:18:23.409Z,9.60
2018-05-31T15:20:54.256Z,9.20
2018-05-31T15:23:23.862Z,8.83
2018-05-31T15:25:53.639Z,9.03
2018-05-31T15:28:23.870Z,9.20
2018-05-31T15:30:54.026Z,9.27
2018-05-31T15:33:23.562Z,8.80
2018-05-31T15:35:53.624Z,10.77
2018-05-31T15:38:23.380Z,8.20
2018-05-31T15:40:53.070Z,9.30
2018-05-31T15:43:23.088Z,9.90
2018-05-31T15:45:54.499Z,8.93
2018-05-31T15:48:24.586Z,9.53
2018-05-31T15:50:54.811Z,9.33
2018-05-31T15:53:24.455Z,9.83
2018-05-31T15:55:55.749Z,9.37
2018-05-31T15:58:27.855Z,9.07
2018-05-31T16:00:57.489Z,8.90
2018-05-31T16:03:27.231Z,8.40
2018-05-31T16:05:58.388Z,8.90
2018-05-31T16:08:28.148Z,8.57
2018-05-31T16:10:58.673Z,9.90
2018-05-31T16:13:31.485Z,8.07
2018-05-31T16:16:02.006Z,8.70
2018-05-31T16:18:33.143Z,8.93
2018-05-31T16:21:05.156Z,9.30
2018-05-31T16:23:35.397Z,9.53
2018-05-31T16:26:05.556Z,9.30
2018-05-31T16:28:35.327Z,11.10
2018-05-31T16:31:05.885Z,12.40
2018-05-31T16:33:36.742Z,14.27
2018-05-31T16:36:06.277Z,17.03
2018-05-31T16:38:36.941Z,21.07
2018-05-31T16:41:08.081Z,22.77
2018-05-31T16:43:37.831Z,25.07
2018-05-31T16:46:07.996Z,27.17
2018-05-31T16:48:37.930Z,28.10
2018-05-31T16:51:09.083Z,29.70
2018-05-31T16:53:38.827Z,28.80
2018-05-31T16:56:09.069Z,30.80
2018-05-31T16:58:50.910Z,29.93
2018-05-31T17:01:21.316Z,31.70
2018-05-31T17:03:50.960Z,30.37
2018-05-31T17:06:29.216Z,29.47
2018-05-31T17:09:25.200Z,29.50
2018-05-31T17:12:02.264Z,29.07
2018-05-31T17:14:33.000Z,29.23
2018-05-31T17:17:03.633Z,28.60
2018-05-31T17:19:39.555Z,28.73
2018-05-31T17:22:09.624Z,25.90
2018-05-31T17:24:40.428Z,27.70
2018-05-31T17:27:10.065Z,26.83
2018-05-31T17:29:41.666Z,28.10
2018-05-31T17:32:11.682Z,26.87
2018-05-31T17:34:42.805Z,24.87
2018-05-31T17:37:12.768Z,23.77
2018-05-31T17:39:42.634Z,21.27
2018-05-31T17:42:18.184Z,22.10
2018-05-31T17:44:48.378Z,20.77
2018-05-31T17:47:18.113Z,20.17
2018-05-31T17:49:51.600Z,20.07
2018-05-31T17:52:21.300Z,19.33
2018-05-31T17:54:50.773Z,16.40
2018-05-31T17:57:20.376Z,17.87
2018-05-31T17:59:50.450Z,15.80
2018-05-31T18:02:20.156Z,14.10
2018-05-31T18:04:50.059Z,14.93
2018-05-31T18:07:20.097Z,12.97
2018-05-31T18:09:50.070Z,12.27
2018-05-31T18:12:20.598Z,12.27
2018-05-31T18:14:50.779Z,10.53
2018-05-31T18:17:20.478Z,10.50
2018-05-31T18:19:50.107Z,9.77
2018-05-31T18:22:21.095Z,9.30
2018-05-31T18:24:50.650Z,9.60
2018-05-31T18:27:20.403Z,8.17
2018-05-31T18:29:50.259Z,8.30
2018-05-31T18:32:34.183Z,8.70
2018-05-31T18:35:04.304Z,7.37
2018-05-31T18:37:33.818Z,7.47
2018-05-31T18:40:03.646Z,13.00
2018-05-31T18:42:33.897Z,7.13
2018-05-31T18:45:04.443Z,5.90
2018-05-31T18:47:34.751Z,6.90
2018-05-31T18:50:05.670Z,6.90
2018-05-31T18:52:35.311Z,6.53
2018-05-31T18:55:05.366Z,6.40
2018-05-31T18:57:35.542Z,6.50
2018-05-31T19:00:05.859Z,6.97
2018-05-31T19:02:35.370Z,6.93
2018-05-31T19:05:05.562Z,7.00
2018-05-31T19:07:35.015Z,7.03
2018-05-31T19:10:06.144Z,6.50
2018-05-31T19:12:40.885Z,6.70
2018-05-31T19:15:10.397Z,9.37
2018-05-31T19:17:39.961Z,7.80
2018-05-31T19:20:09.931Z,7.40
2018-05-31T19:22:39.626Z,7.70
2018-05-31T19:25:25.679Z,7.00
2018-05-31T19:27:56.578Z,6.50
2018-05-31T19:30:30.719Z,7.03
2018-05-31T19:33:01.136Z,6.87
2018-05-31T19:35:34.914Z,7.00
2018-05-31T19:38:04.999Z,6.20
2018-05-31T19:40:34.885Z,6.80
2018-05-31T19:45:16.271Z,6.10
2018-05-31T19:47:45.795Z,6.60
2018-05-31T19:50:15.663Z,5.83
2018-05-31T19:52:50.716Z,6.17
2018-05-31T19:55:20.256Z,6.27
2018-05-31T19:57:53.970Z,6.20
2018-05-31T20:00:28.785Z,6.77
2018-05-31T20:03:32.111Z,6.60
2018-05-31T20:06:02.046Z,6.00
2018-05-31T20:08:32.546Z,6.30
2018-05-31T20:11:02.280Z,6.07
2018-05-31T20:13:31.800Z,5.43
2018-05-31T20:16:01.497Z,6.27
2018-05-31T20:18:31.050Z,6.30
2018-05-31T20:21:00.579Z,6.13
2018-05-31T20:23:30.112Z,6.00
2018-05-31T20:26:00.053Z,6.27
2018-05-31T20:28:30.243Z,5.47
2018-05-31T20:30:59.724Z,6.50
2018-05-31T20:33:29.536Z,5.77
2018-05-31T20:35:59.497Z,6.93
2018-05-31T20:38:29.275Z,6.33
2018-05-31T20:40:59.334Z,6.20
2018-05-31T20:43:28.894Z,6.50
2018-05-31T20:45:58.444Z,6.83
2018-05-31T20:48:27.876Z,6.27
2018-05-31T20:50:57.543Z,6.80
2018-05-31T20:53:27.068Z,6.57
2018-05-31T20:55:56.706Z,6.27
2018-05-31T20:58:26.742Z,6.50
2018-05-31T21:00:56.735Z,7.10
2018-05-31T21:03:28.329Z,6.90
2018-05-31T21:05:57.919Z,6.80
2018-05-31T21:08:28.443Z,6.70
2018-05-31T21:10:58.680Z,7.50
2018-05-31T21:13:28.141Z,7.20
2018-05-31T21:15:58.290Z,6.83
2018-05-31T21:18:27.850Z,6.27
2018-05-31T21:20:57.992Z,7.00
2018-05-31T21:23:28.195Z,6.77
2018-05-31T21:25:57.944Z,6.40
2018-05-31T21:28:27.566Z,6.47
2018-05-31T21:31:02.669Z,6.87
2018-05-31T21:33:33.600Z,7.40
2018-05-31T21:36:03.119Z,6.30
2018-05-31T21:38:33.681Z,6.00
2018-05-31T21:41:03.439Z,6.20
2018-05-31T21:43:33.191Z,6.47
2018-05-31T21:46:03.284Z,6.30
2018-05-31T21:48:32.809Z,6.30
2018-05-31T21:51:02.401Z,6.37
2018-05-31T21:53:32.173Z,6.30
2018-05-31T21:56:02.011Z,6.67
2018-05-31T21:58:31.482Z,6.30
2018-05-31T22:01:01.764Z,6.60
2018-05-31T22:03:31.567Z,6.77
2018-05-31T22:06:01.231Z,7.50
2018-05-31T22:08:31.365Z,6.60
2018-05-31T22:11:01.256Z,7.20
2018-05-31T22:13:30.723Z,6.57
2018-05-31T22:16:00.750Z,7.10
2018-05-31T22:18:30.307Z,6.40
2018-05-31T22:20:59.989Z,6.70
2018-05-31T22:23:30.708Z,6.93
2018-05-31T22:26:00.552Z,6.93
2018-05-31T22:28:30.243Z,6.57
2018-05-31T22:31:00.145Z,7.50
2018-05-31T22:33:29.603Z,6.80
2018-05-31T22:35:59.686Z,7.13
2018-05-31T22:38:30.089Z,6.80
2018-05-31T22:40:59.706Z,7.13
2018-05-31T22:43:29.364Z,6.83
2018-05-31T22:46:01.156Z,6.87
2018-05-31T22:48:30.834Z,6.70
2018-05-31T22:51:00.387Z,7.53
2018-05-31T22:53:30.206Z,7.33
2018-05-31T22:55:59.817Z,6.93
2018-05-31T22:58:29.421Z,6.50
2018-05-31T23:00:59.809Z,6.73
2018-05-31T23:03:30.237Z,6.67
2018-05-31T23:05:59.978Z,7.20
2018-05-31T23:08:34.147Z,6.90
2018-05-31T23:11:04.767Z,7.10
2018-05-31T23:13:34.761Z,6.70
2018-05-31T23:16:04.379Z,6.97
2018-05-31T23:18:34.210Z,6.80
2018-05-31T23:21:04.266Z,8.00
2018-05-31T23:23:34.111Z,7.10
2018-05-31T23:26:03.890Z,7.30
2018-05-31T23:28:33.790Z,7.50
2018-05-31T23:31:03.899Z,6.60
2018-05-31T23:33:33.769Z,7.57
2018-05-31T23:36:04.042Z,7.90
2018-05-31T23:38:34.248Z,7.40
2018-05-31T23:41:03.979Z,7.87
2018-05-31T23:43:34.391Z,7.23
2018-05-31T23:46:04.115Z,8.03
2018-05-31T23:48:33.714Z,7.30
2018-05-31T23:51:03.906Z,7.80
2018-05-31T23:53:33.909Z,7.33
2018-05-31T23:56:03.687Z,8.30
2018-05-31T23:58:33.973Z,8.10
