createdAt,value
2019-02-17T00:01:06.878Z,100565.00
2019-02-17T00:03:37.363Z,100564.00
2019-02-17T00:06:07.780Z,100567.00
2019-02-17T00:08:38.200Z,100568.00
2019-02-17T00:11:08.655Z,100563.00
2019-02-17T00:13:39.113Z,100565.00
2019-02-17T00:16:09.541Z,100570.00
2019-02-17T00:18:39.979Z,100573.00
2019-02-17T00:21:10.405Z,100566.00
2019-02-17T00:23:40.833Z,100567.00
2019-02-17T00:26:11.247Z,100569.00
2019-02-17T00:28:41.702Z,100564.00
2019-02-17T00:31:12.137Z,100562.00
2019-02-17T00:33:42.633Z,100562.00
2019-02-17T00:36:13.030Z,100554.00
2019-02-17T00:38:43.489Z,100559.00
2019-02-17T00:41:13.915Z,100556.00
2019-02-17T00:43:44.438Z,100557.00
2019-02-17T00:46:14.837Z,100557.00
2019-02-17T00:48:45.318Z,100559.00
2019-02-17T00:51:15.777Z,100560.00
2019-02-17T00:53:46.197Z,100560.00
2019-02-17T00:56:16.617Z,100574.00
2019-02-17T00:58:47.532Z,100576.00
2019-02-17T01:01:17.957Z,100569.00
2019-02-17T01:03:48.383Z,100574.00
2019-02-17T01:06:18.862Z,100572.00
2019-02-17T01:08:49.306Z,100580.00
2019-02-17T01:11:19.773Z,100571.00
2019-02-17T01:13:50.210Z,100562.00
2019-02-17T01:16:20.845Z,100563.00
2019-02-17T01:18:51.276Z,100567.00
2019-02-17T01:21:21.683Z,100554.00
2019-02-17T01:23:52.135Z,100569.00
2019-02-17T01:26:22.640Z,100571.00
2019-02-17T01:28:53.096Z,100575.00
2019-02-17T01:31:23.515Z,100571.00
2019-02-17T01:33:53.966Z,100566.00
2019-02-17T01:36:24.374Z,100571.00
2019-02-17T01:38:54.802Z,100570.00
2019-02-17T01:41:25.216Z,100570.00
2019-02-17T01:43:55.809Z,100557.00
2019-02-17T01:46:26.210Z,100567.00
2019-02-17T01:48:56.639Z,100563.00
2019-02-17T01:51:27.051Z,100558.00
2019-02-17T01:53:57.452Z,100561.00
2019-02-17T01:56:27.853Z,100555.00
2019-02-17T01:58:58.278Z,100553.00
2019-02-17T02:01:28.797Z,100556.00
2019-02-17T02:03:59.240Z,100553.00
2019-02-17T02:06:29.752Z,100558.00
2019-02-17T02:09:00.185Z,100556.00
2019-02-17T02:11:30.606Z,100566.00
2019-02-17T02:14:01.047Z,100561.00
2019-02-17T02:16:31.450Z,100554.00
2019-02-17T02:19:01.863Z,100548.00
2019-02-17T02:21:32.294Z,100552.00
2019-02-17T02:24:02.728Z,100550.00
2019-02-17T02:26:33.166Z,100555.00
2019-02-17T02:29:03.690Z,100542.00
2019-02-17T02:31:34.135Z,100537.00
2019-02-17T02:34:04.536Z,100536.00
2019-02-17T02:36:34.969Z,100543.00
2019-02-17T02:39:07.278Z,100538.00
2019-02-17T02:41:37.787Z,100545.00
2019-02-17T02:44:08.188Z,100541.00
2019-02-17T02:46:38.620Z,100539.00
2019-02-17T02:49:09.021Z,100536.00
2019-02-17T02:51:39.461Z,100538.00
2019-02-17T02:54:09.869Z,100525.00
2019-02-17T02:56:40.383Z,100529.00
2019-02-17T02:59:10.790Z,100523.00
2019-02-17T03:01:41.219Z,100513.00
2019-02-17T03:04:11.784Z,100525.00
2019-02-17T03:06:48.967Z,100526.00
2019-02-17T03:09:19.372Z,100520.00
2019-02-17T03:11:49.802Z,100516.00
2019-02-17T03:14:20.299Z,100510.00
2019-02-17T03:16:50.734Z,100522.00
2019-02-17T03:19:21.144Z,100524.00
2019-02-17T03:21:51.570Z,100525.00
2019-02-17T03:24:21.959Z,100523.00
2019-02-17T03:26:52.439Z,100522.00
2019-02-17T03:29:22.854Z,100521.00
2019-02-17T03:31:53.268Z,100522.00
2019-02-17T03:34:23.678Z,100524.00
2019-02-17T03:36:54.108Z,100527.00
2019-02-17T03:39:24.507Z,100524.00
2019-02-17T03:41:54.960Z,100522.00
2019-02-17T03:44:25.380Z,100518.00
2019-02-17T03:46:55.897Z,100517.00
2019-02-17T03:49:26.290Z,100518.00
2019-02-17T03:51:56.751Z,100523.00
2019-02-17T03:54:27.250Z,100521.00
2019-02-17T03:56:57.765Z,100513.00
2019-02-17T03:59:28.312Z,100517.00
2019-02-17T04:01:58.870Z,100520.00
2019-02-17T04:04:29.280Z,100519.00
2019-02-17T04:06:59.722Z,100521.00
2019-02-17T04:09:30.148Z,100527.00
2019-02-17T04:12:00.568Z,100528.00
2019-02-17T04:14:31.116Z,100519.00
2019-02-17T04:17:01.539Z,100516.00
2019-02-17T04:19:32.045Z,100527.00
2019-02-17T04:22:02.444Z,100515.00
2019-02-17T04:24:32.937Z,100513.00
2019-02-17T04:27:03.329Z,100514.00
2019-02-17T04:29:33.774Z,100515.00
2019-02-17T04:32:04.183Z,100526.00
2019-02-17T04:34:34.700Z,100523.00
2019-02-17T04:37:05.115Z,100525.00
2019-02-17T04:39:35.552Z,100513.00
2019-02-17T04:42:05.948Z,100517.00
2019-02-17T04:44:36.427Z,100522.00
2019-02-17T04:47:06.867Z,100513.00
2019-02-17T04:49:37.269Z,100520.00
2019-02-17T04:52:07.665Z,100520.00
2019-02-17T04:54:38.090Z,100505.00
2019-02-17T04:57:08.480Z,100506.00
2019-02-17T04:59:38.908Z,100507.00
2019-02-17T05:02:09.309Z,100513.00
2019-02-17T05:04:39.774Z,100511.00
2019-02-17T05:07:10.148Z,100517.00
2019-02-17T05:09:40.579Z,100508.00
2019-02-17T05:12:10.991Z,100504.00
2019-02-17T05:14:41.422Z,100501.00
2019-02-17T05:17:11.807Z,100494.00
2019-02-17T05:19:42.228Z,100500.00
2019-02-17T05:22:12.654Z,100490.00
2019-02-17T05:24:43.190Z,100489.00
2019-02-17T05:27:13.659Z,100495.00
2019-02-17T05:29:44.098Z,100488.00
2019-02-17T05:32:14.586Z,100495.00
2019-02-17T05:34:45.014Z,100492.00
2019-02-17T05:37:15.401Z,100504.00
2019-02-17T05:39:45.831Z,100513.00
2019-02-17T05:42:16.226Z,100518.00
2019-02-17T05:44:46.651Z,100527.00
2019-02-17T05:47:17.052Z,100519.00
2019-02-17T05:49:47.472Z,100512.00
2019-02-17T05:52:17.859Z,100519.00
2019-02-17T05:54:50.420Z,100521.00
2019-02-17T05:57:20.442Z,100517.00
2019-02-17T05:59:50.872Z,100523.00
2019-02-17T06:02:21.283Z,100518.00
2019-02-17T06:04:51.702Z,100520.00
2019-02-17T06:07:22.186Z,100521.00
2019-02-17T06:09:52.626Z,100523.00
2019-02-17T06:12:23.009Z,100515.00
2019-02-17T06:14:53.448Z,100515.00
2019-02-17T06:17:23.881Z,100522.00
2019-02-17T06:19:54.340Z,100524.00
2019-02-17T06:22:24.770Z,100522.00
2019-02-17T06:24:55.204Z,100525.00
2019-02-17T06:27:25.706Z,100526.00
2019-02-17T06:29:56.189Z,100525.00
2019-02-17T06:32:26.611Z,100528.00
2019-02-17T06:34:57.026Z,100529.00
2019-02-17T06:37:27.437Z,100541.00
2019-02-17T06:39:57.852Z,100539.00
2019-02-17T06:42:28.352Z,100532.00
2019-02-17T06:44:58.792Z,100538.00
2019-02-17T06:47:32.572Z,100550.00
2019-02-17T06:50:03.021Z,100549.00
2019-02-17T06:52:33.433Z,100546.00
2019-02-17T06:55:21.831Z,100562.00
2019-02-17T06:57:52.243Z,100549.00
2019-02-17T07:00:26.288Z,100557.00
2019-02-17T07:02:56.804Z,100546.00
2019-02-17T07:05:46.280Z,100552.00
2019-02-17T07:08:16.773Z,100549.00
2019-02-17T07:10:47.191Z,100545.00
2019-02-17T07:13:17.671Z,100549.00
2019-02-17T07:15:48.151Z,100546.00
2019-02-17T07:18:18.635Z,100539.00
2019-02-17T07:20:49.064Z,100540.00
2019-02-17T07:23:19.473Z,100545.00
2019-02-17T07:25:49.924Z,100543.00
2019-02-17T07:28:20.363Z,100550.00
2019-02-17T07:30:50.829Z,100548.00
2019-02-17T07:33:21.235Z,100555.00
2019-02-17T07:35:51.676Z,100549.00
2019-02-17T07:38:22.132Z,100564.00
2019-02-17T07:40:52.641Z,100557.00
2019-02-17T07:43:23.055Z,100555.00
2019-02-17T07:45:53.466Z,100551.00
2019-02-17T07:48:23.882Z,100558.00
2019-02-17T07:50:56.735Z,100548.00
2019-02-17T07:53:26.581Z,100548.00
2019-02-17T07:55:57.107Z,100556.00
2019-02-17T07:58:27.511Z,100550.00
2019-02-17T08:00:59.062Z,100546.00
2019-02-17T08:03:29.540Z,100539.00
2019-02-17T08:06:00.005Z,100540.00
2019-02-17T08:08:30.439Z,100538.00
2019-02-17T08:11:03.966Z,100543.00
2019-02-17T08:13:33.312Z,100546.00
2019-02-17T08:16:03.937Z,100547.00
2019-02-17T08:18:34.387Z,100534.00
2019-02-17T08:21:06.045Z,100540.00
2019-02-17T08:23:36.487Z,100538.00
2019-02-17T08:26:06.943Z,100533.00
2019-02-17T08:28:37.390Z,100529.00
2019-02-17T08:31:08.231Z,100534.00
2019-02-17T08:33:39.105Z,100527.00
2019-02-17T08:36:09.574Z,100535.00
2019-02-17T08:38:40.132Z,100522.00
2019-02-17T08:41:10.575Z,100524.00
2019-02-17T08:43:41.023Z,100526.00
2019-02-17T08:46:11.499Z,100531.00
2019-02-17T08:48:41.930Z,100523.00
2019-02-17T08:51:12.338Z,100527.00
2019-02-17T08:53:42.782Z,100519.00
2019-02-17T08:56:13.242Z,100525.00
2019-02-17T08:58:43.666Z,100521.00
2019-02-17T09:01:14.147Z,100517.00
2019-02-17T09:03:44.718Z,100524.00
2019-02-17T09:06:15.159Z,100524.00
2019-02-17T09:08:45.606Z,100517.00
2019-02-17T09:11:16.024Z,100521.00
2019-02-17T09:13:46.493Z,100516.00
2019-02-17T09:16:16.946Z,100520.00
2019-02-17T09:18:47.405Z,100514.00
2019-02-17T09:21:17.831Z,100513.00
2019-02-17T09:23:48.296Z,100511.00
2019-02-17T09:26:18.904Z,100519.00
2019-02-17T09:28:49.434Z,100512.00
2019-02-17T09:31:22.029Z,100515.00
2019-02-17T09:33:55.146Z,100513.00
2019-02-17T09:36:25.116Z,100511.00
2019-02-17T09:38:55.592Z,100513.00
2019-02-17T09:41:26.058Z,100505.00
2019-02-17T09:43:56.519Z,100508.00
2019-02-17T09:46:26.965Z,100499.00
2019-02-17T09:48:57.412Z,100497.00
2019-02-17T09:51:27.848Z,100493.00
2019-02-17T09:53:58.548Z,100487.00
2019-02-17T09:56:29.001Z,100482.00
2019-02-17T09:58:59.520Z,100488.00
2019-02-17T10:01:30.005Z,100488.00
2019-02-17T10:04:00.526Z,100495.00
2019-02-17T10:06:33.943Z,100492.00
2019-02-17T10:09:23.536Z,100492.00
2019-02-17T10:11:54.053Z,100488.00
2019-02-17T10:14:24.513Z,100488.00
2019-02-17T10:16:55.169Z,100493.00
2019-02-17T10:19:25.734Z,100494.00
2019-02-17T10:21:56.310Z,100487.00
2019-02-17T10:24:26.767Z,100491.00
2019-02-17T10:26:57.232Z,100481.00
2019-02-17T10:29:27.745Z,100479.00
2019-02-17T10:31:58.182Z,100476.00
2019-02-17T10:34:28.637Z,100476.00
2019-02-17T10:36:59.074Z,100476.00
2019-02-17T10:39:29.537Z,100469.00
2019-02-17T10:42:00.032Z,100468.00
2019-02-17T10:44:30.535Z,100467.00
2019-02-17T10:47:00.977Z,100472.00
2019-02-17T10:49:31.463Z,100468.00
2019-02-17T10:52:02.023Z,100473.00
2019-02-17T10:54:32.496Z,100469.00
2019-02-17T10:57:02.939Z,100460.00
2019-02-17T10:59:33.449Z,100456.00
2019-02-17T11:02:03.883Z,100453.00
2019-02-17T11:04:34.351Z,100450.00
2019-02-17T11:07:04.791Z,100447.00
2019-02-17T11:09:35.270Z,100440.00
2019-02-17T11:12:05.731Z,100440.00
2019-02-17T11:14:36.255Z,100445.00
2019-02-17T11:17:06.782Z,100433.00
2019-02-17T11:19:37.339Z,100429.00
2019-02-17T11:22:07.769Z,100423.00
2019-02-17T11:24:38.227Z,100413.00
2019-02-17T11:27:08.678Z,100413.00
2019-02-17T11:29:39.128Z,100412.00
2019-02-17T11:32:09.554Z,100414.00
2019-02-17T11:34:40.157Z,100416.00
2019-02-17T11:37:10.609Z,100402.00
2019-02-17T11:39:41.144Z,100403.00
2019-02-17T11:42:11.585Z,100398.00
2019-02-17T11:44:43.088Z,100396.00
2019-02-17T11:47:13.517Z,100392.00
2019-02-17T11:49:44.088Z,100400.00
2019-02-17T11:52:14.600Z,100392.00
2019-02-17T11:54:45.119Z,100395.00
2019-02-17T11:57:15.546Z,100384.00
2019-02-17T11:59:46.128Z,100389.00
2019-02-17T12:02:24.624Z,100385.00
2019-02-17T12:04:48.747Z,100389.00
2019-02-17T12:07:19.201Z,100373.00
2019-02-17T12:09:49.673Z,100382.00
2019-02-17T12:12:20.180Z,100370.00
2019-02-17T12:14:50.669Z,100368.00
2019-02-17T12:17:22.256Z,100373.00
2019-02-17T12:19:55.336Z,100370.00
2019-02-17T12:22:47.912Z,100364.00
2019-02-17T12:25:45.826Z,100364.00
2019-02-17T12:28:20.697Z,100365.00
2019-02-17T12:30:52.372Z,100358.00
2019-02-17T12:33:22.798Z,100363.00
2019-02-17T12:35:53.506Z,100349.00
2019-02-17T12:38:24.060Z,100350.00
2019-02-17T12:40:54.506Z,100350.00
2019-02-17T12:43:24.976Z,100354.00
2019-02-17T12:45:55.426Z,100352.00
2019-02-17T12:48:25.989Z,100340.00
2019-02-17T12:50:56.472Z,100336.00
2019-02-17T12:53:27.011Z,100335.00
2019-02-17T12:55:57.509Z,100335.00
2019-02-17T12:58:30.155Z,100323.00
2019-02-17T13:01:00.162Z,100326.00
2019-02-17T13:03:30.577Z,100333.00
2019-02-17T13:06:01.043Z,100323.00
2019-02-17T13:08:31.468Z,100323.00
2019-02-17T13:11:01.939Z,100317.00
2019-02-17T13:13:32.401Z,100319.00
2019-02-17T13:16:02.836Z,100322.00
2019-02-17T13:18:33.275Z,100319.00
2019-02-17T13:21:03.756Z,100330.00
2019-02-17T13:23:34.170Z,100318.00
2019-02-17T13:26:04.706Z,100321.00
2019-02-17T13:28:35.170Z,100320.00
2019-02-17T13:31:05.596Z,100315.00
2019-02-17T13:33:39.261Z,100316.00
2019-02-17T13:36:08.701Z,100315.00
2019-02-17T13:38:39.160Z,100317.00
2019-02-17T13:41:09.654Z,100311.00
2019-02-17T13:43:40.097Z,100308.00
2019-02-17T13:46:10.578Z,100305.00
2019-02-17T13:48:41.088Z,100308.00
2019-02-17T13:51:11.519Z,100303.00
2019-02-17T13:53:41.953Z,100296.00
2019-02-17T13:56:12.518Z,100296.00
2019-02-17T13:58:42.945Z,100294.00
2019-02-17T14:01:13.420Z,100301.00
2019-02-17T14:03:48.822Z,100287.00
2019-02-17T14:06:16.037Z,100295.00
2019-02-17T14:08:46.470Z,100288.00
2019-02-17T14:11:16.917Z,100292.00
2019-02-17T14:13:47.459Z,100282.00
2019-02-17T14:16:17.918Z,100288.00
2019-02-17T14:18:48.368Z,100287.00
2019-02-17T14:21:18.796Z,100281.00
2019-02-17T14:23:49.205Z,100288.00
2019-02-17T14:26:19.635Z,100285.00
2019-02-17T14:28:50.194Z,100276.00
2019-02-17T14:31:20.674Z,100285.00
2019-02-17T14:33:58.348Z,100271.00
2019-02-17T14:36:23.246Z,100275.00
2019-02-17T14:38:53.672Z,100271.00
2019-02-17T14:41:24.131Z,100270.00
2019-02-17T14:43:54.572Z,100265.00
2019-02-17T14:46:25.131Z,100265.00
2019-02-17T14:48:55.578Z,100267.00
2019-02-17T14:51:26.077Z,100256.00
2019-02-17T14:53:56.480Z,100259.00
2019-02-17T14:56:27.231Z,100252.00
2019-02-17T14:58:59.198Z,100257.00
2019-02-17T15:01:29.689Z,100254.00
2019-02-17T15:04:08.459Z,100251.00
2019-02-17T15:06:32.408Z,100257.00
2019-02-17T15:09:04.513Z,100250.00
2019-02-17T15:11:34.965Z,100243.00
2019-02-17T15:14:05.526Z,100247.00
2019-02-17T15:16:35.970Z,100240.00
2019-02-17T15:19:06.467Z,100241.00
2019-02-17T15:21:36.923Z,100245.00
2019-02-17T15:24:07.986Z,100240.00
2019-02-17T15:26:38.606Z,100234.00
2019-02-17T15:29:09.133Z,100236.00
2019-02-17T15:31:39.615Z,100235.00
2019-02-17T15:34:18.438Z,100230.00
2019-02-17T15:36:42.245Z,100224.00
2019-02-17T15:39:12.668Z,100228.00
2019-02-17T15:41:43.292Z,100224.00
2019-02-17T15:44:13.743Z,100218.00
2019-02-17T15:46:44.263Z,100219.00
2019-02-17T15:49:14.683Z,100213.00
2019-02-17T15:51:45.128Z,100215.00
2019-02-17T15:54:15.557Z,100214.00
2019-02-17T15:56:46.021Z,100208.00
2019-02-17T15:59:16.476Z,100219.00
2019-02-17T16:01:48.418Z,100213.00
2019-02-17T16:04:27.899Z,100209.00
2019-02-17T16:06:52.491Z,100208.00
2019-02-17T16:09:22.946Z,100210.00
2019-02-17T16:11:53.404Z,100215.00
2019-02-17T16:14:23.965Z,100212.00
2019-02-17T16:16:54.431Z,100212.00
2019-02-17T16:19:24.919Z,100214.00
2019-02-17T16:21:55.405Z,100214.00
2019-02-17T16:24:26.232Z,100211.00
2019-02-17T16:26:56.849Z,100213.00
2019-02-17T16:29:27.489Z,100208.00
2019-02-17T16:31:57.990Z,100213.00
2019-02-17T16:34:37.832Z,100204.00
2019-02-17T16:37:00.709Z,100213.00
2019-02-17T16:39:31.180Z,100214.00
2019-02-17T16:42:01.646Z,100208.00
2019-02-17T16:44:32.079Z,100211.00
2019-02-17T16:47:02.537Z,100202.00
2019-02-17T16:49:33.003Z,100206.00
2019-02-17T16:52:04.809Z,100210.00
2019-02-17T16:54:35.376Z,100212.00
2019-02-17T16:57:05.829Z,100211.00
2019-02-17T16:59:36.286Z,100217.00
2019-02-17T17:02:06.779Z,100221.00
2019-02-17T17:04:37.217Z,100215.00
2019-02-17T17:07:07.696Z,100219.00
2019-02-17T17:09:38.128Z,100217.00
2019-02-17T17:12:10.267Z,100219.00
2019-02-17T17:14:40.744Z,100223.00
2019-02-17T17:17:11.223Z,100223.00
2019-02-17T17:19:41.827Z,100220.00
2019-02-17T17:22:12.366Z,100220.00
2019-02-17T17:24:43.141Z,100230.00
2019-02-17T17:27:13.714Z,100226.00
2019-02-17T17:29:44.199Z,100219.00
2019-02-17T17:32:14.723Z,100226.00
2019-02-17T17:34:47.270Z,100217.00
2019-02-17T17:37:17.739Z,100220.00
2019-02-17T17:39:48.288Z,100216.00
2019-02-17T17:42:18.742Z,100210.00
2019-02-17T17:44:49.287Z,100220.00
2019-02-17T17:47:19.717Z,100217.00
2019-02-17T17:49:50.377Z,100213.00
2019-02-17T17:52:21.141Z,100212.00
2019-02-17T17:54:51.607Z,100223.00
2019-02-17T17:57:22.059Z,100225.00
2019-02-17T17:59:52.587Z,100229.00
2019-02-17T18:02:23.154Z,100227.00
2019-02-17T18:04:53.602Z,100233.00
2019-02-17T18:07:24.162Z,100231.00
2019-02-17T18:09:54.627Z,100233.00
2019-02-17T18:12:25.158Z,100228.00
2019-02-17T18:14:55.639Z,100215.00
2019-02-17T18:17:26.446Z,100218.00
2019-02-17T18:19:56.929Z,100217.00
2019-02-17T18:22:27.687Z,100221.00
2019-02-17T18:24:58.198Z,100219.00
2019-02-17T18:27:28.686Z,100214.00
2019-02-17T18:29:59.858Z,100219.00
2019-02-17T18:32:30.344Z,100227.00
2019-02-17T18:35:00.889Z,100214.00
2019-02-17T18:37:31.448Z,100214.00
2019-02-17T18:40:02.045Z,100219.00
2019-02-17T18:42:32.808Z,100211.00
2019-02-17T18:45:03.356Z,100218.00
2019-02-17T18:47:35.037Z,100216.00
2019-02-17T18:50:06.780Z,100220.00
2019-02-17T18:52:37.286Z,100228.00
2019-02-17T18:55:08.333Z,100221.00
2019-02-17T18:57:49.060Z,100219.00
2019-02-17T19:00:13.306Z,100216.00
2019-02-17T19:02:43.918Z,100221.00
2019-02-17T19:05:14.446Z,100217.00
2019-02-17T19:07:45.035Z,100210.00
2019-02-17T19:10:15.717Z,100211.00
2019-02-17T19:12:46.148Z,100207.00
2019-02-17T19:15:16.699Z,100211.00
2019-02-17T19:17:47.162Z,100216.00
2019-02-17T19:20:19.271Z,100215.00
2019-02-17T19:22:49.714Z,100210.00
2019-02-17T19:25:20.265Z,100204.00
2019-02-17T19:27:50.750Z,100206.00
2019-02-17T19:30:21.234Z,100211.00
2019-02-17T19:32:52.112Z,100217.00
2019-02-17T19:35:22.587Z,100207.00
2019-02-17T19:37:54.138Z,100209.00
2019-02-17T19:40:24.412Z,100208.00
2019-02-17T19:42:54.917Z,100207.00
2019-02-17T19:45:25.419Z,100207.00
2019-02-17T19:47:55.888Z,100210.00
2019-02-17T19:50:26.414Z,100210.00
2019-02-17T19:52:56.878Z,100215.00
2019-02-17T19:55:27.408Z,100210.00
2019-02-17T19:57:57.868Z,100208.00
2019-02-17T20:00:28.351Z,100209.00
2019-02-17T20:03:20.550Z,100207.00
2019-02-17T20:05:56.328Z,100200.00
2019-02-17T20:08:26.878Z,100208.00
2019-02-17T20:10:57.445Z,100213.00
2019-02-17T20:13:27.900Z,100206.00
2019-02-17T20:15:58.359Z,100205.00
2019-02-17T20:18:28.787Z,100202.00
2019-02-17T20:20:59.274Z,100202.00
2019-02-17T20:23:29.781Z,100202.00
2019-02-17T20:26:00.346Z,100203.00
2019-02-17T20:28:42.476Z,100200.00
2019-02-17T20:31:06.882Z,100198.00
2019-02-17T20:33:37.477Z,100201.00
2019-02-17T20:36:07.954Z,100211.00
2019-02-17T20:38:38.423Z,100202.00
2019-02-17T20:41:08.960Z,100202.00
2019-02-17T20:43:39.398Z,100199.00
2019-02-17T20:46:09.973Z,100195.00
2019-02-17T20:48:40.890Z,100200.00
2019-02-17T20:51:13.650Z,100197.00
2019-02-17T20:53:44.132Z,100203.00
2019-02-17T20:56:14.655Z,100194.00
2019-02-17T20:58:45.056Z,100199.00
2019-02-17T21:01:15.688Z,100199.00
2019-02-17T21:03:46.228Z,100180.00
2019-02-17T21:06:16.675Z,100185.00
2019-02-17T21:08:47.163Z,100176.00
2019-02-17T21:11:19.421Z,100184.00
2019-02-17T21:13:49.886Z,100183.00
2019-02-17T21:16:20.379Z,100179.00
2019-02-17T21:18:50.877Z,100173.00
2019-02-17T21:21:21.362Z,100177.00
2019-02-17T21:23:51.798Z,100175.00
2019-02-17T21:26:26.227Z,100177.00
2019-02-17T21:28:54.486Z,100182.00
2019-02-17T21:31:25.917Z,100180.00
2019-02-17T21:33:56.394Z,100182.00
2019-02-17T21:36:26.825Z,100171.00
2019-02-17T21:38:58.842Z,100166.00
2019-02-17T21:41:29.844Z,100159.00
2019-02-17T21:44:00.268Z,100153.00
2019-02-17T21:46:30.733Z,100162.00
2019-02-17T21:49:01.193Z,100160.00
2019-02-17T21:51:31.789Z,100169.00
2019-02-17T21:54:02.200Z,100181.00
2019-02-17T21:56:32.661Z,100183.00
2019-02-17T21:59:03.070Z,100182.00
2019-02-17T22:01:33.505Z,100194.00
2019-02-17T22:04:03.935Z,100188.00
2019-02-17T22:06:34.396Z,100183.00
2019-02-17T22:09:06.269Z,100175.00
2019-02-17T22:11:36.734Z,100180.00
2019-02-17T22:14:07.177Z,100171.00
2019-02-17T22:16:37.640Z,100177.00
2019-02-17T22:19:08.073Z,100183.00
2019-02-17T22:21:38.524Z,100184.00
2019-02-17T22:24:08.946Z,100197.00
2019-02-17T22:26:39.402Z,100190.00
2019-02-17T22:29:09.835Z,100189.00
2019-02-17T22:31:40.305Z,100193.00
2019-02-17T22:34:10.759Z,100190.00
2019-02-17T22:36:43.677Z,100183.00
2019-02-17T22:39:13.381Z,100193.00
2019-02-17T22:41:43.822Z,100181.00
2019-02-17T22:44:14.218Z,100189.00
2019-02-17T22:46:44.681Z,100187.00
2019-02-17T22:49:15.136Z,100191.00
2019-02-17T22:51:45.603Z,100188.00
2019-02-17T22:54:15.995Z,100192.00
2019-02-17T22:56:46.574Z,100186.00
2019-02-17T22:59:17.084Z,100177.00
2019-02-17T23:01:47.998Z,100181.00
2019-02-17T23:04:18.504Z,100191.00
2019-02-17T23:06:54.212Z,100192.00
2019-02-17T23:09:21.360Z,100189.00
2019-02-17T23:11:51.899Z,100191.00
2019-02-17T23:14:22.338Z,100197.00
2019-02-17T23:16:52.771Z,100196.00
2019-02-17T23:19:23.171Z,100206.00
2019-02-17T23:21:53.635Z,100192.00
2019-02-17T23:24:24.533Z,100199.00
2019-02-17T23:26:54.961Z,100195.00
2019-02-17T23:29:25.374Z,100201.00
2019-02-17T23:31:55.817Z,100199.00
2019-02-17T23:34:26.234Z,100194.00
2019-02-17T23:37:03.669Z,100203.00
2019-02-17T23:39:28.934Z,100195.00
2019-02-17T23:41:59.418Z,100202.00
2019-02-17T23:44:29.819Z,100199.00
2019-02-17T23:47:00.254Z,100206.00
2019-02-17T23:49:30.676Z,100202.00
2019-02-17T23:52:01.148Z,100194.00
2019-02-17T23:54:31.554Z,100193.00
2019-02-17T23:57:02.100Z,100203.00
2019-02-17T23:59:32.523Z,100185.00
