createdAt,value
2018-07-19T00:01:27.492Z,90.40
2018-07-19T00:03:57.639Z,90.60
2018-07-19T00:06:27.232Z,91.00
2018-07-19T00:08:57.667Z,91.10
2018-07-19T00:11:27.966Z,91.00
2018-07-19T00:13:58.391Z,91.00
2018-07-19T00:16:28.095Z,91.20
2018-07-19T00:18:58.264Z,91.10
2018-07-19T00:21:28.794Z,91.00
2018-07-19T00:23:58.803Z,90.90
2018-07-19T00:26:29.273Z,90.40
2018-07-19T00:28:59.719Z,89.40
2018-07-19T00:31:29.831Z,88.60
2018-07-19T00:33:59.511Z,88.30
2018-07-19T00:36:29.250Z,88.00
2018-07-19T00:38:59.196Z,87.60
2018-07-19T00:41:30.206Z,88.30
2018-07-19T00:44:00.549Z,88.40
2018-07-19T00:46:30.148Z,87.20
2018-07-19T00:49:00.563Z,86.70
2018-07-19T00:51:30.353Z,87.10
2018-07-19T00:54:00.407Z,87.30
2018-07-19T00:56:31.776Z,87.60
2018-07-19T00:59:02.076Z,87.50
2018-07-19T01:01:31.844Z,87.50
2018-07-19T01:04:02.202Z,87.50
2018-07-19T01:06:32.731Z,87.70
2018-07-19T01:09:02.480Z,88.20
2018-07-19T01:11:32.072Z,87.90
2018-07-19T01:14:01.973Z,87.90
2018-07-19T01:16:32.303Z,88.00
2018-07-19T01:19:01.832Z,88.00
2018-07-19T01:21:32.134Z,87.80
2018-07-19T01:24:02.613Z,87.70
2018-07-19T01:26:32.673Z,88.40
2018-07-19T01:29:02.752Z,88.10
2018-07-19T01:31:32.333Z,87.70
2018-07-19T01:34:01.939Z,87.80
2018-07-19T01:36:31.541Z,88.50
2018-07-19T01:39:01.217Z,88.80
2018-07-19T01:42:12.026Z,88.70
2018-07-19T01:44:41.796Z,88.50
2018-07-19T01:47:11.900Z,88.50
2018-07-19T01:49:43.917Z,88.30
2018-07-19T01:52:14.415Z,88.50
2018-07-19T01:54:44.727Z,88.80
2018-07-19T01:57:16.177Z,89.20
2018-07-19T01:59:47.183Z,89.10
2018-07-19T02:02:18.652Z,88.90
2018-07-19T02:04:49.240Z,89.90
2018-07-19T02:07:18.742Z,89.90
2018-07-19T02:09:48.316Z,89.60
2018-07-19T02:12:18.611Z,90.00
2018-07-19T02:14:48.304Z,90.00
2018-07-19T02:17:18.272Z,90.10
2018-07-19T02:19:48.772Z,90.50
2018-07-19T02:22:18.717Z,90.60
2018-07-19T02:24:48.436Z,90.60
2018-07-19T02:27:18.777Z,90.70
2018-07-19T02:29:50.064Z,90.90
2018-07-19T02:32:19.756Z,91.40
2018-07-19T02:34:49.593Z,91.60
2018-07-19T02:37:19.215Z,91.60
2018-07-19T02:39:49.484Z,91.60
2018-07-19T02:42:20.455Z,91.60
2018-07-19T02:44:51.261Z,91.80
2018-07-19T02:47:20.773Z,91.90
2018-07-19T02:49:51.095Z,92.00
2018-07-19T02:52:21.621Z,92.10
2018-07-19T02:54:52.217Z,92.30
2018-07-19T02:57:22.678Z,92.80
2018-07-19T03:02:21.832Z,93.60
2018-07-19T03:04:51.531Z,93.80
2018-07-19T03:07:21.307Z,93.90
2018-07-19T03:09:50.891Z,93.90
2018-07-19T03:12:21.108Z,94.00
2018-07-19T03:14:51.538Z,94.00
2018-07-19T03:17:22.080Z,94.10
2018-07-19T03:19:52.832Z,94.10
2018-07-19T03:22:23.359Z,94.30
2018-07-19T03:24:54.203Z,95.10
2018-07-19T03:27:24.624Z,95.90
2018-07-19T03:29:54.255Z,96.40
2018-07-19T03:32:24.560Z,97.00
2018-07-19T03:34:54.720Z,97.20
2018-07-19T03:37:25.392Z,97.30
2018-07-19T03:39:55.836Z,97.40
2018-07-19T03:42:25.924Z,97.30
2018-07-19T03:44:56.621Z,97.30
2018-07-19T03:47:26.708Z,97.40
2018-07-19T03:49:56.420Z,97.60
2018-07-19T03:54:55.855Z,98.00
2018-07-19T03:57:26.235Z,98.00
2018-07-19T03:59:55.976Z,98.80
2018-07-19T04:02:26.379Z,99.20
2018-07-19T04:04:56.831Z,99.10
2018-07-19T04:07:26.411Z,99.00
2018-07-19T04:09:56.640Z,99.20
2018-07-19T04:12:27.103Z,99.10
2018-07-19T04:14:56.719Z,98.80
2018-07-19T04:17:26.260Z,97.70
2018-07-19T04:19:56.278Z,97.80
2018-07-19T04:22:26.318Z,97.80
2018-07-19T04:24:56.832Z,97.80
2018-07-19T04:27:26.678Z,97.60
2018-07-19T04:29:57.207Z,97.40
2018-07-19T04:34:56.419Z,97.30
2018-07-19T04:37:26.636Z,97.60
2018-07-19T04:39:56.841Z,97.70
2018-07-19T04:42:26.641Z,97.60
2018-07-19T04:44:57.270Z,97.60
2018-07-19T04:47:27.106Z,98.30
2018-07-19T04:49:56.739Z,98.60
2018-07-19T04:52:26.349Z,98.80
2018-07-19T04:54:56.704Z,98.50
2018-07-19T04:57:27.572Z,98.40
2018-07-19T04:59:58.240Z,98.40
2018-07-19T05:02:27.868Z,98.50
2018-07-19T05:04:58.478Z,98.40
2018-07-19T05:09:57.840Z,98.10
2018-07-19T05:12:28.120Z,97.50
2018-07-19T05:14:58.752Z,96.90
2018-07-19T05:17:28.224Z,96.10
2018-07-19T05:19:59.526Z,96.00
2018-07-19T05:22:29.185Z,96.00
2018-07-19T05:24:58.927Z,95.90
2018-07-19T05:27:29.252Z,95.80
2018-07-19T05:29:59.818Z,95.20
2018-07-19T05:32:29.592Z,94.80
2018-07-19T05:34:59.366Z,94.50
2018-07-19T05:37:29.173Z,94.10
2018-07-19T05:39:58.699Z,94.20
2018-07-19T05:42:28.393Z,93.50
2018-07-19T05:44:58.259Z,93.60
2018-07-19T05:47:28.132Z,93.10
2018-07-19T05:49:59.000Z,93.00
2018-07-19T05:52:28.627Z,93.20
2018-07-19T05:54:59.127Z,92.40
2018-07-19T05:57:28.820Z,92.40
2018-07-19T05:59:58.312Z,91.20
2018-07-19T06:02:28.288Z,91.20
2018-07-19T06:04:59.269Z,91.20
2018-07-19T06:07:29.340Z,91.10
2018-07-19T06:09:58.891Z,91.20
2018-07-19T06:12:28.847Z,91.00
2018-07-19T06:14:58.472Z,90.50
2018-07-19T06:17:28.047Z,90.40
2018-07-19T06:19:58.449Z,89.50
2018-07-19T06:22:28.676Z,88.90
2018-07-19T06:24:58.423Z,87.30
2018-07-19T06:27:28.980Z,86.40
2018-07-19T06:29:58.740Z,87.30
2018-07-19T06:32:28.808Z,88.00
2018-07-19T06:34:59.404Z,88.00
2018-07-19T06:37:29.520Z,87.40
2018-07-19T06:40:00.240Z,85.00
2018-07-19T06:42:30.001Z,85.40
2018-07-19T06:44:59.915Z,85.20
2018-07-19T06:47:29.826Z,84.30
2018-07-19T06:50:01.205Z,84.00
2018-07-19T06:52:40.315Z,84.20
2018-07-19T06:55:16.478Z,83.90
2018-07-19T06:57:46.391Z,81.70
2018-07-19T07:00:16.273Z,80.00
2018-07-19T07:02:45.923Z,79.90
2018-07-19T07:05:18.422Z,79.60
2018-07-19T07:07:48.784Z,79.10
2018-07-19T07:10:18.756Z,79.40
2018-07-19T07:15:18.177Z,77.50
2018-07-19T07:17:47.941Z,76.20
2018-07-19T07:20:19.091Z,76.30
2018-07-19T07:22:49.664Z,76.40
2018-07-19T07:25:20.899Z,76.50
2018-07-19T07:27:50.829Z,76.60
2018-07-19T07:30:20.476Z,76.50
2018-07-19T07:32:55.283Z,75.80
2018-07-19T07:35:25.224Z,74.80
2018-07-19T07:37:58.520Z,75.80
2018-07-19T07:40:28.311Z,76.00
2018-07-19T07:45:30.603Z,75.20
2018-07-19T07:48:00.475Z,73.20
2018-07-19T07:50:30.657Z,73.00
2018-07-19T07:53:00.317Z,73.30
2018-07-19T07:55:30.508Z,72.10
2018-07-19T07:58:00.668Z,72.10
2018-07-19T08:00:30.924Z,71.70
2018-07-19T08:03:06.192Z,70.90
2018-07-19T08:05:35.867Z,71.00
2018-07-19T08:08:06.279Z,70.00
2018-07-19T08:10:36.937Z,70.80
2018-07-19T08:13:07.285Z,72.10
2018-07-19T08:15:37.596Z,71.10
2018-07-19T08:18:08.092Z,73.40
2018-07-19T08:20:38.584Z,71.50
2018-07-19T08:23:09.173Z,70.20
2018-07-19T08:25:38.884Z,68.80
2018-07-19T08:28:09.023Z,67.50
2018-07-19T08:30:42.295Z,68.30
2018-07-19T08:33:12.741Z,69.10
2018-07-19T08:35:42.551Z,68.40
2018-07-19T08:38:12.453Z,68.30
2018-07-19T08:40:42.045Z,67.60
2018-07-19T08:43:11.930Z,70.90
2018-07-19T08:45:41.573Z,72.40
2018-07-19T08:48:11.392Z,71.80
2018-07-19T08:50:41.891Z,71.40
2018-07-19T08:53:11.627Z,71.40
2018-07-19T08:55:41.815Z,70.20
2018-07-19T08:58:12.481Z,69.60
2018-07-19T09:00:42.396Z,70.20
2018-07-19T09:03:12.000Z,70.80
2018-07-19T09:05:42.684Z,70.70
2018-07-19T09:08:12.936Z,69.30
2018-07-19T09:10:44.076Z,69.00
2018-07-19T09:13:13.835Z,68.70
2018-07-19T09:15:43.817Z,67.50
2018-07-19T09:18:13.512Z,68.30
2018-07-19T09:20:43.507Z,68.60
2018-07-19T09:23:13.380Z,68.80
2018-07-19T09:25:43.031Z,68.80
2018-07-19T09:28:13.370Z,68.20
2018-07-19T09:30:43.932Z,69.30
2018-07-19T09:33:14.671Z,68.70
2018-07-19T09:35:44.988Z,69.50
2018-07-19T09:38:16.043Z,68.30
2018-07-19T09:40:46.852Z,66.00
2018-07-19T09:43:17.340Z,65.40
2018-07-19T09:45:47.994Z,65.00
2018-07-19T09:48:18.694Z,65.50
2018-07-19T09:50:49.055Z,65.90
2018-07-19T09:53:19.096Z,66.40
2018-07-19T09:55:48.899Z,64.00
2018-07-19T09:58:19.783Z,65.10
2018-07-19T10:00:56.829Z,66.20
2018-07-19T10:03:27.232Z,69.00
2018-07-19T10:06:00.897Z,69.90
2018-07-19T10:08:30.876Z,69.90
2018-07-19T10:11:00.968Z,70.10
2018-07-19T10:13:30.707Z,71.00
2018-07-19T10:16:00.380Z,73.00
2018-07-19T10:18:29.904Z,73.90
2018-07-19T10:20:59.510Z,74.80
2018-07-19T10:23:30.043Z,74.70
2018-07-19T10:26:00.288Z,73.20
2018-07-19T10:28:30.972Z,74.70
2018-07-19T10:31:02.219Z,74.20
2018-07-19T10:33:32.240Z,72.10
2018-07-19T10:36:02.461Z,72.20
2018-07-19T10:38:32.445Z,74.10
2018-07-19T10:41:02.300Z,76.30
2018-07-19T10:43:32.128Z,73.90
2018-07-19T10:46:01.802Z,76.60
2018-07-19T10:48:34.531Z,75.70
2018-07-19T10:51:05.137Z,74.70
2018-07-19T10:53:34.855Z,72.50
2018-07-19T10:56:04.529Z,73.80
2018-07-19T10:58:34.072Z,74.10
2018-07-19T11:01:05.272Z,74.00
2018-07-19T11:03:34.904Z,73.30
2018-07-19T11:06:05.060Z,71.50
2018-07-19T11:08:37.857Z,69.40
2018-07-19T11:13:47.609Z,68.80
2018-07-19T11:16:18.124Z,68.60
2018-07-19T11:21:16.930Z,69.80
2018-07-19T11:23:46.435Z,70.10
2018-07-19T11:26:17.080Z,71.10
2018-07-19T11:28:46.561Z,68.50
2018-07-19T11:31:18.232Z,71.10
2018-07-19T11:33:48.529Z,70.90
2018-07-19T11:36:18.510Z,69.20
2018-07-19T11:38:51.934Z,66.50
2018-07-19T11:41:21.791Z,66.40
2018-07-19T11:43:51.827Z,69.50
2018-07-19T11:46:21.523Z,69.00
2018-07-19T11:51:22.576Z,61.40
2018-07-19T11:53:54.639Z,59.60
2018-07-19T11:56:24.589Z,60.20
2018-07-19T11:58:55.878Z,59.10
2018-07-19T12:01:27.883Z,60.20
2018-07-19T12:03:57.685Z,60.40
2018-07-19T12:06:27.343Z,59.10
2018-07-19T12:08:58.761Z,59.40
2018-07-19T12:11:28.756Z,60.60
2018-07-19T12:13:58.253Z,58.70
2018-07-19T12:16:29.181Z,59.70
2018-07-19T12:19:01.220Z,62.30
2018-07-19T12:21:31.584Z,62.50
2018-07-19T12:24:01.654Z,64.30
2018-07-19T12:26:31.716Z,64.40
2018-07-19T12:29:02.775Z,64.50
2018-07-19T12:31:32.762Z,64.50
2018-07-19T12:34:03.632Z,62.60
2018-07-19T12:36:34.070Z,62.50
2018-07-19T12:39:04.227Z,60.50
2018-07-19T12:41:33.997Z,58.20
2018-07-19T12:44:03.681Z,57.80
2018-07-19T12:46:33.668Z,57.00
2018-07-19T12:49:03.901Z,56.40
2018-07-19T12:51:34.229Z,53.70
2018-07-19T12:54:03.996Z,52.90
2018-07-19T12:56:34.059Z,52.20
2018-07-19T12:59:04.830Z,51.00
2018-07-19T13:01:34.639Z,52.30
2018-07-19T13:04:04.964Z,52.50
2018-07-19T13:06:35.561Z,50.50
2018-07-19T13:09:11.780Z,50.70
2018-07-19T13:11:41.674Z,51.40
2018-07-19T13:14:13.112Z,51.50
2018-07-19T13:16:44.064Z,47.90
2018-07-19T13:19:15.177Z,48.40
2018-07-19T13:21:46.347Z,45.20
2018-07-19T13:24:16.535Z,45.10
2018-07-19T13:26:51.927Z,45.90
2018-07-19T13:29:21.836Z,44.00
2018-07-19T13:31:52.164Z,43.70
2018-07-19T13:36:56.749Z,43.40
2018-07-19T13:39:27.124Z,44.40
2018-07-19T13:41:57.445Z,44.60
2018-07-19T13:44:27.192Z,47.00
2018-07-19T13:46:56.728Z,47.00
2018-07-19T13:49:27.700Z,48.50
2018-07-19T13:51:57.392Z,49.60
2018-07-19T13:54:38.282Z,50.60
2018-07-19T13:57:07.756Z,51.10
2018-07-19T13:59:38.281Z,50.80
2018-07-19T14:02:08.420Z,48.30
2018-07-19T14:04:38.263Z,47.00
2018-07-19T14:07:07.989Z,45.40
2018-07-19T14:09:37.679Z,45.50
2018-07-19T14:12:07.467Z,47.10
2018-07-19T14:14:37.153Z,49.40
2018-07-19T14:17:07.623Z,49.40
2018-07-19T14:19:37.320Z,49.70
2018-07-19T14:22:08.040Z,49.70
2018-07-19T14:24:37.675Z,51.10
2018-07-19T14:27:08.404Z,53.90
2018-07-19T14:29:38.982Z,56.20
2018-07-19T14:32:08.931Z,58.20
2018-07-19T14:34:39.264Z,58.30
2018-07-19T14:37:10.212Z,59.80
2018-07-19T14:39:39.792Z,59.80
2018-07-19T14:42:09.535Z,60.40
2018-07-19T14:44:39.226Z,61.60
2018-07-19T14:47:09.424Z,63.20
2018-07-19T14:49:39.512Z,63.90
2018-07-19T14:52:09.335Z,64.70
2018-07-19T14:54:38.924Z,66.50
2018-07-19T14:57:08.897Z,68.20
2018-07-19T14:59:38.495Z,70.60
2018-07-19T15:02:08.299Z,71.70
2018-07-19T15:04:46.242Z,71.70
2018-07-19T15:07:18.748Z,71.20
2018-07-19T15:09:49.501Z,72.20
2018-07-19T15:12:19.445Z,72.70
2018-07-19T15:14:49.052Z,73.20
2018-07-19T15:17:19.040Z,75.10
2018-07-19T15:19:48.717Z,75.70
2018-07-19T15:22:18.508Z,76.20
2018-07-19T15:24:48.522Z,77.40
2018-07-19T15:27:18.311Z,78.40
2018-07-19T15:29:48.935Z,78.70
2018-07-19T15:32:18.969Z,79.20
2018-07-19T15:34:48.668Z,79.50
2018-07-19T15:37:18.654Z,78.70
2018-07-19T15:39:48.440Z,79.40
2018-07-19T15:42:18.282Z,78.50
2018-07-19T15:44:48.335Z,77.80
2018-07-19T15:47:17.881Z,77.80
2018-07-19T15:49:47.480Z,78.40
2018-07-19T15:52:17.391Z,78.80
2018-07-19T15:54:47.244Z,79.60
2018-07-19T15:57:16.932Z,78.50
2018-07-19T15:59:47.237Z,77.70
2018-07-19T16:02:16.697Z,76.70
2018-07-19T16:04:47.376Z,75.80
2018-07-19T16:07:17.529Z,76.70
2018-07-19T16:09:47.099Z,76.60
2018-07-19T16:12:16.873Z,76.30
2018-07-19T16:14:46.585Z,75.90
2018-07-19T16:17:16.376Z,78.20
2018-07-19T16:19:46.167Z,79.40
2018-07-19T16:22:15.712Z,78.40
2018-07-19T16:24:45.707Z,77.50
2018-07-19T16:27:16.085Z,79.20
2018-07-19T16:29:45.752Z,80.70
2018-07-19T16:32:16.259Z,81.00
2018-07-19T16:34:45.970Z,80.80
2018-07-19T16:37:15.596Z,79.40
2018-07-19T16:39:45.948Z,78.80
2018-07-19T16:42:15.940Z,79.40
2018-07-19T16:44:45.565Z,80.60
2018-07-19T16:47:16.008Z,79.80
2018-07-19T16:49:46.014Z,79.60
2018-07-19T16:52:16.003Z,77.50
2018-07-19T16:54:45.656Z,78.60
2018-07-19T16:57:16.291Z,78.90
2018-07-19T16:59:46.821Z,77.30
2018-07-19T17:02:16.953Z,77.80
2018-07-19T17:04:46.594Z,77.10
2018-07-19T17:07:17.461Z,77.80
2018-07-19T17:09:47.329Z,76.10
2018-07-19T17:14:46.724Z,75.60
2018-07-19T17:17:16.722Z,76.60
2018-07-19T17:19:47.276Z,77.10
2018-07-19T17:22:17.812Z,76.40
2018-07-19T17:24:47.648Z,77.10
2018-07-19T17:27:18.252Z,76.30
2018-07-19T17:29:47.743Z,77.60
2018-07-19T17:32:17.945Z,77.50
2018-07-19T17:34:48.764Z,77.50
2018-07-19T17:37:19.478Z,74.60
2018-07-19T17:39:49.876Z,75.20
2018-07-19T17:42:19.701Z,76.10
2018-07-19T17:44:49.901Z,77.10
2018-07-19T17:47:19.679Z,76.60
2018-07-19T17:49:49.544Z,75.90
2018-07-19T17:52:19.494Z,76.10
2018-07-19T17:54:49.501Z,76.50
2018-07-19T17:57:19.274Z,76.60
2018-07-19T17:59:49.231Z,77.70
2018-07-19T18:02:19.188Z,76.60
2018-07-19T18:04:49.005Z,76.50
2018-07-19T18:07:18.931Z,76.50
2018-07-19T18:09:48.552Z,77.70
2018-07-19T18:12:19.109Z,77.90
2018-07-19T18:14:49.416Z,78.30
2018-07-19T18:17:19.509Z,78.70
2018-07-19T18:19:49.111Z,79.60
2018-07-19T18:22:19.012Z,80.20
2018-07-19T18:24:49.016Z,79.80
2018-07-19T18:27:18.649Z,80.60
2018-07-19T18:29:49.905Z,80.80
2018-07-19T18:32:19.884Z,81.20
2018-07-19T18:34:50.189Z,81.70
2018-07-19T18:37:20.560Z,81.70
2018-07-19T18:39:50.624Z,82.10
2018-07-19T18:42:20.919Z,81.90
2018-07-19T18:44:50.708Z,82.10
2018-07-19T18:47:20.753Z,82.30
2018-07-19T18:49:51.362Z,82.50
2018-07-19T18:52:21.601Z,82.80
2018-07-19T18:54:51.795Z,81.10
2018-07-19T18:57:22.642Z,81.40
2018-07-19T18:59:52.708Z,80.70
2018-07-19T19:02:23.335Z,81.10
2018-07-19T19:04:53.398Z,80.60
2018-07-19T19:07:23.545Z,80.50
2018-07-19T19:09:53.600Z,79.60
2018-07-19T19:12:23.170Z,78.20
2018-07-19T19:14:53.260Z,79.10
2018-07-19T19:17:23.377Z,80.00
2018-07-19T19:19:53.862Z,80.20
2018-07-19T19:22:25.346Z,80.20
2018-07-19T19:24:55.377Z,80.90
2018-07-19T19:27:26.012Z,81.70
2018-07-19T19:29:56.403Z,82.10
2018-07-19T19:32:26.565Z,82.20
2018-07-19T19:34:56.384Z,82.60
2018-07-19T19:37:26.512Z,82.40
2018-07-19T19:39:56.568Z,82.50
2018-07-19T19:42:27.226Z,82.50
2018-07-19T19:44:57.570Z,82.10
2018-07-19T19:47:27.315Z,82.30
2018-07-19T19:52:33.174Z,82.80
2018-07-19T19:55:03.554Z,83.60
2018-07-19T19:57:33.360Z,84.10
2018-07-19T20:00:04.330Z,83.80
2018-07-19T20:02:35.209Z,83.40
2018-07-19T20:05:05.133Z,82.70
2018-07-19T20:07:35.170Z,81.60
2018-07-19T20:10:05.426Z,80.90
2018-07-19T20:12:35.623Z,79.60
2018-07-19T20:15:05.692Z,79.60
2018-07-19T20:17:36.158Z,79.60
2018-07-19T20:20:06.779Z,78.30
2018-07-19T20:22:36.960Z,77.10
2018-07-19T20:25:07.524Z,76.80
2018-07-19T20:27:37.596Z,77.30
2018-07-19T20:30:07.940Z,77.90
2018-07-19T20:32:42.438Z,78.90
2018-07-19T20:35:12.529Z,80.10
2018-07-19T20:37:43.092Z,80.40
2018-07-19T20:40:13.624Z,81.00
2018-07-19T20:42:44.820Z,81.90
2018-07-19T20:45:15.372Z,82.30
2018-07-19T20:47:45.627Z,83.30
2018-07-19T20:50:15.397Z,84.50
2018-07-19T20:52:45.274Z,85.40
2018-07-19T20:55:15.297Z,85.70
2018-07-19T20:57:45.159Z,86.20
2018-07-19T21:00:16.885Z,86.50
2018-07-19T21:02:46.946Z,87.20
2018-07-19T21:05:18.231Z,87.60
2018-07-19T21:07:48.209Z,87.60
2018-07-19T21:10:19.788Z,88.00
2018-07-19T21:12:49.968Z,88.90
2018-07-19T21:15:21.370Z,89.90
2018-07-19T21:17:52.905Z,90.10
2018-07-19T21:20:23.127Z,90.30
2018-07-19T21:22:53.640Z,90.40
2018-07-19T21:25:23.696Z,90.40
2018-07-19T21:27:53.748Z,90.60
2018-07-19T21:30:23.540Z,90.80
2018-07-19T21:32:53.929Z,91.00
2018-07-19T21:35:24.244Z,91.40
2018-07-19T21:37:56.145Z,91.70
2018-07-19T21:40:25.609Z,91.80
2018-07-19T21:42:56.045Z,91.90
2018-07-19T21:45:25.917Z,92.00
2018-07-19T21:47:55.794Z,92.10
2018-07-19T21:50:25.852Z,92.70
2018-07-19T21:52:56.478Z,92.40
2018-07-19T21:55:26.042Z,92.40
2018-07-19T21:57:55.947Z,92.50
2018-07-19T22:00:29.664Z,92.80
2018-07-19T22:03:01.056Z,93.00
2018-07-19T22:05:30.636Z,93.00
2018-07-19T22:08:00.202Z,93.10
2018-07-19T22:10:30.248Z,93.20
2018-07-19T22:12:59.712Z,93.50
2018-07-19T22:15:29.768Z,93.50
2018-07-19T22:18:00.232Z,93.60
2018-07-19T22:20:30.114Z,93.40
2018-07-19T22:22:59.736Z,94.00
2018-07-19T22:25:29.371Z,93.70
2018-07-19T22:27:59.235Z,93.70
2018-07-19T22:30:28.948Z,93.80
2018-07-19T22:32:59.550Z,94.00
2018-07-19T22:35:29.428Z,94.00
2018-07-19T22:37:59.246Z,94.10
2018-07-19T22:40:28.791Z,94.30
2018-07-19T22:42:58.702Z,94.50
2018-07-19T22:45:29.884Z,94.50
2018-07-19T22:47:59.862Z,94.40
2018-07-19T22:50:29.398Z,94.50
2018-07-19T22:52:59.576Z,94.50
2018-07-19T22:55:30.579Z,94.60
2018-07-19T22:58:00.329Z,94.80
2018-07-19T23:00:30.019Z,94.80
2018-07-19T23:03:00.920Z,94.80
2018-07-19T23:05:31.428Z,94.80
2018-07-19T23:08:01.444Z,95.10
2018-07-19T23:10:31.831Z,95.40
2018-07-19T23:13:01.377Z,95.50
2018-07-19T23:15:30.956Z,95.60
2018-07-19T23:18:01.304Z,95.60
2018-07-19T23:20:31.167Z,95.60
2018-07-19T23:23:02.694Z,95.60
2018-07-19T23:25:32.172Z,95.60
2018-07-19T23:28:02.904Z,95.70
2018-07-19T23:30:35.324Z,95.80
2018-07-19T23:33:05.279Z,95.70
2018-07-19T23:35:42.713Z,96.00
2018-07-19T23:38:18.223Z,96.20
2018-07-19T23:40:50.529Z,96.40
2018-07-19T23:43:26.279Z,96.60
2018-07-19T23:46:05.176Z,96.80
2018-07-19T23:48:36.031Z,96.90
2018-07-19T23:51:09.245Z,96.90
2018-07-19T23:53:40.276Z,96.80
2018-07-19T23:56:09.872Z,96.90
2018-07-19T23:58:40.032Z,97.10
