createdAt,value
2023-04-19T00:01:29.385Z,88.60
2023-04-19T00:03:59.063Z,87.91
2023-04-19T00:06:26.094Z,88.24
2023-04-19T00:08:52.608Z,88.83
2023-04-19T00:11:19.232Z,88.15
2023-04-19T00:13:45.805Z,87.45
2023-04-19T00:16:12.568Z,84.55
2023-04-19T00:18:39.202Z,81.80
2023-04-19T00:21:06.055Z,80.58
2023-04-19T00:23:32.646Z,78.71
2023-04-19T00:25:59.217Z,75.73
2023-04-19T00:28:26.159Z,74.93
2023-04-19T00:30:52.741Z,74.42
2023-04-19T00:33:19.349Z,73.71
2023-04-19T00:35:45.986Z,72.95
2023-04-19T00:38:13.235Z,71.45
2023-04-19T00:40:39.751Z,73.84
2023-04-19T00:43:06.247Z,74.18
2023-04-19T00:45:34.998Z,73.93
2023-04-19T00:48:01.941Z,72.93
2023-04-19T00:50:30.141Z,72.86
2023-04-19T00:52:57.632Z,72.57
2023-04-19T00:55:25.326Z,73.18
2023-04-19T00:57:52.323Z,72.22
2023-04-19T01:00:20.112Z,72.09
2023-04-19T01:02:48.016Z,71.88
2023-04-19T01:05:15.038Z,73.39
2023-04-19T01:07:41.613Z,72.56
2023-04-19T01:10:08.217Z,72.92
2023-04-19T01:12:34.726Z,70.86
2023-04-19T01:15:03.364Z,70.48
2023-04-19T01:17:31.808Z,70.02
2023-04-19T01:19:59.492Z,68.90
2023-04-19T01:22:25.977Z,69.36
2023-04-19T01:24:52.417Z,69.99
2023-04-19T01:27:19.946Z,70.63
2023-04-19T01:29:46.490Z,70.02
2023-04-19T01:32:13.785Z,69.98
2023-04-19T01:34:40.448Z,71.45
2023-04-19T01:37:07.114Z,70.82
2023-04-19T01:39:33.706Z,70.32
2023-04-19T01:42:01.335Z,70.13
2023-04-19T01:44:29.616Z,69.59
2023-04-19T01:46:56.194Z,68.86
2023-04-19T01:49:22.886Z,68.62
2023-04-19T01:51:49.391Z,68.94
2023-04-19T01:54:16.061Z,68.99
2023-04-19T01:56:42.757Z,68.94
2023-04-19T01:59:09.607Z,67.95
2023-04-19T02:01:36.164Z,68.13
2023-04-19T02:04:03.044Z,68.48
2023-04-19T02:06:31.856Z,69.60
2023-04-19T02:08:58.467Z,69.59
2023-04-19T02:11:24.972Z,70.13
2023-04-19T02:13:51.432Z,70.21
2023-04-19T02:16:17.985Z,69.71
2023-04-19T02:18:46.683Z,70.00
2023-04-19T02:21:13.248Z,70.66
2023-04-19T02:23:40.056Z,70.07
2023-04-19T02:26:06.586Z,69.75
2023-04-19T02:28:33.264Z,68.84
2023-04-19T02:31:03.871Z,69.33
2023-04-19T02:33:30.319Z,69.56
2023-04-19T02:35:56.819Z,70.34
2023-04-19T02:38:23.331Z,71.78
2023-04-19T02:40:52.383Z,71.47
2023-04-19T02:43:18.893Z,71.32
2023-04-19T02:45:45.473Z,71.98
2023-04-19T02:48:12.819Z,71.76
2023-04-19T02:50:39.482Z,71.15
2023-04-19T02:53:06.947Z,70.87
2023-04-19T02:55:36.400Z,71.55
2023-04-19T02:58:12.075Z,71.17
2023-04-19T03:00:44.407Z,70.82
2023-04-19T03:03:15.047Z,70.15
2023-04-19T03:05:41.687Z,69.12
2023-04-19T03:08:08.223Z,70.00
2023-04-19T03:10:34.967Z,69.96
2023-04-19T03:13:02.092Z,68.89
2023-04-19T03:15:29.960Z,69.69
2023-04-19T03:17:57.035Z,69.17
2023-04-19T03:20:24.162Z,69.22
2023-04-19T03:22:51.432Z,69.19
2023-04-19T03:25:18.157Z,69.06
2023-04-19T03:27:52.252Z,68.73
2023-04-19T03:30:30.928Z,69.48
2023-04-19T03:32:58.901Z,70.46
2023-04-19T03:35:26.458Z,69.99
2023-04-19T03:37:54.990Z,70.38
2023-04-19T03:40:21.684Z,70.39
2023-04-19T03:42:48.268Z,71.17
2023-04-19T03:45:26.803Z,70.22
2023-04-19T03:47:53.767Z,69.94
2023-04-19T03:50:20.481Z,69.65
2023-04-19T03:52:50.327Z,70.07
2023-04-19T03:55:16.829Z,69.89
2023-04-19T03:57:43.364Z,70.71
2023-04-19T04:00:17.763Z,69.56
2023-04-19T04:02:49.877Z,70.13
2023-04-19T04:05:16.792Z,70.42
2023-04-19T04:07:43.505Z,70.18
2023-04-19T04:10:10.184Z,69.99
2023-04-19T04:12:41.709Z,70.72
2023-04-19T04:15:11.038Z,70.66
2023-04-19T04:17:42.885Z,70.55
2023-04-19T04:20:11.774Z,70.78
2023-04-19T04:22:40.669Z,70.58
2023-04-19T04:25:07.421Z,71.62
2023-04-19T04:27:37.768Z,72.33
2023-04-19T04:30:06.344Z,71.42
2023-04-19T04:32:35.922Z,71.86
2023-04-19T04:35:06.813Z,72.08
2023-04-19T04:37:42.371Z,72.32
2023-04-19T04:40:10.039Z,72.69
2023-04-19T04:42:37.814Z,72.53
2023-04-19T04:45:05.735Z,72.00
2023-04-19T04:47:34.253Z,73.08
2023-04-19T04:50:04.329Z,72.29
2023-04-19T04:52:31.092Z,72.64
2023-04-19T04:55:06.154Z,71.19
2023-04-19T04:57:39.286Z,70.03
2023-04-19T05:00:09.574Z,69.86
2023-04-19T05:02:43.925Z,70.56
2023-04-19T05:05:11.326Z,72.01
2023-04-19T05:07:38.012Z,72.37
2023-04-19T05:10:04.794Z,72.70
2023-04-19T05:12:41.402Z,71.68
2023-04-19T05:15:08.245Z,72.74
2023-04-19T05:17:36.749Z,72.05
2023-04-19T05:20:04.156Z,71.50
2023-04-19T05:22:31.000Z,71.77
2023-04-19T05:24:58.149Z,71.82
2023-04-19T05:27:24.657Z,72.96
2023-04-19T05:29:51.980Z,72.00
2023-04-19T05:32:18.648Z,70.85
2023-04-19T05:34:50.887Z,67.42
2023-04-19T05:37:17.373Z,67.78
2023-04-19T05:39:44.677Z,67.34
2023-04-19T05:42:11.430Z,65.51
2023-04-19T05:44:37.952Z,64.69
2023-04-19T05:47:04.497Z,60.37
2023-04-19T05:49:50.937Z,60.65
2023-04-19T05:52:46.489Z,59.73
2023-04-19T05:55:14.107Z,57.42
2023-04-19T05:57:43.968Z,56.89
2023-04-19T06:00:10.835Z,54.01
2023-04-19T06:02:40.238Z,54.75
2023-04-19T06:05:11.283Z,56.25
2023-04-19T06:07:43.135Z,54.79
2023-04-19T06:10:13.944Z,55.43
2023-04-19T06:12:40.536Z,53.81
2023-04-19T06:15:07.262Z,53.27
2023-04-19T06:17:33.865Z,52.98
2023-04-19T06:20:00.401Z,52.21
2023-04-19T06:22:26.888Z,50.56
2023-04-19T06:24:53.360Z,50.99
2023-04-19T06:27:19.902Z,51.36
2023-04-19T06:29:46.433Z,52.01
2023-04-19T06:32:12.900Z,50.97
2023-04-19T06:34:39.368Z,51.39
2023-04-19T06:37:05.869Z,51.27
2023-04-19T06:39:32.441Z,51.47
2023-04-19T06:41:58.971Z,50.27
2023-04-19T06:44:25.763Z,50.78
2023-04-19T06:46:52.446Z,49.34
2023-04-19T06:49:19.145Z,48.06
2023-04-19T06:51:45.890Z,48.57
2023-04-19T06:54:12.644Z,47.58
2023-04-19T06:56:49.332Z,47.38
2023-04-19T06:59:17.221Z,47.28
2023-04-19T07:01:44.247Z,46.88
2023-04-19T07:04:11.555Z,46.05
2023-04-19T07:06:38.868Z,46.19
2023-04-19T07:09:06.593Z,44.74
2023-04-19T07:11:33.768Z,43.37
2023-04-19T07:14:01.073Z,43.51
2023-04-19T07:16:28.184Z,42.09
2023-04-19T07:18:54.919Z,42.76
2023-04-19T07:21:22.002Z,43.74
2023-04-19T07:23:48.472Z,43.12
2023-04-19T07:26:15.055Z,42.78
2023-04-19T07:28:41.636Z,41.47
2023-04-19T07:31:08.212Z,43.87
2023-04-19T07:33:34.821Z,41.41
2023-04-19T07:36:01.648Z,42.92
2023-04-19T07:38:28.306Z,42.30
2023-04-19T07:40:54.730Z,43.46
2023-04-19T07:43:21.318Z,43.35
2023-04-19T07:45:47.799Z,39.88
2023-04-19T07:48:14.298Z,40.51
2023-04-19T07:50:40.954Z,38.78
2023-04-19T07:53:07.452Z,39.89
2023-04-19T07:55:34.062Z,37.24
2023-04-19T07:58:01.137Z,37.97
2023-04-19T08:00:29.781Z,37.94
2023-04-19T08:02:57.229Z,38.10
2023-04-19T08:05:24.094Z,39.02
2023-04-19T08:07:51.727Z,38.56
2023-04-19T08:10:18.206Z,38.94
2023-04-19T08:12:57.453Z,37.44
2023-04-19T08:18:00.473Z,36.94
2023-04-19T08:20:27.456Z,31.77
2023-04-19T08:22:54.575Z,35.51
2023-04-19T08:25:21.403Z,35.45
2023-04-19T08:27:47.878Z,39.75
2023-04-19T08:30:14.443Z,37.62
2023-04-19T08:32:40.886Z,34.65
2023-04-19T08:35:08.398Z,38.40
2023-04-19T08:37:35.234Z,38.07
2023-04-19T08:40:01.959Z,38.44
2023-04-19T08:42:36.334Z,37.23
2023-04-19T08:47:44.988Z,37.28
2023-04-19T08:50:32.484Z,35.95
2023-04-19T08:53:16.328Z,37.54
2023-04-19T08:56:06.902Z,38.55
2023-04-19T09:01:05.935Z,41.48
2023-04-19T09:03:38.502Z,38.81
2023-04-19T09:06:12.128Z,38.42
2023-04-19T09:08:39.342Z,36.56
2023-04-19T09:11:05.947Z,36.64
2023-04-19T09:13:32.974Z,37.04
2023-04-19T09:16:02.244Z,37.25
2023-04-19T09:18:31.389Z,38.91
2023-04-19T09:20:58.980Z,38.96
2023-04-19T09:23:26.226Z,38.29
2023-04-19T09:28:31.892Z,36.30
2023-04-19T09:31:10.628Z,36.71
2023-04-19T09:33:45.683Z,38.45
2023-04-19T09:36:26.994Z,38.15
2023-04-19T09:38:53.455Z,39.33
2023-04-19T09:41:19.921Z,39.63
2023-04-19T09:44:05.614Z,40.46
2023-04-19T09:46:34.406Z,40.71
2023-04-19T09:49:45.664Z,41.13
2023-04-19T09:52:14.956Z,40.65
2023-04-19T09:54:41.876Z,40.11
2023-04-19T09:57:08.490Z,40.57
2023-04-19T09:59:35.196Z,41.21
2023-04-19T10:02:03.035Z,40.78
2023-04-19T10:04:44.120Z,41.13
2023-04-19T10:07:29.014Z,42.25
2023-04-19T10:10:05.035Z,41.53
2023-04-19T10:13:06.903Z,42.26
2023-04-19T10:15:33.759Z,42.48
2023-04-19T10:18:10.285Z,42.14
2023-04-19T10:20:42.065Z,41.39
2023-04-19T10:23:09.430Z,41.27
2023-04-19T10:25:37.304Z,41.71
2023-04-19T10:28:03.942Z,41.76
2023-04-19T10:30:31.025Z,41.11
2023-04-19T10:32:58.875Z,41.77
2023-04-19T10:35:27.130Z,43.57
2023-04-19T10:38:04.002Z,45.53
2023-04-19T10:40:49.706Z,46.70
2023-04-19T10:43:17.828Z,50.62
2023-04-19T10:45:45.308Z,53.85
2023-04-19T10:48:33.630Z,53.82
2023-04-19T10:51:14.465Z,55.12
2023-04-19T10:53:51.530Z,57.76
2023-04-19T10:56:22.578Z,64.22
2023-04-19T10:59:08.186Z,64.51
2023-04-19T11:01:43.383Z,66.90
2023-04-19T11:04:11.016Z,68.35
2023-04-19T11:06:38.878Z,71.13
2023-04-19T11:09:10.724Z,76.08
2023-04-19T11:11:37.508Z,78.13
2023-04-19T11:14:06.942Z,81.61
2023-04-19T11:16:44.999Z,83.25
2023-04-19T11:19:16.226Z,86.28
2023-04-19T11:21:43.163Z,88.40
2023-04-19T11:24:10.252Z,86.23
2023-04-19T11:26:36.884Z,84.30
2023-04-19T11:29:03.890Z,83.50
2023-04-19T11:31:32.375Z,82.10
2023-04-19T11:34:00.328Z,75.77
2023-04-19T11:36:26.920Z,79.57
2023-04-19T11:38:53.768Z,77.89
2023-04-19T11:41:20.676Z,75.10
2023-04-19T11:43:48.376Z,79.33
2023-04-19T11:46:15.057Z,85.96
2023-04-19T11:48:54.633Z,86.97
2023-04-19T11:51:21.266Z,90.06
2023-04-19T11:53:47.774Z,87.00
2023-04-19T11:56:15.592Z,86.01
2023-04-19T11:58:48.272Z,87.78
2023-04-19T12:01:16.053Z,88.92
2023-04-19T12:03:46.920Z,89.10
2023-04-19T12:06:23.962Z,89.46
2023-04-19T12:08:51.488Z,89.25
2023-04-19T12:11:19.604Z,87.65
2023-04-19T12:13:46.158Z,88.49
2023-04-19T12:16:13.254Z,79.08
2023-04-19T12:18:48.798Z,82.37
2023-04-19T12:21:28.456Z,80.03
2023-04-19T12:23:55.976Z,80.27
2023-04-19T12:26:22.525Z,81.34
2023-04-19T12:28:49.040Z,81.52
2023-04-19T12:31:16.472Z,78.63
2023-04-19T12:33:42.947Z,79.52
2023-04-19T12:36:09.525Z,77.27
2023-04-19T12:38:36.102Z,73.13
2023-04-19T12:41:02.575Z,73.49
2023-04-19T12:43:30.128Z,74.28
2023-04-19T12:45:56.990Z,70.80
2023-04-19T12:48:23.555Z,74.11
2023-04-19T12:50:50.017Z,72.05
2023-04-19T12:53:16.503Z,70.76
2023-04-19T12:55:47.357Z,71.38
2023-04-19T12:58:14.371Z,72.70
2023-04-19T13:00:41.368Z,74.81
2023-04-19T13:03:08.053Z,73.17
2023-04-19T13:05:34.638Z,72.67
2023-04-19T13:08:01.090Z,74.31
2023-04-19T13:10:27.638Z,73.09
2023-04-19T13:12:54.247Z,69.84
2023-04-19T13:15:20.921Z,70.89
2023-04-19T13:17:47.523Z,70.80
2023-04-19T13:20:14.020Z,72.46
2023-04-19T13:22:40.510Z,70.37
2023-04-19T13:25:07.162Z,68.63
2023-04-19T13:27:33.680Z,69.72
2023-04-19T13:30:01.018Z,69.72
2023-04-19T13:32:27.597Z,69.15
2023-04-19T13:34:54.318Z,69.31
2023-04-19T13:37:20.792Z,70.95
2023-04-19T13:39:47.262Z,67.37
2023-04-19T13:42:14.260Z,67.25
2023-04-19T13:44:40.716Z,65.88
2023-04-19T13:47:07.241Z,67.27
2023-04-19T13:49:33.899Z,66.15
2023-04-19T13:52:00.377Z,67.85
2023-04-19T13:54:27.102Z,67.50
2023-04-19T13:56:53.637Z,68.39
2023-04-19T13:59:20.899Z,65.28
2023-04-19T14:01:47.433Z,64.71
2023-04-19T14:04:14.140Z,65.71
2023-04-19T14:06:40.855Z,65.08
2023-04-19T14:09:07.495Z,66.95
2023-04-19T14:11:34.212Z,68.98
2023-04-19T14:14:03.076Z,68.00
2023-04-19T14:16:30.017Z,67.82
2023-04-19T14:18:56.771Z,68.40
2023-04-19T14:21:23.352Z,67.61
2023-04-19T14:23:49.816Z,66.35
2023-04-19T14:26:16.646Z,65.22
2023-04-19T14:28:43.244Z,63.40
2023-04-19T14:31:09.721Z,65.48
2023-04-19T14:33:36.257Z,67.84
2023-04-19T14:36:03.131Z,66.78
2023-04-19T14:38:29.704Z,68.50
2023-04-19T14:40:56.339Z,65.70
2023-04-19T14:43:22.953Z,67.33
2023-04-19T14:45:50.026Z,65.61
2023-04-19T14:48:16.654Z,65.87
2023-04-19T14:50:43.251Z,67.24
2023-04-19T14:53:09.851Z,67.33
2023-04-19T14:55:39.354Z,68.76
2023-04-19T14:58:06.071Z,70.86
2023-04-19T15:00:33.224Z,68.67
2023-04-19T15:02:59.815Z,70.54
2023-04-19T15:05:29.929Z,73.99
2023-04-19T15:07:56.644Z,70.50
2023-04-19T15:10:23.208Z,73.16
2023-04-19T15:12:49.724Z,75.29
2023-04-19T15:15:16.447Z,75.30
2023-04-19T15:17:43.361Z,75.97
2023-04-19T15:20:10.073Z,77.76
2023-04-19T15:22:36.616Z,80.10
2023-04-19T15:25:03.576Z,80.53
2023-04-19T15:27:30.207Z,77.81
2023-04-19T15:29:56.726Z,76.88
2023-04-19T15:32:23.227Z,77.80
2023-04-19T15:34:49.803Z,75.86
2023-04-19T15:37:16.273Z,76.78
2023-04-19T15:39:43.639Z,80.09
2023-04-19T15:42:10.164Z,83.60
2023-04-19T15:44:36.627Z,88.52
2023-04-19T15:47:03.118Z,88.92
2023-04-19T15:49:30.145Z,91.00
2023-04-19T15:51:56.779Z,89.90
2023-04-19T15:54:23.381Z,91.88
2023-04-19T15:56:50.044Z,92.33
2023-04-19T15:59:17.014Z,94.70
2023-04-19T16:01:43.864Z,98.52
2023-04-19T16:04:10.586Z,100.00
2023-04-19T16:06:37.138Z,100.00
2023-04-19T16:09:03.762Z,100.00
2023-04-19T16:11:30.532Z,100.00
2023-04-19T16:13:57.030Z,100.00
2023-04-19T16:16:26.508Z,100.00
2023-04-19T16:18:53.130Z,100.00
2023-04-19T16:21:19.593Z,100.00
2023-04-19T16:23:46.053Z,99.30
2023-04-19T16:26:12.579Z,97.53
2023-04-19T16:28:39.020Z,98.37
2023-04-19T16:31:05.586Z,94.47
2023-04-19T16:33:32.041Z,97.74
2023-04-19T16:35:58.505Z,99.74
2023-04-19T16:38:25.022Z,99.29
2023-04-19T16:40:51.684Z,99.47
2023-04-19T16:43:20.700Z,99.79
2023-04-19T16:45:47.235Z,99.65
2023-04-19T16:48:13.897Z,99.85
2023-04-19T16:50:40.416Z,97.43
2023-04-19T16:53:06.927Z,98.95
2023-04-19T16:55:33.509Z,99.44
2023-04-19T16:58:00.309Z,98.93
2023-04-19T17:00:26.883Z,99.04
2023-04-19T17:02:53.818Z,98.59
2023-04-19T17:05:20.455Z,98.19
2023-04-19T17:07:47.019Z,98.35
2023-04-19T17:10:13.679Z,98.48
2023-04-19T17:12:40.397Z,98.27
2023-04-19T17:15:06.969Z,98.10
2023-04-19T17:17:33.525Z,98.38
2023-04-19T17:19:59.963Z,100.00
2023-04-19T17:22:26.811Z,100.00
2023-04-19T17:24:55.810Z,100.00
2023-04-19T17:27:22.294Z,100.00
2023-04-19T17:29:48.737Z,100.00
2023-04-19T17:32:15.526Z,100.00
2023-04-19T17:34:42.140Z,100.00
2023-04-19T17:37:08.793Z,100.00
2023-04-19T17:39:35.248Z,100.00
2023-04-19T17:42:01.822Z,99.63
2023-04-19T17:44:28.420Z,99.45
2023-04-19T17:46:54.952Z,99.59
2023-04-19T17:49:22.054Z,98.50
2023-04-19T17:51:48.833Z,98.72
2023-04-19T17:54:15.839Z,98.29
2023-04-19T17:56:42.415Z,99.27
2023-04-19T17:59:08.918Z,100.00
2023-04-19T18:01:35.673Z,100.00
2023-04-19T18:04:02.958Z,99.84
2023-04-19T18:06:29.543Z,100.00
2023-04-19T18:08:56.157Z,100.00
2023-04-19T18:11:22.846Z,100.00
2023-04-19T18:13:49.355Z,99.29
2023-04-19T18:16:17.314Z,99.53
2023-04-19T18:18:43.862Z,99.79
2023-04-19T18:21:10.590Z,100.00
2023-04-19T18:23:37.200Z,100.00
2023-04-19T18:26:04.079Z,99.10
2023-04-19T18:28:30.687Z,99.48
2023-04-19T18:30:57.398Z,99.30
2023-04-19T18:33:23.937Z,99.49
2023-04-19T18:35:53.853Z,99.92
2023-04-19T18:38:20.523Z,96.19
2023-04-19T18:40:47.166Z,97.20
2023-04-19T18:43:13.774Z,97.99
2023-04-19T18:45:40.472Z,97.34
2023-04-19T18:48:07.167Z,97.16
2023-04-19T18:50:34.142Z,97.68
2023-04-19T18:53:00.840Z,98.34
2023-04-19T18:55:27.382Z,98.86
2023-04-19T18:57:54.058Z,100.00
2023-04-19T19:00:21.723Z,100.00
2023-04-19T19:02:48.548Z,99.97
2023-04-19T19:05:16.197Z,99.81
2023-04-19T19:07:43.211Z,100.00
2023-04-19T19:10:19.326Z,99.74
2023-04-19T19:12:49.189Z,100.00
2023-04-19T19:15:15.957Z,99.29
2023-04-19T19:17:43.305Z,100.00
2023-04-19T19:20:10.192Z,100.00
2023-04-19T19:22:36.696Z,100.00
2023-04-19T19:25:03.197Z,100.00
2023-04-19T19:27:29.786Z,100.00
2023-04-19T19:29:56.358Z,100.00
2023-04-19T19:32:23.202Z,100.00
2023-04-19T19:34:56.679Z,100.00
2023-04-19T19:37:28.423Z,100.00
2023-04-19T19:39:56.730Z,100.00
2023-04-19T19:42:23.659Z,100.00
2023-04-19T19:44:53.209Z,100.00
2023-04-19T19:47:19.734Z,100.00
2023-04-19T19:50:23.777Z,100.00
2023-04-19T19:52:33.208Z,100.00
2023-04-19T19:54:59.998Z,100.00
2023-04-19T19:59:56.968Z,100.00
2023-04-19T20:02:27.194Z,100.00
2023-04-19T20:04:54.053Z,100.00
2023-04-19T20:09:52.401Z,100.00
2023-04-19T20:12:19.043Z,100.00
2023-04-19T20:14:45.587Z,100.00
2023-04-19T20:17:12.267Z,100.00
2023-04-19T20:19:40.129Z,100.00
2023-04-19T20:22:06.663Z,100.00
2023-04-19T20:24:33.705Z,100.00
2023-04-19T20:27:01.170Z,100.00
2023-04-19T20:29:27.717Z,100.00
2023-04-19T20:31:54.530Z,100.00
2023-04-19T20:34:21.339Z,100.00
2023-04-19T20:36:48.302Z,100.00
2023-04-19T20:39:15.121Z,100.00
2023-04-19T20:41:41.985Z,100.00
2023-04-19T20:44:08.471Z,100.00
2023-04-19T20:46:35.678Z,100.00
2023-04-19T20:49:02.146Z,100.00
2023-04-19T20:51:28.625Z,100.00
2023-04-19T20:53:55.421Z,100.00
2023-04-19T20:56:23.232Z,100.00
2023-04-19T20:58:49.732Z,100.00
2023-04-19T21:01:17.487Z,100.00
2023-04-19T21:03:45.101Z,100.00
2023-04-19T21:06:11.933Z,100.00
2023-04-19T21:08:38.805Z,100.00
2023-04-19T21:11:05.334Z,100.00
2023-04-19T21:13:32.501Z,100.00
2023-04-19T21:15:59.001Z,100.00
2023-04-19T21:18:27.680Z,100.00
2023-04-19T21:20:54.204Z,100.00
2023-04-19T21:23:20.717Z,100.00
2023-04-19T21:25:47.269Z,100.00
2023-04-19T21:28:13.806Z,100.00
2023-04-19T21:30:43.228Z,100.00
2023-04-19T21:33:10.095Z,100.00
2023-04-19T21:35:36.572Z,100.00
2023-04-19T21:38:03.350Z,100.00
2023-04-19T21:40:29.832Z,99.64
2023-04-19T21:42:56.511Z,99.10
2023-04-19T21:45:23.020Z,98.22
2023-04-19T21:47:49.522Z,98.89
2023-04-19T21:50:16.082Z,98.92
2023-04-19T21:52:42.539Z,98.36
2023-04-19T21:55:09.243Z,97.60
2023-04-19T21:57:37.567Z,97.47
2023-04-19T22:00:05.092Z,97.67
2023-04-19T22:02:33.439Z,97.69
2023-04-19T22:05:00.319Z,97.97
2023-04-19T22:07:30.600Z,97.32
2023-04-19T22:09:57.666Z,97.84
2023-04-19T22:12:24.569Z,98.93
2023-04-19T22:14:51.355Z,98.83
2023-04-19T22:17:18.741Z,97.99
2023-04-19T22:19:45.698Z,97.96
2023-04-19T22:22:12.361Z,98.86
2023-04-19T22:24:49.959Z,98.98
2023-04-19T22:27:23.703Z,98.14
2023-04-19T22:29:50.204Z,97.09
2023-04-19T22:32:16.765Z,97.94
2023-04-19T22:34:43.261Z,97.94
2023-04-19T22:37:09.887Z,99.21
2023-04-19T22:39:36.408Z,99.48
2023-04-19T22:42:02.857Z,99.72
2023-04-19T22:44:29.572Z,99.38
2023-04-19T22:46:56.575Z,98.91
2023-04-19T22:49:24.095Z,98.91
2023-04-19T22:51:50.928Z,99.66
2023-04-19T22:54:17.354Z,97.94
2023-04-19T22:56:43.839Z,97.25
2023-04-19T22:59:10.535Z,97.61
2023-04-19T23:01:37.051Z,97.34
2023-04-19T23:04:03.566Z,98.30
2023-04-19T23:06:30.325Z,96.79
2023-04-19T23:08:56.767Z,95.67
2023-04-19T23:11:25.194Z,96.84
2023-04-19T23:13:54.811Z,97.20
2023-04-19T23:16:24.490Z,97.14
2023-04-19T23:18:51.149Z,98.63
2023-04-19T23:21:17.784Z,99.88
2023-04-19T23:23:44.272Z,100.00
2023-04-19T23:26:10.904Z,100.00
2023-04-19T23:28:37.369Z,100.00
2023-04-19T23:31:04.046Z,99.49
2023-04-19T23:33:30.490Z,98.49
2023-04-19T23:35:56.949Z,98.70
2023-04-19T23:38:23.434Z,99.43
2023-04-19T23:40:49.902Z,99.23
2023-04-19T23:43:16.376Z,97.77
2023-04-19T23:45:42.827Z,94.95
2023-04-19T23:48:09.564Z,95.13
2023-04-19T23:50:36.120Z,96.03
2023-04-19T23:53:03.054Z,95.60
2023-04-19T23:55:29.571Z,95.16
2023-04-19T23:57:56.118Z,95.76
