createdAt,value
2023-01-25T00:01:56.045Z,17.75
2023-01-25T00:04:24.714Z,16.35
2023-01-25T00:06:53.497Z,16.40
2023-01-25T00:09:22.252Z,15.70
2023-01-25T00:11:50.897Z,16.83
2023-01-25T00:14:20.464Z,17.65
2023-01-25T00:16:48.749Z,16.77
2023-01-25T00:19:17.038Z,17.13
2023-01-25T00:21:45.125Z,18.83
2023-01-25T00:24:14.679Z,18.52
2023-01-25T00:26:44.854Z,17.20
2023-01-25T00:29:14.363Z,16.85
2023-01-25T00:31:59.299Z,17.88
2023-01-25T00:34:49.551Z,16.67
2023-01-25T00:37:25.244Z,19.90
2023-01-25T00:39:53.611Z,17.25
2023-01-25T00:42:22.403Z,16.55
2023-01-25T00:44:51.043Z,16.25
2023-01-25T00:47:22.599Z,17.40
2023-01-25T00:49:50.879Z,16.30
2023-01-25T00:52:19.273Z,15.82
2023-01-25T00:54:48.028Z,17.40
2023-01-25T00:57:16.513Z,17.50
2023-01-25T00:59:45.884Z,17.48
2023-01-25T01:02:15.440Z,19.15
2023-01-25T01:04:45.001Z,18.77
2023-01-25T01:07:14.878Z,18.92
2023-01-25T01:09:43.610Z,17.67
2023-01-25T01:12:11.901Z,17.70
2023-01-25T01:14:40.192Z,20.25
2023-01-25T01:17:08.517Z,19.10
2023-01-25T01:19:36.657Z,19.60
2023-01-25T01:22:06.481Z,20.02
2023-01-25T01:24:34.601Z,19.92
2023-01-25T01:27:04.231Z,20.23
2023-01-25T01:29:32.592Z,20.48
2023-01-25T01:32:00.733Z,19.67
2023-01-25T01:34:29.230Z,19.27
2023-01-25T01:37:30.561Z,20.42
2023-01-25T01:39:58.732Z,20.85
2023-01-25T01:42:27.038Z,20.92
2023-01-25T01:44:56.048Z,20.00
2023-01-25T01:47:28.534Z,20.48
2023-01-25T01:50:04.830Z,20.40
2023-01-25T01:52:38.495Z,20.58
2023-01-25T01:55:10.410Z,21.05
2023-01-25T01:57:44.434Z,20.73
2023-01-25T02:00:17.260Z,20.63
2023-01-25T02:02:47.621Z,19.50
2023-01-25T02:05:21.669Z,20.02
2023-01-25T02:10:25.292Z,20.55
2023-01-25T02:12:59.635Z,22.98
2023-01-25T02:15:33.738Z,19.95
2023-01-25T02:18:03.858Z,21.13
2023-01-25T02:20:38.081Z,23.58
2023-01-25T02:23:14.006Z,21.33
2023-01-25T02:25:44.492Z,24.35
2023-01-25T02:28:17.802Z,23.55
2023-01-25T02:30:46.819Z,20.60
2023-01-25T02:33:17.570Z,19.65
2023-01-25T02:35:49.102Z,21.88
2023-01-25T02:38:21.182Z,22.38
2023-01-25T02:41:00.301Z,22.80
2023-01-25T02:43:33.587Z,23.08
2023-01-25T02:46:11.970Z,22.00
2023-01-25T02:48:40.064Z,25.92
2023-01-25T02:51:09.660Z,25.15
2023-01-25T02:53:41.125Z,26.02
2023-01-25T02:56:10.828Z,24.13
2023-01-25T02:58:39.086Z,29.30
2023-01-25T03:01:07.327Z,29.67
2023-01-25T03:03:35.675Z,26.67
2023-01-25T03:06:03.885Z,27.23
2023-01-25T03:08:32.802Z,25.92
2023-01-25T03:11:02.425Z,28.25
2023-01-25T03:13:34.138Z,28.13
2023-01-25T03:16:04.401Z,27.42
2023-01-25T03:18:32.700Z,28.48
2023-01-25T03:21:06.912Z,26.65
2023-01-25T03:23:35.091Z,26.63
2023-01-25T03:26:09.765Z,31.73
2023-01-25T03:28:42.346Z,28.80
2023-01-25T03:31:12.698Z,30.25
2023-01-25T03:33:41.379Z,31.52
2023-01-25T03:36:10.545Z,29.95
2023-01-25T03:38:39.309Z,36.40
2023-01-25T03:41:10.282Z,34.80
2023-01-25T03:43:40.718Z,37.00
2023-01-25T03:46:09.168Z,37.08
2023-01-25T03:48:38.739Z,35.53
2023-01-25T03:51:07.096Z,36.45
2023-01-25T03:53:35.216Z,38.95
2023-01-25T03:56:20.302Z,40.20
2023-01-25T03:59:11.791Z,38.90
2023-01-25T04:01:40.166Z,38.92
2023-01-25T04:04:09.143Z,39.45
2023-01-25T04:06:40.175Z,40.20
2023-01-25T04:09:08.578Z,40.85
2023-01-25T04:11:41.463Z,40.33
2023-01-25T04:14:11.846Z,43.88
2023-01-25T04:16:46.752Z,38.15
2023-01-25T04:19:44.612Z,42.40
2023-01-25T04:22:15.591Z,45.70
2023-01-25T04:24:43.776Z,44.22
2023-01-25T04:27:11.877Z,44.30
2023-01-25T04:29:51.766Z,46.97
2023-01-25T04:32:21.986Z,47.00
2023-01-25T04:34:50.762Z,43.38
2023-01-25T04:37:22.771Z,43.30
2023-01-25T04:39:54.728Z,42.65
2023-01-25T04:42:23.082Z,43.75
2023-01-25T04:44:56.437Z,44.10
2023-01-25T04:47:25.548Z,49.35
2023-01-25T04:49:53.745Z,44.58
2023-01-25T04:52:25.668Z,42.22
2023-01-25T04:54:54.013Z,42.90
2023-01-25T04:57:22.393Z,40.65
2023-01-25T04:59:53.943Z,37.58
2023-01-25T05:02:25.390Z,38.45
2023-01-25T05:04:54.482Z,40.63
2023-01-25T05:07:23.119Z,35.50
2023-01-25T05:09:51.408Z,37.97
2023-01-25T05:12:21.268Z,36.38
2023-01-25T05:14:55.030Z,34.55
2023-01-25T05:17:25.429Z,34.60
2023-01-25T05:19:53.859Z,37.42
2023-01-25T05:22:24.439Z,38.08
2023-01-25T05:24:54.832Z,32.40
2023-01-25T05:27:23.017Z,35.92
2023-01-25T05:29:57.885Z,35.15
2023-01-25T05:32:51.156Z,33.80
2023-01-25T05:35:19.811Z,33.78
2023-01-25T05:37:49.605Z,35.58
2023-01-25T05:40:23.468Z,37.17
2023-01-25T05:42:55.895Z,36.65
2023-01-25T05:45:25.901Z,39.90
2023-01-25T05:47:57.956Z,39.72
2023-01-25T05:50:27.572Z,39.97
2023-01-25T05:53:02.485Z,38.65
2023-01-25T05:55:31.586Z,38.95
2023-01-25T05:58:04.790Z,37.83
2023-01-25T06:00:33.320Z,41.45
2023-01-25T06:03:03.420Z,40.50
2023-01-25T06:05:34.280Z,40.20
2023-01-25T06:08:02.807Z,41.45
2023-01-25T06:10:39.452Z,41.03
2023-01-25T06:13:07.612Z,40.88
2023-01-25T06:15:35.748Z,39.20
2023-01-25T06:18:37.540Z,42.40
2023-01-25T06:21:31.815Z,42.38
2023-01-25T06:24:00.167Z,40.58
2023-01-25T06:26:28.314Z,43.10
2023-01-25T06:28:56.646Z,37.88
2023-01-25T06:31:24.913Z,38.13
2023-01-25T06:33:54.551Z,40.33
2023-01-25T06:36:24.314Z,42.38
2023-01-25T06:38:53.534Z,40.63
2023-01-25T06:41:22.859Z,44.10
2023-01-25T06:43:52.485Z,41.40
2023-01-25T06:46:21.461Z,42.03
2023-01-25T06:48:49.888Z,43.22
2023-01-25T06:51:19.732Z,40.08
2023-01-25T06:53:48.365Z,40.70
2023-01-25T06:56:18.981Z,38.75
2023-01-25T06:58:47.522Z,38.90
2023-01-25T07:01:19.879Z,41.17
2023-01-25T07:03:53.184Z,41.58
2023-01-25T07:06:23.228Z,37.58
2023-01-25T07:08:52.133Z,40.97
2023-01-25T07:11:20.291Z,39.63
2023-01-25T07:13:49.137Z,39.33
2023-01-25T07:16:18.996Z,37.15
2023-01-25T07:18:47.244Z,42.72
2023-01-25T07:21:17.346Z,40.65
2023-01-25T07:23:47.043Z,39.58
2023-01-25T07:26:18.628Z,39.60
2023-01-25T07:28:47.319Z,40.85
2023-01-25T07:31:16.194Z,40.72
2023-01-25T07:33:44.355Z,40.00
2023-01-25T07:36:12.626Z,40.42
2023-01-25T07:38:41.172Z,39.60
2023-01-25T07:41:10.997Z,40.75
2023-01-25T07:43:39.452Z,40.50
2023-01-25T07:46:11.329Z,41.78
2023-01-25T07:48:40.308Z,37.97
2023-01-25T07:51:22.797Z,41.85
2023-01-25T07:53:52.463Z,44.35
2023-01-25T07:56:24.617Z,42.47
2023-01-25T07:58:53.863Z,40.95
2023-01-25T08:01:23.734Z,38.90
2023-01-25T08:03:52.339Z,40.17
2023-01-25T08:06:27.737Z,39.78
2023-01-25T08:08:56.269Z,44.00
2023-01-25T08:11:27.695Z,39.50
2023-01-25T08:13:55.968Z,42.42
2023-01-25T08:16:26.950Z,39.20
2023-01-25T08:18:56.704Z,39.20
2023-01-25T08:21:29.286Z,42.90
2023-01-25T08:23:58.818Z,38.72
2023-01-25T08:26:29.127Z,38.97
2023-01-25T08:28:57.895Z,39.33
2023-01-25T08:31:28.446Z,39.63
2023-01-25T08:33:57.960Z,41.13
2023-01-25T08:36:27.966Z,43.13
2023-01-25T08:38:57.909Z,41.03
2023-01-25T08:41:28.723Z,43.63
2023-01-25T08:43:57.675Z,41.97
2023-01-25T08:46:30.333Z,39.83
2023-01-25T08:49:01.022Z,40.58
2023-01-25T08:51:29.833Z,42.88
2023-01-25T08:53:58.001Z,46.80
2023-01-25T08:56:26.357Z,40.83
2023-01-25T08:58:55.815Z,42.78
2023-01-25T09:01:24.257Z,43.70
2023-01-25T09:03:52.654Z,41.15
2023-01-25T09:06:21.286Z,43.58
2023-01-25T09:08:49.809Z,41.88
2023-01-25T09:11:19.414Z,43.70
2023-01-25T09:13:51.648Z,46.03
2023-01-25T09:16:28.791Z,45.00
2023-01-25T09:18:59.045Z,46.53
2023-01-25T09:21:27.506Z,42.95
2023-01-25T09:24:11.496Z,45.35
2023-01-25T09:26:46.013Z,43.47
2023-01-25T09:29:18.202Z,40.97
2023-01-25T09:31:48.179Z,43.10
2023-01-25T09:34:38.521Z,42.85
2023-01-25T09:37:06.813Z,42.13
2023-01-25T09:39:34.872Z,41.90
2023-01-25T09:42:32.839Z,38.92
2023-01-25T09:45:18.522Z,38.67
2023-01-25T09:47:53.187Z,33.83
2023-01-25T09:50:42.921Z,37.13
2023-01-25T09:53:40.708Z,37.42
2023-01-25T09:56:13.962Z,34.15
2023-01-25T09:58:47.114Z,33.25
2023-01-25T10:01:38.991Z,31.97
2023-01-25T10:04:15.855Z,36.92
2023-01-25T10:06:55.065Z,33.13
2023-01-25T10:09:36.063Z,36.13
2023-01-25T10:12:15.619Z,32.05
2023-01-25T10:14:44.824Z,33.72
2023-01-25T10:17:18.652Z,30.95
2023-01-25T10:22:31.877Z,30.67
2023-01-25T10:25:25.321Z,31.05
2023-01-25T10:28:06.600Z,30.38
2023-01-25T10:30:40.584Z,29.63
2023-01-25T10:33:14.678Z,29.02
2023-01-25T10:35:48.512Z,27.85
2023-01-25T10:38:21.950Z,29.55
2023-01-25T10:40:56.577Z,29.38
2023-01-25T10:43:25.062Z,32.20
2023-01-25T10:45:53.236Z,32.15
2023-01-25T10:48:24.200Z,34.22
2023-01-25T10:50:55.730Z,33.35
2023-01-25T10:53:33.413Z,35.60
2023-01-25T10:56:24.916Z,33.65
2023-01-25T10:59:06.322Z,36.33
2023-01-25T11:01:36.826Z,36.35
2023-01-25T11:04:24.902Z,36.35
2023-01-25T11:06:54.311Z,42.20
2023-01-25T11:09:34.778Z,39.80
2023-01-25T11:12:04.664Z,36.67
2023-01-25T11:14:34.104Z,39.65
2023-01-25T11:17:04.439Z,39.45
2023-01-25T11:19:35.192Z,39.45
2023-01-25T11:22:07.395Z,41.63
2023-01-25T11:24:37.951Z,44.90
2023-01-25T11:27:23.493Z,41.88
2023-01-25T11:30:11.381Z,43.90
2023-01-25T11:32:41.251Z,40.63
2023-01-25T11:35:15.055Z,45.00
2023-01-25T11:38:04.731Z,40.47
2023-01-25T11:40:39.584Z,46.13
2023-01-25T11:43:19.224Z,44.58
2023-01-25T11:46:03.737Z,43.15
2023-01-25T11:49:04.225Z,43.95
2023-01-25T11:51:38.249Z,44.45
2023-01-25T11:57:00.108Z,42.65
2023-01-25T11:59:48.436Z,41.20
2023-01-25T12:02:45.210Z,44.85
2023-01-25T12:05:44.180Z,42.78
2023-01-25T12:08:39.322Z,43.10
2023-01-25T12:11:14.920Z,42.42
2023-01-25T12:13:54.228Z,43.80
2023-01-25T12:16:39.121Z,44.65
2023-01-25T12:19:35.815Z,45.20
2023-01-25T12:22:17.324Z,44.55
2023-01-25T12:24:56.930Z,42.83
2023-01-25T12:27:36.177Z,44.85
2023-01-25T12:30:16.026Z,42.92
2023-01-25T12:32:51.778Z,42.35
2023-01-25T12:35:30.554Z,41.10
2023-01-25T12:38:04.634Z,42.42
2023-01-25T12:43:15.842Z,39.92
2023-01-25T12:45:47.021Z,38.83
2023-01-25T12:48:20.635Z,39.08
2023-01-25T12:50:54.603Z,40.13
2023-01-25T12:55:54.369Z,43.47
2023-01-25T12:58:37.724Z,40.85
2023-01-25T13:01:14.983Z,41.42
2023-01-25T13:04:01.782Z,42.45
2023-01-25T13:06:38.195Z,44.33
2023-01-25T13:09:15.943Z,47.20
2023-01-25T13:11:46.613Z,44.72
2023-01-25T13:14:30.926Z,43.20
2023-01-25T13:17:20.986Z,43.25
2023-01-25T13:19:49.687Z,41.13
2023-01-25T13:22:59.126Z,43.70
2023-01-25T13:25:28.593Z,42.80
2023-01-25T13:28:34.182Z,40.92
2023-01-25T13:31:02.614Z,41.58
2023-01-25T13:33:36.642Z,44.17
2023-01-25T13:36:38.762Z,44.75
2023-01-25T13:39:40.434Z,41.03
2023-01-25T13:42:21.053Z,41.15
2023-01-25T13:44:51.931Z,39.92
2023-01-25T13:47:23.346Z,40.78
2023-01-25T13:49:58.807Z,42.53
2023-01-25T13:52:28.044Z,42.42
2023-01-25T13:54:58.409Z,38.70
2023-01-25T13:57:28.142Z,39.75
2023-01-25T14:00:13.199Z,41.90
2023-01-25T14:02:46.241Z,45.30
2023-01-25T14:05:22.312Z,46.50
2023-01-25T14:07:53.395Z,46.55
2023-01-25T14:10:24.592Z,43.78
2023-01-25T14:12:54.015Z,45.95
2023-01-25T14:15:25.576Z,49.75
2023-01-25T14:18:14.707Z,48.88
2023-01-25T14:20:45.672Z,46.05
2023-01-25T14:23:25.511Z,43.10
2023-01-25T14:25:55.196Z,43.55
2023-01-25T14:28:23.436Z,48.17
2023-01-25T14:30:53.430Z,53.83
2023-01-25T14:33:25.531Z,53.72
2023-01-25T14:36:01.674Z,48.88
2023-01-25T14:38:35.199Z,46.60
2023-01-25T14:41:12.416Z,49.05
2023-01-25T14:43:43.431Z,54.28
2023-01-25T14:46:22.830Z,58.90
2023-01-25T14:48:52.714Z,63.88
2023-01-25T14:51:28.476Z,63.15
2023-01-25T14:54:02.316Z,72.53
2023-01-25T14:56:38.357Z,71.18
2023-01-25T14:59:07.710Z,123.72
2023-01-25T15:01:39.973Z,76.70
2023-01-25T15:04:13.673Z,75.65
2023-01-25T15:06:48.955Z,69.47
2023-01-25T15:09:37.704Z,59.90
2023-01-25T15:12:22.913Z,62.65
2023-01-25T15:14:53.182Z,61.60
2023-01-25T15:17:40.992Z,61.47
2023-01-25T15:20:31.696Z,63.15
2023-01-25T15:23:05.020Z,58.13
2023-01-25T15:25:33.255Z,57.28
2023-01-25T15:28:01.331Z,58.05
2023-01-25T15:30:29.459Z,54.33
2023-01-25T15:32:57.915Z,53.72
2023-01-25T15:35:26.165Z,58.92
2023-01-25T15:37:54.188Z,64.60
2023-01-25T15:40:23.798Z,67.85
2023-01-25T15:42:51.877Z,72.10
2023-01-25T15:45:20.085Z,71.28
2023-01-25T15:47:48.147Z,74.57
2023-01-25T15:50:19.590Z,77.20
2023-01-25T15:52:48.384Z,78.35
2023-01-25T15:55:16.695Z,74.78
2023-01-25T15:57:47.039Z,76.90
2023-01-25T16:00:22.984Z,73.32
2023-01-25T16:02:51.205Z,72.95
2023-01-25T16:05:19.332Z,70.95
2023-01-25T16:07:47.721Z,74.93
2023-01-25T16:10:23.691Z,74.93
2023-01-25T16:12:53.489Z,74.85
2023-01-25T16:15:21.571Z,73.15
2023-01-25T16:17:50.083Z,70.57
2023-01-25T16:20:20.330Z,65.70
2023-01-25T16:22:48.914Z,61.83
2023-01-25T16:25:17.222Z,62.28
2023-01-25T16:27:45.676Z,57.95
2023-01-25T16:30:23.534Z,65.32
2023-01-25T16:32:52.886Z,64.38
2023-01-25T16:35:21.617Z,60.83
2023-01-25T16:37:50.766Z,65.28
2023-01-25T16:40:29.793Z,60.22
2023-01-25T16:42:58.469Z,67.88
2023-01-25T16:45:27.981Z,64.00
2023-01-25T16:47:56.384Z,66.75
2023-01-25T16:50:25.255Z,66.03
2023-01-25T16:52:54.947Z,65.43
2023-01-25T16:55:23.080Z,62.58
2023-01-25T16:57:52.764Z,66.85
2023-01-25T17:00:21.609Z,64.70
2023-01-25T17:02:58.983Z,66.68
2023-01-25T17:05:33.983Z,65.07
2023-01-25T17:08:02.351Z,65.00
2023-01-25T17:10:34.610Z,61.40
2023-01-25T17:13:02.899Z,61.90
2023-01-25T17:15:31.199Z,65.43
2023-01-25T17:18:00.794Z,64.55
2023-01-25T17:20:29.596Z,71.55
2023-01-25T17:22:57.667Z,78.88
2023-01-25T17:25:26.418Z,72.07
2023-01-25T17:27:54.573Z,66.95
2023-01-25T17:30:23.123Z,69.35
2023-01-25T17:32:51.265Z,67.93
2023-01-25T17:35:20.967Z,67.80
2023-01-25T17:37:49.052Z,63.75
2023-01-25T17:40:17.782Z,56.78
2023-01-25T17:42:45.909Z,56.88
2023-01-25T17:45:14.055Z,54.47
2023-01-25T17:47:42.184Z,56.53
2023-01-25T17:50:11.587Z,52.50
2023-01-25T17:52:41.350Z,54.00
2023-01-25T17:55:10.337Z,49.63
2023-01-25T17:57:38.603Z,52.25
2023-01-25T18:00:08.452Z,49.53
2023-01-25T18:05:09.418Z,49.03
2023-01-25T18:07:37.996Z,50.60
2023-01-25T18:10:09.666Z,48.42
2023-01-25T18:12:38.198Z,100.10
2023-01-25T18:15:07.450Z,73.38
2023-01-25T18:17:38.301Z,129.63
2023-01-25T18:20:10.419Z,75.68
2023-01-25T18:22:38.984Z,71.43
2023-01-25T18:25:27.879Z,54.08
2023-01-25T18:27:56.333Z,50.85
2023-01-25T18:30:33.883Z,48.15
2023-01-25T18:33:02.753Z,49.40
2023-01-25T18:35:31.349Z,44.85
2023-01-25T18:37:59.944Z,45.38
2023-01-25T18:40:30.379Z,43.38
2023-01-25T18:42:58.791Z,47.80
2023-01-25T18:45:26.857Z,47.45
2023-01-25T18:47:55.360Z,46.63
2023-01-25T18:50:23.736Z,47.75
2023-01-25T18:52:52.280Z,50.40
2023-01-25T18:55:20.364Z,49.10
2023-01-25T18:57:49.883Z,52.35
2023-01-25T19:00:18.456Z,55.13
2023-01-25T19:02:46.564Z,54.10
2023-01-25T19:05:18.680Z,52.92
2023-01-25T19:07:46.796Z,59.95
2023-01-25T19:10:15.044Z,60.80
2023-01-25T19:12:43.115Z,60.70
2023-01-25T19:15:13.126Z,64.00
2023-01-25T19:17:41.241Z,68.28
2023-01-25T19:20:11.175Z,68.88
2023-01-25T19:22:40.530Z,67.15
2023-01-25T19:25:09.878Z,64.50
2023-01-25T19:27:38.159Z,64.15
2023-01-25T19:30:07.436Z,65.95
2023-01-25T19:32:37.022Z,67.35
2023-01-25T19:35:07.049Z,68.03
2023-01-25T19:37:35.136Z,71.18
2023-01-25T19:40:03.396Z,74.68
2023-01-25T19:42:31.554Z,68.50
2023-01-25T19:45:03.038Z,77.60
2023-01-25T19:47:31.143Z,74.20
2023-01-25T19:50:02.751Z,73.93
2023-01-25T19:52:30.902Z,73.13
2023-01-25T19:54:59.153Z,75.32
2023-01-25T19:57:27.256Z,79.95
2023-01-25T19:59:55.391Z,79.82
2023-01-25T20:02:23.520Z,80.15
2023-01-25T20:04:51.920Z,77.65
2023-01-25T20:07:22.216Z,84.07
2023-01-25T20:09:50.487Z,82.50
2023-01-25T20:12:18.607Z,80.97
2023-01-25T20:14:46.817Z,81.07
2023-01-25T20:17:15.245Z,77.63
2023-01-25T20:19:44.262Z,73.03
2023-01-25T20:22:12.838Z,72.53
2023-01-25T20:24:42.278Z,73.18
2023-01-25T20:27:10.417Z,75.97
2023-01-25T20:29:39.785Z,78.50
2023-01-25T20:32:09.640Z,76.05
2023-01-25T20:34:38.049Z,77.88
2023-01-25T20:37:06.213Z,72.85
2023-01-25T20:39:34.280Z,80.35
2023-01-25T20:42:04.063Z,76.18
2023-01-25T20:44:32.103Z,72.22
2023-01-25T20:47:00.446Z,84.15
2023-01-25T20:49:28.580Z,75.55
2023-01-25T20:51:56.829Z,75.50
2023-01-25T20:54:25.183Z,77.20
2023-01-25T20:56:53.663Z,71.00
2023-01-25T20:59:23.097Z,77.63
2023-01-25T21:01:51.347Z,75.32
2023-01-25T21:04:19.499Z,72.88
2023-01-25T21:06:47.829Z,75.32
2023-01-25T21:09:19.012Z,77.32
2023-01-25T21:11:47.437Z,74.00
2023-01-25T21:14:15.772Z,76.22
2023-01-25T21:16:45.325Z,79.35
2023-01-25T21:19:13.589Z,80.00
2023-01-25T21:21:41.692Z,83.05
2023-01-25T21:24:11.808Z,79.53
2023-01-25T21:26:40.146Z,80.15
2023-01-25T21:29:08.708Z,83.80
2023-01-25T21:31:39.183Z,82.50
2023-01-25T21:34:10.723Z,78.90
2023-01-25T21:36:38.855Z,80.18
2023-01-25T21:39:07.225Z,78.38
2023-01-25T21:41:35.545Z,74.50
2023-01-25T21:44:22.246Z,81.50
2023-01-25T21:47:19.752Z,87.22
2023-01-25T21:49:59.827Z,82.20
2023-01-25T21:52:27.939Z,82.63
2023-01-25T21:54:56.134Z,93.85
2023-01-25T21:57:24.206Z,88.18
2023-01-25T21:59:54.165Z,91.25
2023-01-25T22:02:22.938Z,86.75
2023-01-25T22:04:52.660Z,92.53
2023-01-25T22:07:20.848Z,81.85
2023-01-25T22:09:50.038Z,84.50
2023-01-25T22:12:18.343Z,83.95
2023-01-25T22:14:46.414Z,83.82
2023-01-25T22:17:14.684Z,80.60
2023-01-25T22:19:42.777Z,87.40
2023-01-25T22:22:12.348Z,83.20
2023-01-25T22:24:40.444Z,83.10
2023-01-25T22:27:37.140Z,86.30
2023-01-25T22:30:06.505Z,82.63
2023-01-25T22:32:34.670Z,85.30
2023-01-25T22:35:02.703Z,89.75
2023-01-25T22:37:35.079Z,88.53
2023-01-25T22:40:03.491Z,90.38
2023-01-25T22:42:31.563Z,91.60
2023-01-25T22:44:59.654Z,86.00
2023-01-25T22:47:27.699Z,91.22
2023-01-25T22:49:55.881Z,85.40
2023-01-25T22:52:24.018Z,90.40
2023-01-25T22:54:53.903Z,91.28
2023-01-25T22:57:21.941Z,87.60
2023-01-25T22:59:50.009Z,98.20
2023-01-25T23:02:18.165Z,91.20
2023-01-25T23:04:46.248Z,93.10
2023-01-25T23:07:18.785Z,91.20
2023-01-25T23:09:48.325Z,87.45
2023-01-25T23:12:18.340Z,94.28
2023-01-25T23:14:51.362Z,83.38
2023-01-25T23:17:37.691Z,84.07
2023-01-25T23:20:06.938Z,82.88
2023-01-25T23:22:35.351Z,84.30
2023-01-25T23:25:03.528Z,83.80
2023-01-25T23:27:33.093Z,88.05
2023-01-25T23:30:01.425Z,82.78
2023-01-25T23:32:30.046Z,82.15
2023-01-25T23:34:58.356Z,74.97
2023-01-25T23:37:26.499Z,77.95
2023-01-25T23:39:54.841Z,81.65
2023-01-25T23:42:22.943Z,80.30
2023-01-25T23:44:52.460Z,81.80
2023-01-25T23:47:20.709Z,81.95
2023-01-25T23:49:48.809Z,78.22
2023-01-25T23:52:16.912Z,69.55
2023-01-25T23:54:44.958Z,74.72
2023-01-25T23:57:13.212Z,72.45
2023-01-25T23:59:41.460Z,74.95
