createdAt,value
2022-09-29T00:01:04.909Z,70.53
2022-09-29T00:03:32.099Z,70.56
2022-09-29T00:05:59.336Z,70.43
2022-09-29T00:08:28.467Z,71.01
2022-09-29T00:10:55.630Z,70.96
2022-09-29T00:13:23.435Z,70.99
2022-09-29T00:16:01.651Z,71.23
2022-09-29T00:18:31.295Z,70.45
2022-09-29T00:20:59.269Z,70.16
2022-09-29T00:23:27.009Z,70.64
2022-09-29T00:26:10.059Z,70.90
2022-09-29T00:28:39.713Z,70.44
2022-09-29T00:31:08.768Z,70.73
2022-09-29T00:33:37.608Z,71.08
2022-09-29T00:36:12.887Z,71.31
2022-09-29T00:38:42.467Z,70.89
2022-09-29T00:41:18.369Z,71.08
2022-09-29T00:43:55.467Z,71.09
2022-09-29T00:46:28.171Z,71.14
2022-09-29T00:48:59.587Z,71.33
2022-09-29T00:51:28.868Z,71.19
2022-09-29T00:53:57.875Z,71.00
2022-09-29T00:56:25.787Z,71.26
2022-09-29T00:59:01.008Z,71.40
2022-09-29T01:01:31.087Z,71.42
2022-09-29T01:04:06.347Z,71.22
2022-09-29T01:06:48.026Z,70.34
2022-09-29T01:09:18.517Z,69.58
2022-09-29T01:11:46.028Z,69.92
2022-09-29T01:14:13.987Z,70.18
2022-09-29T01:16:42.313Z,69.61
2022-09-29T01:19:40.895Z,69.56
2022-09-29T01:22:23.047Z,69.31
2022-09-29T01:24:58.747Z,69.10
2022-09-29T01:27:31.512Z,68.34
2022-09-29T01:30:14.247Z,68.12
2022-09-29T01:33:12.215Z,68.20
2022-09-29T01:35:44.888Z,68.03
2022-09-29T01:38:23.587Z,68.19
2022-09-29T01:41:06.734Z,67.94
2022-09-29T01:43:40.207Z,67.90
2022-09-29T01:46:21.573Z,68.26
2022-09-29T01:48:52.767Z,68.40
2022-09-29T01:51:28.628Z,68.82
2022-09-29T01:54:00.988Z,68.66
2022-09-29T01:57:02.468Z,68.39
2022-09-29T01:59:43.850Z,68.67
2022-09-29T02:02:17.253Z,69.17
2022-09-29T02:04:54.148Z,68.58
2022-09-29T02:07:32.269Z,68.09
2022-09-29T02:10:03.235Z,68.54
2022-09-29T02:12:34.507Z,68.89
2022-09-29T02:15:03.403Z,68.67
2022-09-29T02:17:38.947Z,69.17
2022-09-29T02:20:06.767Z,69.02
2022-09-29T02:22:36.047Z,69.20
2022-09-29T02:25:03.869Z,69.04
2022-09-29T02:27:33.753Z,69.30
2022-09-29T02:30:00.887Z,68.86
2022-09-29T02:32:30.048Z,69.27
2022-09-29T02:34:57.694Z,69.39
2022-09-29T02:37:54.795Z,69.36
2022-09-29T02:40:37.316Z,69.48
2022-09-29T02:43:28.647Z,69.41
2022-09-29T02:46:14.841Z,68.74
2022-09-29T02:49:11.187Z,68.75
2022-09-29T02:51:48.370Z,68.43
2022-09-29T02:54:27.110Z,69.75
2022-09-29T02:56:54.407Z,69.48
2022-09-29T02:59:34.267Z,69.18
2022-09-29T03:02:01.587Z,69.86
2022-09-29T03:04:29.370Z,69.79
2022-09-29T03:06:56.530Z,70.18
2022-09-29T03:09:23.629Z,69.46
2022-09-29T03:11:50.656Z,69.77
2022-09-29T03:14:17.720Z,69.94
2022-09-29T03:16:44.891Z,70.66
2022-09-29T03:19:11.908Z,71.40
2022-09-29T03:21:38.912Z,70.84
2022-09-29T03:24:06.507Z,70.70
2022-09-29T03:26:33.868Z,70.54
2022-09-29T03:29:01.269Z,70.47
2022-09-29T03:31:28.501Z,70.45
2022-09-29T03:33:56.147Z,70.94
2022-09-29T03:36:23.288Z,71.64
2022-09-29T03:38:50.313Z,71.98
2022-09-29T03:41:17.503Z,72.20
2022-09-29T03:43:44.447Z,72.30
2022-09-29T03:46:11.531Z,71.91
2022-09-29T03:48:39.427Z,71.68
2022-09-29T03:51:17.327Z,71.45
2022-09-29T03:53:44.287Z,70.86
2022-09-29T03:56:11.528Z,70.77
2022-09-29T03:58:38.727Z,71.04
2022-09-29T04:01:05.755Z,70.98
2022-09-29T04:03:32.915Z,71.29
2022-09-29T04:06:00.071Z,71.04
2022-09-29T04:08:27.276Z,71.58
2022-09-29T04:10:54.288Z,72.42
2022-09-29T04:13:30.164Z,72.60
2022-09-29T04:16:04.067Z,72.33
2022-09-29T04:18:32.627Z,72.36
2022-09-29T04:21:00.968Z,72.22
2022-09-29T04:23:30.995Z,72.14
2022-09-29T04:25:59.026Z,71.85
2022-09-29T04:28:26.141Z,72.39
2022-09-29T04:30:53.239Z,72.14
2022-09-29T04:33:20.201Z,72.44
2022-09-29T04:35:53.586Z,72.04
2022-09-29T04:38:20.519Z,72.75
2022-09-29T04:40:48.682Z,73.46
2022-09-29T04:43:16.046Z,72.45
2022-09-29T04:45:43.283Z,71.94
2022-09-29T04:48:10.348Z,71.69
2022-09-29T04:50:37.859Z,71.25
2022-09-29T04:53:05.257Z,70.99
2022-09-29T04:55:32.209Z,70.81
2022-09-29T04:57:59.157Z,71.45
2022-09-29T05:00:26.339Z,71.69
2022-09-29T05:02:53.339Z,72.40
2022-09-29T05:05:20.448Z,71.73
2022-09-29T05:07:48.492Z,71.48
2022-09-29T05:10:15.509Z,71.44
2022-09-29T05:12:48.608Z,72.26
2022-09-29T05:15:16.328Z,71.90
2022-09-29T05:17:43.222Z,71.76
2022-09-29T05:20:10.939Z,70.87
2022-09-29T05:22:38.018Z,70.87
2022-09-29T05:25:05.761Z,70.97
2022-09-29T05:27:32.858Z,70.72
2022-09-29T05:29:59.789Z,70.64
2022-09-29T05:32:26.751Z,70.27
2022-09-29T05:34:53.757Z,70.38
2022-09-29T05:37:20.711Z,70.81
2022-09-29T05:39:47.938Z,70.49
2022-09-29T05:42:14.937Z,71.07
2022-09-29T05:44:42.033Z,70.79
2022-09-29T05:47:09.028Z,70.43
2022-09-29T05:49:37.077Z,70.52
2022-09-29T05:52:03.978Z,71.03
2022-09-29T05:54:30.958Z,70.94
2022-09-29T05:56:57.959Z,70.82
2022-09-29T05:59:24.978Z,70.44
2022-09-29T06:01:51.955Z,71.17
2022-09-29T06:04:19.148Z,71.63
2022-09-29T06:06:48.377Z,71.93
2022-09-29T06:09:15.500Z,72.18
2022-09-29T06:11:45.386Z,71.83
2022-09-29T06:14:12.317Z,71.75
2022-09-29T06:16:39.295Z,71.82
2022-09-29T06:19:06.278Z,71.89
2022-09-29T06:21:35.542Z,71.71
2022-09-29T06:24:02.678Z,72.11
2022-09-29T06:26:29.985Z,71.71
2022-09-29T06:28:57.565Z,71.57
2022-09-29T06:31:26.933Z,71.48
2022-09-29T06:33:57.722Z,71.31
2022-09-29T06:36:53.829Z,71.24
2022-09-29T06:39:21.466Z,71.10
2022-09-29T06:41:57.852Z,70.59
2022-09-29T06:44:28.102Z,70.45
2022-09-29T06:46:55.512Z,71.30
2022-09-29T06:49:23.058Z,71.58
2022-09-29T06:51:50.979Z,71.27
2022-09-29T06:54:20.671Z,71.10
2022-09-29T06:56:51.680Z,71.01
2022-09-29T06:59:18.909Z,70.63
2022-09-29T07:01:49.842Z,70.48
2022-09-29T07:04:17.789Z,70.54
2022-09-29T07:06:45.957Z,70.82
2022-09-29T07:09:16.392Z,70.58
2022-09-29T07:11:48.708Z,70.67
2022-09-29T07:14:17.427Z,70.93
2022-09-29T07:16:45.137Z,71.82
2022-09-29T07:19:12.447Z,72.40
2022-09-29T07:21:39.337Z,72.13
2022-09-29T07:24:06.708Z,72.01
2022-09-29T07:26:33.696Z,71.64
2022-09-29T07:29:00.727Z,71.65
2022-09-29T07:31:28.602Z,71.49
2022-09-29T07:33:57.288Z,71.18
2022-09-29T07:36:24.351Z,70.85
2022-09-29T07:38:52.858Z,70.91
2022-09-29T07:41:22.049Z,70.99
2022-09-29T07:43:49.236Z,71.25
2022-09-29T07:46:17.293Z,71.09
2022-09-29T07:48:44.303Z,70.90
2022-09-29T07:51:14.457Z,70.59
2022-09-29T07:53:41.927Z,70.90
2022-09-29T07:56:20.550Z,70.87
2022-09-29T07:58:50.029Z,70.95
2022-09-29T08:01:18.642Z,71.34
2022-09-29T08:03:54.377Z,71.18
2022-09-29T08:06:22.892Z,71.00
2022-09-29T08:09:00.955Z,71.49
2022-09-29T08:11:32.443Z,71.58
2022-09-29T08:14:00.838Z,71.24
2022-09-29T08:16:28.172Z,70.87
2022-09-29T08:18:55.268Z,70.47
2022-09-29T08:21:22.249Z,70.57
2022-09-29T08:23:49.230Z,70.77
2022-09-29T08:26:22.196Z,70.51
2022-09-29T08:29:05.275Z,70.44
2022-09-29T08:31:34.484Z,70.54
2022-09-29T08:34:01.523Z,70.25
2022-09-29T08:36:28.608Z,70.55
2022-09-29T08:38:57.687Z,70.42
2022-09-29T08:41:58.528Z,70.23
2022-09-29T08:44:39.281Z,70.57
2022-09-29T08:47:45.804Z,70.13
2022-09-29T08:50:31.508Z,70.04
2022-09-29T08:53:12.105Z,69.77
2022-09-29T08:55:53.249Z,69.93
2022-09-29T08:58:21.149Z,69.94
2022-09-29T09:01:00.403Z,69.61
2022-09-29T09:03:48.649Z,69.47
2022-09-29T09:06:28.497Z,69.42
2022-09-29T09:08:55.391Z,70.19
2022-09-29T09:11:31.402Z,70.18
2022-09-29T09:14:25.468Z,70.28
2022-09-29T09:17:31.397Z,70.07
2022-09-29T09:20:14.306Z,70.03
2022-09-29T09:22:57.890Z,70.09
2022-09-29T09:25:36.670Z,69.90
2022-09-29T09:28:17.279Z,69.81
2022-09-29T09:30:59.512Z,69.66
2022-09-29T09:33:33.570Z,70.39
2022-09-29T09:36:32.489Z,69.42
2022-09-29T09:39:11.951Z,70.00
2022-09-29T09:41:42.228Z,69.67
2022-09-29T09:44:18.540Z,70.26
2022-09-29T09:46:59.359Z,70.70
2022-09-29T09:49:33.657Z,70.84
2022-09-29T09:55:04.737Z,70.57
2022-09-29T09:57:56.798Z,70.29
2022-09-29T10:00:35.255Z,70.79
2022-09-29T10:03:06.377Z,71.07
2022-09-29T10:05:39.203Z,70.82
2022-09-29T10:08:10.898Z,70.59
2022-09-29T10:10:56.590Z,70.61
2022-09-29T10:13:31.500Z,71.04
2022-09-29T10:16:15.763Z,70.76
2022-09-29T10:18:46.568Z,70.78
2022-09-29T10:21:31.435Z,71.08
2022-09-29T10:24:01.113Z,69.95
2022-09-29T10:26:37.759Z,69.98
2022-09-29T10:29:18.391Z,69.92
2022-09-29T10:31:59.640Z,69.83
2022-09-29T10:34:27.077Z,69.61
2022-09-29T10:37:01.559Z,69.95
2022-09-29T10:39:39.019Z,69.35
2022-09-29T10:42:20.687Z,69.89
2022-09-29T10:45:02.209Z,69.91
2022-09-29T10:47:29.446Z,70.40
2022-09-29T10:50:13.088Z,70.09
2022-09-29T10:52:44.410Z,70.12
2022-09-29T10:55:47.817Z,70.14
2022-09-29T10:58:45.240Z,70.39
2022-09-29T11:13:39.583Z,72.52
2022-09-29T11:16:16.050Z,73.08
2022-09-29T11:18:50.837Z,73.20
2022-09-29T11:21:20.577Z,73.36
2022-09-29T11:24:18.588Z,72.27
2022-09-29T11:27:07.198Z,71.46
2022-09-29T11:29:48.257Z,71.79
2022-09-29T11:32:33.276Z,72.00
2022-09-29T11:35:21.480Z,71.87
2022-09-29T11:38:03.094Z,71.21
2022-09-29T11:40:42.138Z,70.96
2022-09-29T11:43:17.908Z,70.60
2022-09-29T11:45:53.737Z,70.19
2022-09-29T11:48:30.701Z,70.55
2022-09-29T11:51:01.068Z,70.04
2022-09-29T11:53:45.852Z,69.67
2022-09-29T11:56:23.428Z,69.26
2022-09-29T11:59:30.738Z,69.23
2022-09-29T12:02:36.232Z,69.21
2022-09-29T12:05:12.281Z,68.90
2022-09-29T12:07:45.469Z,68.72
2022-09-29T12:10:26.185Z,68.01
2022-09-29T12:13:26.464Z,68.02
2022-09-29T12:15:59.129Z,68.56
2022-09-29T12:18:35.304Z,68.70
2022-09-29T12:21:04.386Z,68.40
2022-09-29T12:23:34.590Z,67.44
2022-09-29T12:26:21.406Z,66.72
2022-09-29T12:29:17.138Z,66.80
2022-09-29T12:31:49.693Z,66.62
2022-09-29T12:34:44.779Z,67.12
2022-09-29T12:37:31.399Z,66.67
2022-09-29T12:40:17.382Z,66.81
2022-09-29T12:43:12.579Z,66.72
2022-09-29T12:46:04.106Z,66.20
2022-09-29T12:48:52.957Z,65.93
2022-09-29T12:51:29.029Z,66.10
2022-09-29T12:53:59.203Z,66.32
2022-09-29T12:56:58.860Z,66.06
2022-09-29T12:59:37.492Z,66.10
2022-09-29T13:02:37.240Z,65.06
2022-09-29T13:05:45.506Z,65.67
2022-09-29T13:08:40.380Z,65.48
2022-09-29T13:11:35.226Z,65.61
2022-09-29T13:14:22.369Z,66.07
2022-09-29T13:16:59.521Z,65.80
2022-09-29T13:19:57.741Z,65.17
2022-09-29T13:22:39.900Z,65.19
2022-09-29T13:25:41.655Z,65.31
2022-09-29T13:28:43.359Z,65.60
2022-09-29T13:31:18.174Z,65.33
2022-09-29T13:33:56.366Z,65.49
2022-09-29T13:36:28.255Z,66.07
2022-09-29T13:39:00.301Z,66.15
2022-09-29T13:41:30.437Z,65.77
2022-09-29T13:43:57.470Z,65.40
2022-09-29T13:46:38.350Z,65.61
2022-09-29T13:49:14.450Z,65.75
2022-09-29T13:52:26.159Z,65.65
2022-09-29T13:54:53.090Z,65.74
2022-09-29T13:57:27.925Z,65.68
2022-09-29T13:59:55.300Z,65.49
2022-09-29T14:02:41.597Z,65.55
2022-09-29T14:05:24.024Z,64.98
2022-09-29T14:10:59.822Z,64.72
2022-09-29T14:13:59.976Z,64.56
2022-09-29T14:16:39.468Z,64.72
2022-09-29T14:19:09.187Z,64.47
2022-09-29T14:21:57.419Z,64.29
2022-09-29T14:24:42.699Z,64.86
2022-09-29T14:27:29.709Z,64.87
2022-09-29T14:30:20.183Z,64.79
2022-09-29T14:32:56.270Z,65.16
2022-09-29T14:35:43.001Z,65.12
2022-09-29T14:38:24.728Z,65.00
2022-09-29T14:41:02.306Z,64.66
2022-09-29T14:43:44.839Z,64.53
2022-09-29T14:46:48.641Z,64.48
2022-09-29T14:49:52.616Z,64.29
2022-09-29T14:52:31.977Z,64.67
2022-09-29T14:55:01.817Z,64.77
2022-09-29T14:57:43.532Z,64.52
2022-09-29T15:00:20.489Z,64.88
2022-09-29T15:03:00.089Z,64.95
2022-09-29T15:05:37.868Z,65.13
2022-09-29T15:08:24.979Z,65.08
2022-09-29T15:10:52.004Z,65.27
2022-09-29T15:13:30.500Z,65.37
2022-09-29T15:16:36.237Z,65.32
2022-09-29T15:19:12.360Z,65.32
2022-09-29T15:21:51.079Z,65.71
2022-09-29T15:24:49.468Z,65.64
2022-09-29T15:27:17.027Z,65.61
2022-09-29T15:29:48.847Z,65.70
2022-09-29T15:32:21.389Z,66.56
2022-09-29T15:34:53.845Z,66.22
2022-09-29T15:37:23.067Z,66.63
2022-09-29T15:39:53.100Z,66.60
2022-09-29T15:42:24.989Z,67.00
2022-09-29T15:45:00.549Z,68.10
2022-09-29T15:47:34.948Z,68.86
2022-09-29T15:50:35.876Z,68.78
2022-09-29T15:53:03.976Z,68.07
2022-09-29T15:55:32.399Z,69.02
2022-09-29T15:58:00.223Z,69.22
2022-09-29T16:00:27.191Z,69.77
2022-09-29T16:03:07.059Z,70.16
2022-09-29T16:05:40.210Z,69.54
2022-09-29T16:08:23.197Z,69.49
2022-09-29T16:10:55.765Z,70.27
2022-09-29T16:13:27.258Z,69.14
2022-09-29T16:16:04.829Z,69.17
2022-09-29T16:18:48.809Z,70.00
2022-09-29T16:21:19.221Z,69.87
2022-09-29T16:24:06.139Z,69.11
2022-09-29T16:26:55.127Z,69.64
2022-09-29T16:29:33.870Z,69.97
2022-09-29T16:32:41.296Z,69.97
2022-09-29T16:35:48.930Z,70.22
2022-09-29T16:38:36.250Z,70.23
2022-09-29T16:41:36.661Z,70.04
2022-09-29T16:44:16.527Z,69.64
2022-09-29T16:46:53.586Z,70.08
2022-09-29T16:49:27.668Z,69.81
2022-09-29T16:52:01.111Z,69.69
2022-09-29T16:54:43.951Z,69.84
2022-09-29T16:57:34.729Z,69.33
2022-09-29T17:00:08.079Z,69.84
2022-09-29T17:02:35.186Z,69.94
2022-09-29T17:05:05.282Z,69.81
2022-09-29T17:07:32.569Z,69.82
2022-09-29T17:10:01.099Z,69.95
2022-09-29T17:12:29.712Z,69.68
2022-09-29T17:14:57.438Z,70.03
2022-09-29T17:17:26.785Z,69.91
2022-09-29T17:19:58.610Z,69.96
2022-09-29T17:22:34.959Z,70.13
2022-09-29T17:25:02.597Z,70.47
2022-09-29T17:27:48.907Z,70.38
2022-09-29T17:30:21.186Z,70.54
2022-09-29T17:32:49.282Z,71.11
2022-09-29T17:35:18.389Z,70.60
2022-09-29T17:37:48.356Z,71.29
2022-09-29T17:40:25.796Z,71.21
2022-09-29T17:42:52.950Z,71.48
2022-09-29T17:45:21.501Z,71.40
2022-09-29T17:47:50.216Z,71.61
2022-09-29T17:50:27.528Z,71.63
2022-09-29T17:52:54.681Z,71.52
2022-09-29T17:55:23.678Z,71.35
2022-09-29T17:57:52.611Z,71.47
2022-09-29T18:00:25.291Z,71.55
2022-09-29T18:02:57.650Z,71.60
2022-09-29T18:05:28.959Z,71.77
2022-09-29T18:07:57.489Z,71.72
2022-09-29T18:10:36.578Z,71.69
2022-09-29T18:13:04.405Z,71.92
2022-09-29T18:15:31.328Z,71.83
2022-09-29T18:18:02.067Z,72.11
2022-09-29T18:20:32.208Z,72.17
2022-09-29T18:23:00.765Z,72.17
2022-09-29T18:25:29.879Z,72.28
2022-09-29T18:27:57.682Z,72.60
2022-09-29T18:30:30.328Z,71.82
2022-09-29T18:33:00.534Z,71.91
2022-09-29T18:35:31.719Z,72.02
2022-09-29T18:38:00.457Z,72.21
2022-09-29T18:40:29.378Z,72.39
2022-09-29T18:42:58.069Z,72.32
2022-09-29T18:45:28.708Z,72.00
2022-09-29T18:48:00.719Z,72.38
2022-09-29T18:50:33.509Z,72.26
2022-09-29T18:53:02.002Z,72.37
2022-09-29T18:55:30.679Z,72.64
2022-09-29T18:57:59.285Z,72.20
2022-09-29T19:00:40.565Z,72.25
2022-09-29T19:03:08.612Z,72.43
2022-09-29T19:05:36.521Z,72.42
2022-09-29T19:08:07.106Z,72.51
2022-09-29T19:10:36.660Z,72.71
2022-09-29T19:13:08.443Z,72.63
2022-09-29T19:15:40.421Z,72.36
2022-09-29T19:18:08.832Z,72.20
2022-09-29T19:20:36.350Z,72.38
2022-09-29T19:23:04.285Z,72.58
2022-09-29T19:25:37.884Z,72.39
2022-09-29T19:28:06.187Z,71.94
2022-09-29T19:30:36.195Z,71.90
2022-09-29T19:33:03.359Z,71.96
2022-09-29T19:35:30.449Z,72.04
2022-09-29T19:37:59.517Z,71.93
2022-09-29T19:40:34.660Z,71.96
2022-09-29T19:43:05.268Z,71.83
2022-09-29T19:45:39.950Z,71.65
2022-09-29T19:48:08.732Z,71.71
2022-09-29T19:50:54.242Z,72.02
2022-09-29T19:53:21.478Z,71.59
2022-09-29T19:55:48.598Z,71.61
2022-09-29T19:58:15.679Z,71.74
2022-09-29T20:00:42.796Z,71.72
2022-09-29T20:03:10.854Z,71.81
2022-09-29T20:05:38.437Z,71.91
2022-09-29T20:08:05.917Z,71.95
2022-09-29T20:10:33.047Z,72.17
2022-09-29T20:13:00.900Z,71.91
2022-09-29T20:15:28.017Z,71.87
2022-09-29T20:17:55.099Z,72.19
2022-09-29T20:20:23.268Z,72.21
2022-09-29T20:22:50.527Z,72.06
2022-09-29T20:25:17.718Z,71.92
2022-09-29T20:27:44.757Z,72.20
2022-09-29T20:30:11.989Z,72.60
2022-09-29T20:32:39.078Z,72.89
2022-09-29T20:35:06.507Z,72.50
2022-09-29T20:37:33.537Z,72.52
2022-09-29T20:40:00.589Z,72.34
2022-09-29T20:42:28.127Z,72.77
2022-09-29T20:44:56.463Z,72.50
2022-09-29T20:47:27.789Z,72.62
2022-09-29T20:49:56.591Z,72.35
2022-09-29T20:52:24.640Z,72.04
2022-09-29T20:54:51.655Z,72.14
2022-09-29T20:57:18.547Z,72.44
2022-09-29T20:59:45.736Z,72.69
2022-09-29T21:02:13.601Z,72.58
2022-09-29T21:04:42.685Z,72.45
2022-09-29T21:07:30.112Z,72.50
2022-09-29T21:09:57.305Z,72.78
2022-09-29T21:12:24.746Z,72.62
2022-09-29T21:14:51.897Z,72.70
2022-09-29T21:17:19.068Z,72.77
2022-09-29T21:19:45.978Z,72.68
2022-09-29T21:22:12.927Z,72.64
2022-09-29T21:24:41.648Z,72.65
2022-09-29T21:27:09.507Z,72.66
2022-09-29T21:29:36.417Z,72.48
2022-09-29T21:32:04.189Z,72.84
2022-09-29T21:34:31.477Z,72.47
2022-09-29T21:36:58.405Z,72.66
2022-09-29T21:39:25.337Z,72.44
2022-09-29T21:41:52.308Z,72.42
2022-09-29T21:44:24.393Z,72.45
2022-09-29T21:46:51.905Z,71.99
2022-09-29T21:49:19.723Z,72.06
2022-09-29T21:51:49.387Z,72.36
2022-09-29T21:54:18.946Z,72.52
2022-09-29T21:56:47.802Z,72.52
2022-09-29T21:59:17.464Z,72.37
2022-09-29T22:01:46.275Z,72.58
2022-09-29T22:04:13.777Z,72.61
2022-09-29T22:06:45.388Z,72.87
2022-09-29T22:09:18.614Z,73.00
2022-09-29T22:11:46.157Z,72.92
2022-09-29T22:14:14.604Z,73.03
2022-09-29T22:16:41.664Z,72.68
2022-09-29T22:19:25.052Z,72.78
2022-09-29T22:21:53.878Z,72.57
2022-09-29T22:24:21.042Z,72.71
2022-09-29T22:26:48.480Z,72.58
2022-09-29T22:29:15.558Z,72.54
2022-09-29T22:31:42.663Z,72.89
2022-09-29T22:34:11.431Z,72.87
2022-09-29T22:36:38.787Z,72.57
2022-09-29T22:39:06.866Z,72.62
2022-09-29T22:41:37.055Z,72.77
2022-09-29T22:44:04.493Z,72.80
2022-09-29T22:46:32.650Z,72.78
2022-09-29T22:48:59.609Z,72.69
2022-09-29T22:51:26.649Z,72.47
2022-09-29T22:53:54.677Z,72.68
2022-09-29T22:56:28.717Z,72.31
2022-09-29T22:59:00.427Z,72.25
2022-09-29T23:01:27.880Z,72.50
2022-09-29T23:03:54.909Z,72.12
2022-09-29T23:06:22.023Z,72.33
2022-09-29T23:08:49.357Z,72.50
2022-09-29T23:11:19.578Z,71.87
2022-09-29T23:13:47.257Z,71.83
2022-09-29T23:16:15.743Z,72.33
2022-09-29T23:18:46.317Z,71.99
2022-09-29T23:21:15.466Z,71.88
2022-09-29T23:23:42.517Z,71.83
2022-09-29T23:26:09.573Z,72.65
2022-09-29T23:28:36.677Z,72.67
2022-09-29T23:31:08.165Z,72.60
2022-09-29T23:33:35.514Z,72.82
2022-09-29T23:36:06.500Z,72.89
2022-09-29T23:38:52.117Z,73.23
2022-09-29T23:41:22.377Z,72.74
2022-09-29T23:43:49.339Z,73.25
2022-09-29T23:46:16.476Z,72.71
2022-09-29T23:48:43.578Z,72.87
2022-09-29T23:51:10.757Z,72.96
2022-09-29T23:53:37.757Z,73.03
2022-09-29T23:56:04.898Z,72.86
2022-09-29T23:58:31.919Z,72.87
