createdAt,value
2023-05-18T00:00:54.099Z,4.30
2023-05-18T00:03:22.855Z,4.20
2023-05-18T00:05:51.358Z,4.20
2023-05-18T00:08:20.011Z,4.20
2023-05-18T00:10:48.726Z,4.20
2023-05-18T00:13:16.955Z,4.10
2023-05-18T00:15:46.610Z,4.20
2023-05-18T00:18:14.873Z,4.10
2023-05-18T00:20:43.828Z,4.10
2023-05-18T00:23:16.599Z,4.10
2023-05-18T00:25:44.931Z,4.10
2023-05-18T00:28:13.278Z,4.10
2023-05-18T00:30:41.513Z,4.10
2023-05-18T00:33:11.414Z,4.10
2023-05-18T00:35:39.661Z,4.20
2023-05-18T00:38:08.607Z,4.20
2023-05-18T00:40:37.013Z,4.20
2023-05-18T00:43:05.245Z,4.20
2023-05-18T00:45:34.150Z,4.20
2023-05-18T00:48:02.586Z,4.30
2023-05-18T00:50:32.377Z,4.30
2023-05-18T00:53:00.921Z,4.40
2023-05-18T00:55:29.421Z,4.40
2023-05-18T00:57:59.219Z,4.50
2023-05-18T01:00:28.431Z,4.60
2023-05-18T01:02:57.405Z,4.80
2023-05-18T01:05:25.932Z,4.90
2023-05-18T01:07:56.616Z,5.00
2023-05-18T01:10:24.931Z,5.10
2023-05-18T01:13:02.336Z,5.00
2023-05-18T01:15:36.491Z,5.00
2023-05-18T01:18:15.245Z,5.00
2023-05-18T01:20:48.720Z,5.00
2023-05-18T01:23:45.019Z,5.10
2023-05-18T01:26:17.008Z,5.20
2023-05-18T01:28:47.487Z,5.00
2023-05-18T01:31:16.486Z,5.00
2023-05-18T01:33:45.533Z,4.90
2023-05-18T01:36:14.060Z,4.80
2023-05-18T01:38:44.353Z,4.60
2023-05-18T01:41:22.711Z,4.50
2023-05-18T01:43:56.809Z,4.40
2023-05-18T01:46:34.133Z,4.40
2023-05-18T01:49:10.497Z,4.50
2023-05-18T01:51:43.096Z,4.40
2023-05-18T01:54:12.619Z,4.40
2023-05-18T01:56:43.556Z,4.30
2023-05-18T01:59:12.220Z,4.20
2023-05-18T02:01:40.595Z,4.10
2023-05-18T02:04:10.580Z,4.00
2023-05-18T02:06:39.064Z,4.00
2023-05-18T02:09:07.329Z,3.90
2023-05-18T02:11:35.653Z,3.80
2023-05-18T02:14:05.347Z,3.70
2023-05-18T02:16:33.908Z,3.70
2023-05-18T02:19:02.356Z,3.60
2023-05-18T02:21:30.588Z,3.50
2023-05-18T02:23:58.785Z,3.50
2023-05-18T02:26:27.437Z,3.40
2023-05-18T02:28:55.704Z,3.40
2023-05-18T02:31:27.373Z,3.30
2023-05-18T02:33:56.019Z,3.20
2023-05-18T02:36:24.280Z,3.20
2023-05-18T02:38:52.617Z,3.10
2023-05-18T02:41:21.169Z,3.10
2023-05-18T02:43:49.386Z,3.00
2023-05-18T02:46:17.692Z,3.00
2023-05-18T02:48:47.363Z,2.90
2023-05-18T02:51:15.660Z,2.90
2023-05-18T02:53:44.175Z,2.90
2023-05-18T02:56:13.260Z,2.80
2023-05-18T02:58:43.759Z,2.90
2023-05-18T03:01:13.401Z,2.90
2023-05-18T03:03:42.519Z,2.90
2023-05-18T03:06:14.013Z,2.90
2023-05-18T03:08:42.610Z,2.90
2023-05-18T03:11:10.904Z,2.80
2023-05-18T03:13:39.107Z,2.80
2023-05-18T03:16:07.459Z,2.80
2023-05-18T03:18:35.958Z,2.80
2023-05-18T03:21:04.288Z,2.80
2023-05-18T03:23:33.882Z,2.80
2023-05-18T03:26:04.057Z,2.80
2023-05-18T03:28:32.355Z,2.90
2023-05-18T03:31:00.674Z,3.00
2023-05-18T03:33:28.944Z,3.10
2023-05-18T03:35:57.232Z,3.20
2023-05-18T03:38:25.461Z,3.40
2023-05-18T03:40:55.627Z,3.40
2023-05-18T03:43:25.754Z,3.40
2023-05-18T03:45:54.376Z,3.40
2023-05-18T03:48:22.732Z,3.40
2023-05-18T03:50:51.059Z,3.40
2023-05-18T03:53:21.524Z,3.40
2023-05-18T03:55:50.372Z,3.40
2023-05-18T03:58:20.619Z,3.40
2023-05-18T04:00:49.605Z,3.50
2023-05-18T04:03:18.199Z,3.50
2023-05-18T04:05:46.561Z,3.50
2023-05-18T04:08:15.410Z,3.60
2023-05-18T04:10:44.119Z,3.60
2023-05-18T04:13:12.422Z,3.70
2023-05-18T04:15:42.125Z,3.60
2023-05-18T04:18:11.002Z,3.70
2023-05-18T04:20:39.279Z,3.80
2023-05-18T04:23:09.732Z,3.90
2023-05-18T04:25:39.534Z,4.00
2023-05-18T04:28:08.339Z,4.00
2023-05-18T04:30:37.688Z,4.10
2023-05-18T04:33:07.739Z,4.20
2023-05-18T04:35:36.205Z,4.30
2023-05-18T04:38:05.403Z,4.40
2023-05-18T04:40:34.484Z,4.70
2023-05-18T04:43:03.471Z,4.90
2023-05-18T04:45:32.168Z,5.20
2023-05-18T04:48:02.287Z,5.40
2023-05-18T04:50:31.972Z,5.80
2023-05-18T04:53:02.480Z,6.40
2023-05-18T04:55:31.379Z,7.40
2023-05-18T04:58:00.561Z,8.50
2023-05-18T05:00:30.287Z,9.50
2023-05-18T05:02:59.522Z,10.30
2023-05-18T05:05:27.931Z,11.10
2023-05-18T05:07:57.585Z,11.70
2023-05-18T05:10:25.934Z,12.30
2023-05-18T05:12:54.244Z,12.70
2023-05-18T05:15:22.455Z,13.00
2023-05-18T05:17:51.292Z,13.10
2023-05-18T05:20:25.565Z,12.90
2023-05-18T05:22:53.805Z,12.80
2023-05-18T05:25:23.702Z,12.80
2023-05-18T05:27:51.978Z,12.70
2023-05-18T05:30:20.282Z,12.00
2023-05-18T05:32:48.590Z,11.10
2023-05-18T05:35:16.820Z,10.50
2023-05-18T05:37:45.147Z,10.20
2023-05-18T05:40:13.809Z,9.80
2023-05-18T05:42:44.286Z,9.40
2023-05-18T05:45:12.835Z,9.30
2023-05-18T05:47:41.173Z,9.40
2023-05-18T05:50:09.732Z,9.60
2023-05-18T05:52:37.948Z,9.80
2023-05-18T05:55:07.041Z,9.90
2023-05-18T05:57:35.257Z,9.80
2023-05-18T06:00:05.839Z,9.60
2023-05-18T06:02:34.298Z,9.30
2023-05-18T06:05:02.638Z,9.10
2023-05-18T06:07:31.394Z,8.90
2023-05-18T06:10:03.049Z,9.00
2023-05-18T06:12:31.327Z,9.10
2023-05-18T06:14:59.615Z,9.40
2023-05-18T06:17:30.699Z,9.60
2023-05-18T06:19:59.018Z,9.80
2023-05-18T06:22:27.227Z,9.70
2023-05-18T06:24:55.449Z,9.70
2023-05-18T06:27:23.704Z,9.80
2023-05-18T06:29:54.738Z,9.80
2023-05-18T06:32:24.077Z,10.10
2023-05-18T06:34:53.729Z,10.60
2023-05-18T06:37:22.049Z,10.50
2023-05-18T06:39:50.360Z,10.40
2023-05-18T06:42:18.567Z,10.50
2023-05-18T06:44:47.609Z,10.60
2023-05-18T06:47:15.973Z,10.60
2023-05-18T06:49:49.822Z,10.20
2023-05-18T06:52:19.457Z,10.10
2023-05-18T06:54:47.795Z,10.40
2023-05-18T06:57:16.018Z,10.60
2023-05-18T06:59:44.288Z,11.10
2023-05-18T07:02:15.271Z,11.50
2023-05-18T07:04:43.586Z,11.70
2023-05-18T07:07:11.853Z,11.80
2023-05-18T07:09:42.812Z,11.80
2023-05-18T07:12:11.198Z,12.20
2023-05-18T07:14:39.569Z,13.10
2023-05-18T07:17:08.625Z,13.10
2023-05-18T07:19:39.624Z,13.00
2023-05-18T07:22:07.914Z,13.30
2023-05-18T07:24:36.225Z,13.80
2023-05-18T07:27:06.480Z,13.10
2023-05-18T07:29:34.749Z,12.70
2023-05-18T07:32:03.056Z,12.00
2023-05-18T07:34:32.037Z,11.90
2023-05-18T07:37:00.282Z,12.30
2023-05-18T07:39:29.653Z,12.80
2023-05-18T07:41:57.986Z,12.70
2023-05-18T07:44:27.652Z,13.60
2023-05-18T07:46:56.001Z,14.00
2023-05-18T07:49:25.252Z,14.80
2023-05-18T07:51:53.887Z,15.30
2023-05-18T07:54:22.133Z,15.70
2023-05-18T07:56:50.550Z,14.60
2023-05-18T07:59:18.785Z,14.10
2023-05-18T08:01:49.330Z,14.00
2023-05-18T08:04:17.681Z,14.50
2023-05-18T08:06:45.987Z,15.00
2023-05-18T08:09:14.204Z,14.90
2023-05-18T08:11:43.426Z,15.20
2023-05-18T08:14:11.650Z,15.00
2023-05-18T08:16:40.072Z,14.70
2023-05-18T08:19:09.842Z,14.00
2023-05-18T08:21:38.124Z,13.70
2023-05-18T08:24:11.683Z,13.20
2023-05-18T08:26:39.970Z,12.40
2023-05-18T08:29:10.599Z,11.90
2023-05-18T08:31:39.184Z,11.80
2023-05-18T08:34:09.184Z,12.00
2023-05-18T08:36:37.767Z,12.10
2023-05-18T08:39:06.255Z,12.30
2023-05-18T08:41:43.271Z,12.80
2023-05-18T08:44:17.828Z,12.60
2023-05-18T08:46:51.170Z,13.00
2023-05-18T08:49:22.244Z,13.00
2023-05-18T08:51:56.557Z,12.70
2023-05-18T08:54:25.503Z,12.30
2023-05-18T08:56:58.335Z,12.40
2023-05-18T08:59:32.003Z,12.80
2023-05-18T09:02:03.617Z,13.10
2023-05-18T09:04:34.693Z,13.10
2023-05-18T09:07:05.151Z,12.80
2023-05-18T09:09:33.740Z,12.60
2023-05-18T09:12:02.265Z,12.70
2023-05-18T09:14:32.992Z,13.00
2023-05-18T09:17:01.663Z,13.90
2023-05-18T09:19:30.025Z,14.20
2023-05-18T09:21:59.681Z,14.50
2023-05-18T09:24:28.266Z,14.50
2023-05-18T09:26:57.082Z,15.00
2023-05-18T09:29:25.293Z,15.10
2023-05-18T09:31:54.611Z,15.00
2023-05-18T09:34:24.547Z,15.30
2023-05-18T09:36:54.027Z,15.70
2023-05-18T09:39:23.992Z,15.90
2023-05-18T09:41:57.626Z,16.20
2023-05-18T09:44:32.463Z,16.80
2023-05-18T09:47:00.835Z,15.90
2023-05-18T09:49:31.134Z,15.30
2023-05-18T09:52:00.231Z,15.40
2023-05-18T09:54:32.865Z,15.40
2023-05-18T09:57:10.319Z,16.20
2023-05-18T09:59:39.806Z,17.30
2023-05-18T10:02:09.007Z,17.90
2023-05-18T10:04:44.966Z,18.00
2023-05-18T10:07:13.874Z,18.70
2023-05-18T10:09:44.603Z,18.70
2023-05-18T10:12:14.118Z,17.90
2023-05-18T10:14:44.130Z,17.10
2023-05-18T10:17:16.278Z,17.10
2023-05-18T10:19:46.406Z,17.00
2023-05-18T10:22:18.524Z,16.10
2023-05-18T10:24:52.872Z,15.10
2023-05-18T10:27:28.281Z,15.40
2023-05-18T10:29:59.544Z,16.20
2023-05-18T10:32:30.707Z,16.80
2023-05-18T10:35:00.879Z,17.10
2023-05-18T10:37:31.912Z,16.70
2023-05-18T10:40:03.121Z,17.20
2023-05-18T10:42:32.107Z,17.80
2023-05-18T10:45:02.242Z,17.50
2023-05-18T10:47:30.874Z,17.40
2023-05-18T10:50:00.675Z,17.30
2023-05-18T10:52:31.881Z,16.70
2023-05-18T10:55:02.260Z,16.80
2023-05-18T10:57:36.401Z,17.10
2023-05-18T11:00:09.378Z,17.10
2023-05-18T11:02:40.246Z,17.10
2023-05-18T11:05:09.822Z,17.00
2023-05-18T11:07:38.658Z,17.10
2023-05-18T11:10:12.575Z,17.40
2023-05-18T11:12:43.073Z,18.10
2023-05-18T11:15:11.917Z,17.90
2023-05-18T11:17:40.254Z,17.90
2023-05-18T11:20:20.135Z,18.20
2023-05-18T11:22:51.384Z,18.10
2023-05-18T11:25:48.920Z,17.10
2023-05-18T11:28:17.144Z,17.10
2023-05-18T11:30:51.281Z,16.50
2023-05-18T11:33:24.686Z,16.00
2023-05-18T11:36:03.970Z,16.20
2023-05-18T11:38:55.087Z,16.40
2023-05-18T11:41:36.360Z,16.70
2023-05-18T11:44:17.301Z,16.70
2023-05-18T11:46:57.311Z,16.30
2023-05-18T11:49:30.749Z,17.00
2023-05-18T11:52:03.961Z,17.20
2023-05-18T11:54:37.089Z,16.40
2023-05-18T11:57:07.364Z,15.50
2023-05-18T11:59:38.419Z,15.50
2023-05-18T12:02:07.145Z,15.70
2023-05-18T12:04:37.565Z,15.60
2023-05-18T12:07:08.054Z,16.20
2023-05-18T12:09:36.797Z,17.00
2023-05-18T12:12:07.008Z,18.40
2023-05-18T12:14:36.782Z,18.80
2023-05-18T12:17:06.079Z,18.40
2023-05-18T12:19:39.416Z,18.00
2023-05-18T12:22:10.397Z,16.80
2023-05-18T12:24:42.484Z,17.20
2023-05-18T12:27:13.501Z,17.90
2023-05-18T12:29:42.741Z,18.00
2023-05-18T12:32:12.493Z,18.30
2023-05-18T12:34:41.069Z,18.90
2023-05-18T12:37:09.314Z,19.90
2023-05-18T12:39:38.113Z,19.60
2023-05-18T12:42:17.266Z,18.20
2023-05-18T12:44:46.244Z,17.50
2023-05-18T12:47:15.714Z,16.50
2023-05-18T12:49:49.761Z,16.20
2023-05-18T12:52:18.270Z,16.10
2023-05-18T12:54:55.760Z,15.70
2023-05-18T12:57:30.994Z,15.50
2023-05-18T12:59:59.649Z,15.40
2023-05-18T13:02:35.675Z,15.20
2023-05-18T13:05:09.641Z,15.30
2023-05-18T13:07:39.613Z,15.60
2023-05-18T13:10:09.503Z,15.60
2023-05-18T13:12:44.290Z,15.70
2023-05-18T13:15:14.248Z,15.70
2023-05-18T13:17:56.073Z,15.20
2023-05-18T13:20:24.739Z,14.90
2023-05-18T13:22:53.104Z,15.10
2023-05-18T13:25:21.379Z,14.90
2023-05-18T13:27:52.397Z,14.90
2023-05-18T13:30:20.817Z,15.40
2023-05-18T13:32:49.089Z,16.40
2023-05-18T13:35:18.483Z,17.40
2023-05-18T13:37:48.802Z,18.00
2023-05-18T13:40:17.223Z,17.90
2023-05-18T13:42:46.938Z,17.80
2023-05-18T13:45:16.725Z,17.20
2023-05-18T13:47:50.572Z,17.10
2023-05-18T13:50:19.340Z,17.40
2023-05-18T13:52:48.369Z,17.50
2023-05-18T13:55:16.918Z,17.30
2023-05-18T13:57:46.094Z,17.80
2023-05-18T14:00:17.340Z,17.90
2023-05-18T14:02:46.370Z,17.40
2023-05-18T14:05:15.276Z,17.60
2023-05-18T14:07:44.537Z,18.10
2023-05-18T14:10:14.354Z,18.70
2023-05-18T14:12:43.457Z,18.80
2023-05-18T14:15:13.884Z,19.60
2023-05-18T14:17:44.582Z,19.90
2023-05-18T14:20:13.887Z,18.80
2023-05-18T14:22:42.346Z,19.20
2023-05-18T14:25:10.929Z,19.50
2023-05-18T14:27:39.166Z,19.60
2023-05-18T14:30:08.811Z,19.30
2023-05-18T14:32:37.227Z,18.80
2023-05-18T14:35:07.813Z,18.50
2023-05-18T14:37:36.025Z,18.40
2023-05-18T14:40:05.932Z,18.60
2023-05-18T14:42:36.414Z,17.50
2023-05-18T14:45:05.431Z,17.10
2023-05-18T14:47:33.721Z,17.00
2023-05-18T14:50:01.954Z,17.40
2023-05-18T14:52:31.570Z,18.10
2023-05-18T14:54:59.832Z,18.60
2023-05-18T14:57:28.042Z,18.40
2023-05-18T14:59:56.318Z,18.60
2023-05-18T15:02:24.557Z,18.50
2023-05-18T15:04:52.944Z,18.60
2023-05-18T15:07:21.262Z,18.40
2023-05-18T15:09:50.972Z,18.00
2023-05-18T15:12:19.768Z,17.30
2023-05-18T15:14:48.024Z,17.00
2023-05-18T15:17:17.882Z,16.80
2023-05-18T15:19:47.904Z,17.20
2023-05-18T15:22:16.196Z,17.60
2023-05-18T15:24:44.516Z,17.20
2023-05-18T15:27:14.206Z,16.50
2023-05-18T15:29:42.415Z,16.40
2023-05-18T15:32:10.652Z,16.80
2023-05-18T15:34:38.885Z,17.10
2023-05-18T15:37:07.159Z,17.20
2023-05-18T15:39:37.987Z,17.20
2023-05-18T15:42:06.631Z,16.90
2023-05-18T15:44:36.334Z,16.30
2023-05-18T15:47:05.936Z,16.40
2023-05-18T15:49:34.217Z,16.30
2023-05-18T15:52:02.471Z,16.20
2023-05-18T15:54:30.809Z,16.20
2023-05-18T15:56:59.064Z,15.90
2023-05-18T15:59:27.382Z,16.10
2023-05-18T16:01:56.997Z,15.90
2023-05-18T16:04:25.196Z,15.90
2023-05-18T16:06:53.445Z,16.00
2023-05-18T16:09:22.096Z,17.10
2023-05-18T16:11:54.019Z,19.00
2023-05-18T16:14:22.305Z,19.30
2023-05-18T16:16:50.559Z,19.30
2023-05-18T16:19:20.297Z,19.10
2023-05-18T16:21:51.437Z,18.40
2023-05-18T16:24:19.701Z,18.10
2023-05-18T16:26:47.954Z,17.70
2023-05-18T16:29:16.165Z,17.00
2023-05-18T16:31:44.636Z,16.70
2023-05-18T16:34:12.908Z,16.20
2023-05-18T16:36:42.617Z,15.80
2023-05-18T16:39:10.822Z,15.70
2023-05-18T16:41:39.105Z,15.60
2023-05-18T16:44:07.446Z,15.40
2023-05-18T16:46:35.702Z,15.40
2023-05-18T16:49:04.036Z,15.30
2023-05-18T16:51:32.518Z,15.40
2023-05-18T16:54:02.178Z,15.40
2023-05-18T16:56:30.374Z,15.20
2023-05-18T16:58:58.592Z,15.20
2023-05-18T17:01:28.811Z,15.30
2023-05-18T17:03:57.748Z,15.10
2023-05-18T17:06:26.545Z,15.30
2023-05-18T17:08:58.267Z,15.30
2023-05-18T17:11:28.360Z,15.20
2023-05-18T17:13:57.764Z,14.90
2023-05-18T17:16:27.321Z,14.60
2023-05-18T17:18:57.574Z,14.50
2023-05-18T17:21:28.215Z,14.50
2023-05-18T17:23:56.578Z,14.50
2023-05-18T17:26:26.187Z,15.00
2023-05-18T17:28:55.793Z,15.60
2023-05-18T17:31:24.023Z,15.20
2023-05-18T17:33:52.630Z,14.60
2023-05-18T17:36:21.368Z,14.20
2023-05-18T17:38:49.816Z,13.80
2023-05-18T17:41:18.037Z,13.60
2023-05-18T17:43:46.387Z,13.40
2023-05-18T17:46:16.042Z,13.30
2023-05-18T17:48:44.263Z,13.20
2023-05-18T17:51:12.484Z,13.20
2023-05-18T17:53:45.393Z,13.10
2023-05-18T17:56:13.834Z,13.10
2023-05-18T17:58:42.073Z,13.00
2023-05-18T18:01:12.079Z,12.90
2023-05-18T18:03:48.573Z,12.80
2023-05-18T18:06:22.298Z,12.80
2023-05-18T18:08:50.845Z,12.70
2023-05-18T18:11:19.196Z,12.60
2023-05-18T18:13:47.408Z,12.60
2023-05-18T18:16:16.037Z,12.50
2023-05-18T18:18:45.945Z,12.50
2023-05-18T18:21:14.363Z,12.40
2023-05-18T18:23:42.757Z,12.40
2023-05-18T18:26:11.052Z,12.30
2023-05-18T18:28:39.390Z,12.20
2023-05-18T18:31:07.764Z,12.20
2023-05-18T18:33:36.123Z,12.10
2023-05-18T18:36:09.444Z,12.00
2023-05-18T18:38:37.658Z,11.90
2023-05-18T18:41:05.868Z,11.90
2023-05-18T18:43:35.242Z,11.80
2023-05-18T18:46:03.627Z,11.70
2023-05-18T18:48:34.784Z,11.70
2023-05-18T18:51:03.552Z,11.60
2023-05-18T18:53:33.294Z,11.50
2023-05-18T18:56:02.225Z,11.40
2023-05-18T18:58:30.443Z,11.30
2023-05-18T19:00:58.716Z,11.30
2023-05-18T19:03:27.378Z,11.20
2023-05-18T19:05:55.648Z,11.20
2023-05-18T19:08:23.862Z,11.10
2023-05-18T19:10:54.028Z,11.10
2023-05-18T19:13:22.266Z,11.10
2023-05-18T19:15:51.354Z,11.10
2023-05-18T19:18:19.666Z,11.10
2023-05-18T19:20:47.976Z,11.00
2023-05-18T19:23:16.291Z,11.00
2023-05-18T19:25:44.720Z,11.00
2023-05-18T19:28:14.364Z,10.90
2023-05-18T19:30:43.919Z,10.80
2023-05-18T19:33:12.220Z,10.80
2023-05-18T19:35:40.540Z,10.80
2023-05-18T19:38:08.839Z,10.70
2023-05-18T19:40:37.053Z,10.70
2023-05-18T19:43:05.258Z,10.60
2023-05-18T19:45:35.558Z,10.60
2023-05-18T19:48:04.308Z,10.60
2023-05-18T19:50:35.517Z,10.50
2023-05-18T19:53:03.760Z,10.50
2023-05-18T19:55:32.360Z,10.50
2023-05-18T19:58:00.816Z,10.40
2023-05-18T20:00:29.227Z,10.40
2023-05-18T20:02:58.990Z,10.40
2023-05-18T20:05:27.942Z,10.40
2023-05-18T20:07:58.130Z,10.30
2023-05-18T20:10:26.600Z,10.30
2023-05-18T20:12:54.852Z,10.20
2023-05-18T20:15:23.151Z,10.20
2023-05-18T20:17:51.420Z,10.10
2023-05-18T20:20:21.152Z,10.10
2023-05-18T20:22:49.420Z,10.00
2023-05-18T20:25:17.909Z,10.00
2023-05-18T20:27:46.155Z,9.90
2023-05-18T20:30:14.657Z,9.90
2023-05-18T20:32:42.891Z,9.90
2023-05-18T20:35:12.706Z,9.80
2023-05-18T20:37:44.413Z,9.80
2023-05-18T20:40:13.527Z,9.70
2023-05-18T20:42:41.737Z,9.70
2023-05-18T20:45:11.039Z,9.60
2023-05-18T20:47:41.830Z,9.60
2023-05-18T20:50:13.646Z,9.50
2023-05-18T20:52:43.264Z,9.40
2023-05-18T20:55:12.224Z,9.30
2023-05-18T20:57:40.700Z,9.30
2023-05-18T21:00:10.284Z,9.20
2023-05-18T21:02:38.878Z,9.10
2023-05-18T21:05:07.655Z,9.00
2023-05-18T21:07:37.884Z,9.00
2023-05-18T21:10:08.511Z,8.90
2023-05-18T21:12:37.249Z,8.80
2023-05-18T21:15:11.921Z,8.80
2023-05-18T21:17:40.618Z,8.80
2023-05-18T21:20:12.694Z,8.80
2023-05-18T21:22:40.905Z,8.90
2023-05-18T21:25:10.873Z,9.00
2023-05-18T21:27:39.361Z,8.90
2023-05-18T21:30:09.014Z,9.00
2023-05-18T21:32:37.370Z,9.00
2023-05-18T21:35:07.009Z,9.00
2023-05-18T21:37:36.578Z,9.00
2023-05-18T21:40:05.234Z,9.00
2023-05-18T21:42:34.838Z,9.00
2023-05-18T21:45:03.717Z,9.00
2023-05-18T21:47:31.964Z,9.00
2023-05-18T21:50:00.283Z,9.00
2023-05-18T21:52:28.543Z,9.00
2023-05-18T21:54:56.790Z,9.00
2023-05-18T21:57:25.594Z,8.90
2023-05-18T21:59:55.201Z,8.90
2023-05-18T22:02:23.487Z,8.90
2023-05-18T22:04:51.720Z,8.90
2023-05-18T22:07:19.997Z,8.80
2023-05-18T22:09:50.551Z,8.80
2023-05-18T22:12:18.820Z,8.70
2023-05-18T22:14:47.091Z,8.60
2023-05-18T22:17:17.966Z,8.50
2023-05-18T22:19:46.729Z,8.40
2023-05-18T22:22:26.566Z,8.30
2023-05-18T22:24:58.322Z,8.20
2023-05-18T22:27:26.568Z,8.10
2023-05-18T22:29:54.865Z,8.00
2023-05-18T22:32:24.782Z,7.90
2023-05-18T22:34:54.126Z,7.80
2023-05-18T22:37:22.386Z,7.70
2023-05-18T22:39:50.673Z,7.60
2023-05-18T22:42:19.345Z,7.60
2023-05-18T22:44:47.595Z,7.50
2023-05-18T22:47:19.635Z,7.40
2023-05-18T22:49:49.671Z,7.40
2023-05-18T22:52:19.004Z,7.40
2023-05-18T22:54:47.532Z,7.40
2023-05-18T22:57:15.774Z,7.40
2023-05-18T22:59:44.109Z,7.40
2023-05-18T23:02:12.472Z,7.50
2023-05-18T23:04:40.784Z,7.50
2023-05-18T23:07:11.545Z,7.60
2023-05-18T23:09:39.969Z,7.70
2023-05-18T23:12:10.306Z,7.90
2023-05-18T23:14:38.545Z,7.90
2023-05-18T23:17:07.018Z,7.90
2023-05-18T23:19:36.192Z,7.90
2023-05-18T23:22:05.673Z,7.80
2023-05-18T23:24:35.347Z,7.70
2023-05-18T23:27:03.578Z,7.70
2023-05-18T23:29:31.837Z,7.60
2023-05-18T23:32:00.278Z,7.50
2023-05-18T23:34:29.177Z,7.50
2023-05-18T23:37:02.925Z,7.40
2023-05-18T23:39:31.988Z,7.40
2023-05-18T23:42:02.665Z,7.30
2023-05-18T23:44:31.453Z,7.30
2023-05-18T23:47:00.520Z,7.20
2023-05-18T23:49:29.136Z,7.20
2023-05-18T23:52:02.682Z,7.20
2023-05-18T23:54:31.493Z,7.10
2023-05-18T23:57:03.188Z,7.10
2023-05-18T23:59:32.440Z,7.10
