createdAt,value
2022-08-18T00:02:26.255Z,2.30
2022-08-18T00:04:57.311Z,2.47
2022-08-18T00:07:30.880Z,2.88
2022-08-18T00:10:01.260Z,2.88
2022-08-18T00:12:36.028Z,1.75
2022-08-18T00:15:06.042Z,2.15
2022-08-18T00:17:35.122Z,2.20
2022-08-18T00:20:03.730Z,1.80
2022-08-18T00:22:30.736Z,1.98
2022-08-18T00:24:58.738Z,1.40
2022-08-18T00:27:31.208Z,1.50
2022-08-18T00:30:00.831Z,1.38
2022-08-18T00:32:33.865Z,1.30
2022-08-18T00:35:13.913Z,1.60
2022-08-18T00:37:42.049Z,2.13
2022-08-18T00:40:12.462Z,3.00
2022-08-18T00:42:46.388Z,2.67
2022-08-18T00:45:15.401Z,2.38
2022-08-18T00:47:43.295Z,2.42
2022-08-18T00:50:17.219Z,2.40
2022-08-18T00:52:49.648Z,1.48
2022-08-18T00:55:19.540Z,1.60
2022-08-18T00:57:50.692Z,1.67
2022-08-18T01:00:17.936Z,2.60
2022-08-18T01:02:49.426Z,2.70
2022-08-18T01:05:30.538Z,1.70
2022-08-18T01:07:57.697Z,1.52
2022-08-18T01:10:24.756Z,1.60
2022-08-18T01:12:57.869Z,2.10
2022-08-18T01:15:29.271Z,2.17
2022-08-18T01:18:17.637Z,2.03
2022-08-18T01:21:21.712Z,1.60
2022-08-18T01:23:49.921Z,2.60
2022-08-18T01:26:19.305Z,2.72
2022-08-18T01:28:47.508Z,1.83
2022-08-18T01:31:55.493Z,1.30
2022-08-18T01:34:25.538Z,1.30
2022-08-18T01:36:55.172Z,2.42
2022-08-18T01:41:21.871Z,1.65
2022-08-18T01:42:10.968Z,2.30
2022-08-18T01:44:43.202Z,2.28
2022-08-18T01:47:12.739Z,1.63
2022-08-18T01:49:43.461Z,2.05
2022-08-18T01:52:22.373Z,1.50
2022-08-18T01:54:50.462Z,1.30
2022-08-18T01:57:20.281Z,1.92
2022-08-18T01:59:47.183Z,2.03
2022-08-18T02:02:20.418Z,2.38
2022-08-18T02:04:49.055Z,2.30
2022-08-18T02:07:15.962Z,2.78
2022-08-18T02:09:46.793Z,2.17
2022-08-18T02:12:18.263Z,1.45
2022-08-18T02:14:45.353Z,1.60
2022-08-18T02:17:14.705Z,1.95
2022-08-18T02:19:44.596Z,1.55
2022-08-18T02:22:14.487Z,1.58
2022-08-18T02:24:41.828Z,1.67
2022-08-18T02:27:10.751Z,1.23
2022-08-18T02:29:38.276Z,1.77
2022-08-18T02:32:06.355Z,1.88
2022-08-18T02:34:33.406Z,2.50
2022-08-18T02:37:01.652Z,2.42
2022-08-18T02:39:29.775Z,3.67
2022-08-18T02:41:56.777Z,6.10
2022-08-18T02:44:23.926Z,5.63
2022-08-18T02:46:56.646Z,4.45
2022-08-18T02:49:23.903Z,3.83
2022-08-18T02:51:52.478Z,3.30
2022-08-18T02:54:23.314Z,3.30
2022-08-18T02:56:51.893Z,2.58
2022-08-18T02:59:24.493Z,1.98
2022-08-18T03:01:53.852Z,2.03
2022-08-18T03:04:30.008Z,1.75
2022-08-18T03:07:01.556Z,2.20
2022-08-18T03:09:29.748Z,1.42
2022-08-18T03:11:57.179Z,1.30
2022-08-18T03:14:25.547Z,1.33
2022-08-18T03:16:53.587Z,1.33
2022-08-18T03:19:28.715Z,0.90
2022-08-18T03:22:02.464Z,1.30
2022-08-18T03:24:31.694Z,1.27
2022-08-18T03:27:00.359Z,1.13
2022-08-18T03:29:32.132Z,1.95
2022-08-18T03:32:04.250Z,1.88
2022-08-18T03:34:31.770Z,2.42
2022-08-18T03:36:59.172Z,2.20
2022-08-18T03:39:28.088Z,2.40
2022-08-18T03:41:58.901Z,1.60
2022-08-18T03:44:31.220Z,1.73
2022-08-18T03:46:58.682Z,1.40
2022-08-18T03:49:26.948Z,1.77
2022-08-18T03:51:54.882Z,2.03
2022-08-18T03:54:22.100Z,1.80
2022-08-18T03:56:49.885Z,1.48
2022-08-18T03:59:21.162Z,2.00
2022-08-18T04:01:50.307Z,1.33
2022-08-18T04:04:21.327Z,1.50
2022-08-18T04:06:55.444Z,1.83
2022-08-18T04:09:24.815Z,1.65
2022-08-18T04:11:51.901Z,1.30
2022-08-18T04:14:21.318Z,1.63
2022-08-18T04:16:49.277Z,1.90
2022-08-18T04:19:23.060Z,1.77
2022-08-18T04:21:55.442Z,1.77
2022-08-18T04:24:22.464Z,1.83
2022-08-18T04:26:50.321Z,2.13
2022-08-18T04:29:21.150Z,2.20
2022-08-18T04:31:49.308Z,2.97
2022-08-18T04:34:17.295Z,4.43
2022-08-18T04:36:44.565Z,3.95
2022-08-18T04:39:12.835Z,4.15
2022-08-18T04:41:41.641Z,3.67
2022-08-18T04:44:09.982Z,5.20
2022-08-18T04:46:40.138Z,3.95
2022-08-18T04:49:08.118Z,3.00
2022-08-18T04:52:34.360Z,2.90
2022-08-18T04:54:25.012Z,3.50
2022-08-18T04:56:52.121Z,3.28
2022-08-18T04:59:19.575Z,3.40
2022-08-18T05:01:48.074Z,4.38
2022-08-18T05:04:17.360Z,3.35
2022-08-18T05:06:45.515Z,3.90
2022-08-18T05:09:16.655Z,4.90
2022-08-18T05:11:50.845Z,5.18
2022-08-18T05:14:18.548Z,4.07
2022-08-18T05:16:48.155Z,4.68
2022-08-18T05:19:23.262Z,3.60
2022-08-18T05:21:53.846Z,4.32
2022-08-18T05:24:33.715Z,4.72
2022-08-18T05:27:05.690Z,5.97
2022-08-18T05:29:37.950Z,4.57
2022-08-18T05:32:10.346Z,5.95
2022-08-18T05:34:58.245Z,5.45
2022-08-18T05:37:37.010Z,3.40
2022-08-18T05:40:11.107Z,2.65
2022-08-18T05:42:40.922Z,2.30
2022-08-18T05:45:24.428Z,1.98
2022-08-18T05:47:51.863Z,2.20
2022-08-18T05:50:20.430Z,1.73
2022-08-18T05:53:03.960Z,1.45
2022-08-18T05:56:04.914Z,1.70
2022-08-18T05:58:40.501Z,2.33
2022-08-18T06:01:14.167Z,4.53
2022-08-18T06:03:50.305Z,3.35
2022-08-18T06:06:24.421Z,2.67
2022-08-18T06:09:19.309Z,2.55
2022-08-18T06:11:47.343Z,2.42
2022-08-18T06:14:15.484Z,2.85
2022-08-18T06:16:54.300Z,2.22
2022-08-18T06:19:55.110Z,2.30
2022-08-18T06:22:52.246Z,2.40
2022-08-18T06:25:26.290Z,3.22
2022-08-18T06:28:22.732Z,3.95
2022-08-18T06:30:49.925Z,3.17
2022-08-18T06:33:41.623Z,2.70
2022-08-18T06:36:21.887Z,2.60
2022-08-18T06:39:06.703Z,3.05
2022-08-18T06:41:42.997Z,22.70
2022-08-18T06:44:13.101Z,23.20
2022-08-18T06:47:10.441Z,16.30
2022-08-18T06:50:18.344Z,13.32
2022-08-18T06:52:58.139Z,13.95
2022-08-18T06:55:43.417Z,13.25
2022-08-18T06:58:25.443Z,11.38
2022-08-18T07:01:03.510Z,13.35
2022-08-18T07:04:11.227Z,15.70
2022-08-18T07:06:39.123Z,13.15
2022-08-18T07:09:22.477Z,21.58
2022-08-18T07:12:06.095Z,17.85
2022-08-18T07:14:44.377Z,17.10
2022-08-18T07:17:43.699Z,15.18
2022-08-18T07:20:21.749Z,17.95
2022-08-18T07:22:59.775Z,16.20
2022-08-18T07:25:42.270Z,16.30
2022-08-18T07:28:54.142Z,14.48
2022-08-18T07:31:38.061Z,16.35
2022-08-18T07:34:12.596Z,21.00
2022-08-18T07:36:53.458Z,20.45
2022-08-18T07:39:36.790Z,15.38
2022-08-18T07:42:11.259Z,19.17
2022-08-18T07:44:50.123Z,17.35
2022-08-18T07:47:29.453Z,17.73
2022-08-18T07:50:16.894Z,16.95
2022-08-18T07:52:50.838Z,16.65
2022-08-18T07:55:30.970Z,21.15
2022-08-18T07:58:08.191Z,17.30
2022-08-18T08:00:58.693Z,18.20
2022-08-18T08:04:05.011Z,18.58
2022-08-18T08:07:23.499Z,20.45
2022-08-18T08:10:23.983Z,16.75
2022-08-18T08:13:36.964Z,19.77
2022-08-18T08:16:28.852Z,17.60
2022-08-18T08:19:01.763Z,12.43
2022-08-18T08:21:42.382Z,8.38
2022-08-18T08:24:29.036Z,7.70
2022-08-18T08:27:35.060Z,5.97
2022-08-18T08:30:13.399Z,4.45
2022-08-18T08:33:10.803Z,4.47
2022-08-18T08:35:50.443Z,3.97
2022-08-18T08:38:50.306Z,4.75
2022-08-18T08:41:30.143Z,5.13
2022-08-18T08:44:09.521Z,4.95
2022-08-18T08:47:01.311Z,7.53
2022-08-18T08:49:41.088Z,5.75
2022-08-18T08:52:38.345Z,5.15
2022-08-18T08:55:13.036Z,5.93
2022-08-18T08:57:51.359Z,4.20
2022-08-18T09:00:18.845Z,5.95
2022-08-18T09:03:30.073Z,5.43
2022-08-18T09:06:00.350Z,4.57
2022-08-18T09:08:56.233Z,5.05
2022-08-18T09:11:41.594Z,4.28
2022-08-18T09:14:47.590Z,4.78
2022-08-18T09:17:39.113Z,5.25
2022-08-18T09:20:30.983Z,4.00
2022-08-18T09:23:22.845Z,3.47
2022-08-18T09:25:55.811Z,3.90
2022-08-18T09:28:56.752Z,3.58
2022-08-18T09:31:25.980Z,3.45
2022-08-18T09:34:10.685Z,3.00
2022-08-18T09:37:19.874Z,3.30
2022-08-18T09:40:29.623Z,3.40
2022-08-18T09:43:20.177Z,3.50
2022-08-18T09:45:47.382Z,2.75
2022-08-18T09:48:20.867Z,3.95
2022-08-18T09:50:55.302Z,3.88
2022-08-18T09:53:46.265Z,4.03
2022-08-18T09:56:19.635Z,5.45
2022-08-18T09:58:59.298Z,4.13
2022-08-18T10:01:36.120Z,3.25
2022-08-18T10:04:15.465Z,3.58
2022-08-18T10:06:48.253Z,2.60
2022-08-18T10:09:36.314Z,2.50
2022-08-18T10:12:16.464Z,2.40
2022-08-18T10:15:33.058Z,3.20
2022-08-18T10:18:29.204Z,3.38
2022-08-18T10:21:03.680Z,2.85
2022-08-18T10:24:08.052Z,3.85
2022-08-18T10:26:42.304Z,7.25
2022-08-18T10:29:28.585Z,6.43
2022-08-18T10:31:55.737Z,6.35
2022-08-18T10:34:39.923Z,6.50
2022-08-18T10:37:19.531Z,5.40
2022-08-18T10:40:04.776Z,5.35
2022-08-18T10:42:49.599Z,5.22
2022-08-18T10:45:34.325Z,4.45
2022-08-18T10:48:30.030Z,5.60
2022-08-18T10:51:26.160Z,5.40
2022-08-18T10:54:03.362Z,5.32
2022-08-18T10:57:09.482Z,5.00
2022-08-18T11:00:04.384Z,4.60
2022-08-18T11:02:50.832Z,5.93
2022-08-18T11:05:24.498Z,7.57
2022-08-18T11:07:59.153Z,6.28
2022-08-18T11:11:27.689Z,8.73
2022-08-18T11:14:01.359Z,6.03
2022-08-18T11:16:43.487Z,4.93
2022-08-18T11:19:14.365Z,4.53
2022-08-18T11:21:51.181Z,4.32
2022-08-18T11:24:25.204Z,5.05
2022-08-18T11:27:02.114Z,4.95
2022-08-18T11:29:38.433Z,5.82
2022-08-18T11:32:11.818Z,6.18
2022-08-18T11:34:51.991Z,6.07
2022-08-18T11:37:55.662Z,4.38
2022-08-18T11:43:26.542Z,3.20
2022-08-18T11:46:29.378Z,4.82
2022-08-18T11:49:00.194Z,4.22
2022-08-18T11:51:33.023Z,4.13
2022-08-18T11:54:13.491Z,5.03
2022-08-18T11:56:40.436Z,5.07
2022-08-18T11:59:52.811Z,5.13
2022-08-18T12:02:20.956Z,3.58
2022-08-18T12:04:53.525Z,4.18
2022-08-18T12:07:35.377Z,4.78
2022-08-18T12:10:28.938Z,7.40
2022-08-18T12:13:23.545Z,6.93
2022-08-18T12:16:11.959Z,4.78
2022-08-18T12:18:39.121Z,4.63
2022-08-18T12:21:10.298Z,4.13
2022-08-18T12:23:48.805Z,3.40
2022-08-18T12:26:38.030Z,3.70
2022-08-18T12:29:08.629Z,3.55
2022-08-18T12:31:42.638Z,3.03
2022-08-18T12:34:16.058Z,3.03
2022-08-18T12:36:44.871Z,2.20
2022-08-18T12:39:13.921Z,4.25
2022-08-18T12:41:41.016Z,3.20
2022-08-18T12:44:13.242Z,3.88
2022-08-18T12:46:42.887Z,3.28
2022-08-18T12:49:19.254Z,3.45
2022-08-18T12:51:50.244Z,4.20
2022-08-18T12:54:18.413Z,4.38
2022-08-18T12:56:54.240Z,3.42
2022-08-18T12:59:21.626Z,2.90
2022-08-18T13:01:58.653Z,3.40
2022-08-18T13:04:27.272Z,6.15
2022-08-18T13:06:59.814Z,3.85
2022-08-18T13:09:53.321Z,3.28
2022-08-18T13:12:21.756Z,4.32
2022-08-18T13:14:51.031Z,4.55
2022-08-18T13:17:32.495Z,3.25
2022-08-18T13:20:13.869Z,3.42
2022-08-18T13:22:41.881Z,3.58
2022-08-18T13:25:32.830Z,7.05
2022-08-18T13:28:05.584Z,5.85
2022-08-18T13:30:33.129Z,5.00
2022-08-18T13:33:05.747Z,3.72
2022-08-18T13:35:54.498Z,4.18
2022-08-18T13:38:27.503Z,5.32
2022-08-18T13:40:59.398Z,4.65
2022-08-18T13:43:38.936Z,3.65
2022-08-18T13:46:09.058Z,3.38
2022-08-18T13:48:37.171Z,4.50
2022-08-18T13:51:05.802Z,4.30
2022-08-18T13:53:51.079Z,4.00
2022-08-18T13:56:31.310Z,3.40
2022-08-18T13:58:58.866Z,5.72
2022-08-18T14:01:44.249Z,4.72
2022-08-18T14:04:20.238Z,5.43
2022-08-18T14:06:56.239Z,5.18
2022-08-18T14:09:27.889Z,4.82
2022-08-18T14:12:33.209Z,5.15
2022-08-18T14:15:00.634Z,5.30
2022-08-18T14:17:28.528Z,5.22
2022-08-18T14:20:21.269Z,6.53
2022-08-18T14:23:13.674Z,5.63
2022-08-18T14:26:00.512Z,5.63
2022-08-18T14:28:28.840Z,5.82
2022-08-18T14:30:57.748Z,5.13
2022-08-18T14:33:49.650Z,5.85
2022-08-18T14:36:17.019Z,4.65
2022-08-18T14:38:45.375Z,4.93
2022-08-18T14:41:14.253Z,6.13
2022-08-18T14:44:11.093Z,5.68
2022-08-18T14:46:32.812Z,5.13
2022-08-18T14:49:04.005Z,5.97
2022-08-18T14:51:33.408Z,4.40
2022-08-18T14:54:01.379Z,6.50
2022-08-18T14:56:29.939Z,7.22
2022-08-18T14:59:10.020Z,7.13
2022-08-18T15:01:42.875Z,6.85
2022-08-18T15:04:18.424Z,7.57
2022-08-18T15:06:56.051Z,6.60
2022-08-18T15:09:27.202Z,6.88
2022-08-18T15:11:56.313Z,7.25
2022-08-18T15:14:26.567Z,8.95
2022-08-18T15:17:00.461Z,10.43
2022-08-18T15:19:58.239Z,10.40
2022-08-18T15:22:33.032Z,9.57
2022-08-18T15:25:18.563Z,8.27
2022-08-18T15:27:52.435Z,8.23
2022-08-18T15:30:21.710Z,8.15
2022-08-18T15:32:50.066Z,10.25
2022-08-18T15:35:17.847Z,10.65
2022-08-18T15:37:54.450Z,12.73
2022-08-18T15:40:41.211Z,11.00
2022-08-18T15:43:09.809Z,10.80
2022-08-18T15:45:56.375Z,9.32
2022-08-18T15:48:26.675Z,12.23
2022-08-18T15:50:53.784Z,12.25
2022-08-18T15:53:24.021Z,11.07
2022-08-18T15:55:50.922Z,9.93
2022-08-18T15:58:22.547Z,11.60
2022-08-18T16:00:53.854Z,11.45
2022-08-18T16:03:21.754Z,10.90
2022-08-18T16:05:54.901Z,10.10
2022-08-18T16:08:26.104Z,13.60
2022-08-18T16:10:53.857Z,11.70
2022-08-18T16:13:21.913Z,11.93
2022-08-18T16:15:50.348Z,11.25
2022-08-18T16:18:19.064Z,12.20
2022-08-18T16:20:45.999Z,12.35
2022-08-18T16:23:14.311Z,11.57
2022-08-18T16:25:42.745Z,13.20
2022-08-18T16:28:12.673Z,12.20
2022-08-18T16:30:40.429Z,11.32
2022-08-18T16:33:08.371Z,11.23
2022-08-18T16:35:35.862Z,11.38
2022-08-18T16:38:08.906Z,10.43
2022-08-18T16:40:36.846Z,10.32
2022-08-18T16:43:05.032Z,11.45
2022-08-18T16:45:33.693Z,10.35
2022-08-18T16:48:00.699Z,10.70
2022-08-18T16:50:28.148Z,11.27
2022-08-18T16:52:55.718Z,10.93
2022-08-18T16:55:22.900Z,12.30
2022-08-18T16:58:09.339Z,11.93
2022-08-18T17:00:56.779Z,10.38
2022-08-18T17:03:43.398Z,10.77
2022-08-18T17:06:14.232Z,10.32
2022-08-18T17:08:42.563Z,8.15
2022-08-18T17:11:18.870Z,9.32
2022-08-18T17:13:49.175Z,8.80
2022-08-18T17:16:18.621Z,9.18
2022-08-18T17:18:47.113Z,8.43
2022-08-18T17:21:18.270Z,8.65
2022-08-18T17:23:46.083Z,8.02
2022-08-18T17:26:23.363Z,9.05
2022-08-18T17:28:56.736Z,10.63
2022-08-18T17:31:24.656Z,9.75
2022-08-18T17:33:57.089Z,9.55
2022-08-18T17:36:35.744Z,8.93
2022-08-18T17:39:05.828Z,7.82
2022-08-18T17:41:54.513Z,11.43
2022-08-18T17:44:21.501Z,8.73
2022-08-18T17:47:00.741Z,8.75
2022-08-18T17:50:06.848Z,9.60
2022-08-18T17:52:47.167Z,8.30
2022-08-18T17:55:29.386Z,6.78
2022-08-18T17:58:03.634Z,7.35
2022-08-18T18:00:33.753Z,6.10
2022-08-18T18:03:01.631Z,6.63
2022-08-18T18:05:37.399Z,6.10
2022-08-18T18:08:04.596Z,6.43
2022-08-18T18:10:56.641Z,5.97
2022-08-18T18:13:34.368Z,7.80
2022-08-18T18:16:24.744Z,9.20
2022-08-18T18:19:03.287Z,7.95
2022-08-18T18:22:00.969Z,9.38
2022-08-18T18:24:31.486Z,11.23
2022-08-18T18:26:58.561Z,9.35
2022-08-18T18:29:33.357Z,7.95
2022-08-18T18:32:05.663Z,6.75
2022-08-18T18:34:42.960Z,5.28
2022-08-18T18:37:29.323Z,5.70
2022-08-18T18:40:02.773Z,4.82
2022-08-18T18:42:33.272Z,4.72
2022-08-18T18:45:02.866Z,6.28
2022-08-18T18:47:35.508Z,5.10
2022-08-18T18:50:09.884Z,6.00
2022-08-18T18:53:04.139Z,6.00
2022-08-18T18:55:35.999Z,4.88
2022-08-18T18:58:03.077Z,6.22
2022-08-18T19:00:43.138Z,7.50
2022-08-18T19:03:51.715Z,7.43
2022-08-18T19:06:46.908Z,7.82
2022-08-18T19:09:13.797Z,6.95
2022-08-18T19:11:49.659Z,5.63
2022-08-18T19:14:26.724Z,5.40
2022-08-18T19:17:00.157Z,6.22
2022-08-18T19:19:37.020Z,5.75
2022-08-18T19:22:28.437Z,4.97
2022-08-18T19:25:27.481Z,5.15
2022-08-18T19:28:21.752Z,3.40
2022-08-18T19:30:51.926Z,2.65
2022-08-18T19:33:32.494Z,3.45
2022-08-18T19:36:07.487Z,2.75
2022-08-18T19:38:47.446Z,2.60
2022-08-18T19:41:39.119Z,2.33
2022-08-18T19:44:26.940Z,2.60
2022-08-18T19:46:58.301Z,2.72
2022-08-18T19:49:31.750Z,3.55
2022-08-18T19:52:56.142Z,3.28
2022-08-18T19:55:28.413Z,3.25
2022-08-18T19:58:15.613Z,3.85
2022-08-18T20:01:21.005Z,3.88
2022-08-18T20:04:06.895Z,3.58
2022-08-18T20:06:44.897Z,4.22
2022-08-18T20:09:38.563Z,3.10
2022-08-18T20:12:05.492Z,3.15
2022-08-18T20:14:36.987Z,2.97
2022-08-18T20:17:12.881Z,2.95
2022-08-18T20:19:45.094Z,3.33
2022-08-18T20:22:22.116Z,2.50
2022-08-18T20:24:54.778Z,2.30
2022-08-18T20:27:36.012Z,2.63
2022-08-18T20:30:26.883Z,2.92
2022-08-18T20:33:25.798Z,2.63
2022-08-18T20:36:11.483Z,2.90
2022-08-18T20:38:49.039Z,3.03
2022-08-18T20:41:41.563Z,2.40
2022-08-18T20:44:29.398Z,2.72
2022-08-18T20:47:30.498Z,3.53
2022-08-18T20:50:36.388Z,2.60
2022-08-18T20:53:25.721Z,2.25
2022-08-18T20:55:57.623Z,2.45
2022-08-18T20:58:35.956Z,2.33
2022-08-18T21:01:03.730Z,2.13
2022-08-18T21:03:39.873Z,2.08
2022-08-18T21:06:08.164Z,1.85
2022-08-18T21:08:36.652Z,1.88
2022-08-18T21:11:08.677Z,1.60
2022-08-18T21:13:42.006Z,2.20
2022-08-18T21:16:14.298Z,2.55
2022-08-18T21:19:01.218Z,2.25
2022-08-18T21:21:39.086Z,2.08
2022-08-18T21:24:17.254Z,2.38
2022-08-18T21:26:46.415Z,3.40
2022-08-18T21:29:14.845Z,2.55
2022-08-18T21:31:45.487Z,3.30
2022-08-18T21:34:33.769Z,5.40
2022-08-18T21:37:06.706Z,4.72
2022-08-18T21:39:35.302Z,4.07
2022-08-18T21:42:02.874Z,3.78
2022-08-18T21:44:44.682Z,4.93
2022-08-18T21:47:20.672Z,4.07
2022-08-18T21:49:59.599Z,4.18
2022-08-18T21:52:29.445Z,4.90
2022-08-18T21:55:13.747Z,4.45
2022-08-18T21:58:03.795Z,4.53
2022-08-18T22:03:25.219Z,5.18
2022-08-18T22:06:26.706Z,4.05
2022-08-18T22:08:59.567Z,4.30
2022-08-18T22:12:00.432Z,5.70
2022-08-18T22:14:54.858Z,5.85
2022-08-18T22:17:31.640Z,5.43
2022-08-18T22:20:36.031Z,5.30
2022-08-18T22:23:36.169Z,5.57
2022-08-18T22:26:13.220Z,6.05
2022-08-18T22:28:46.656Z,5.43
2022-08-18T22:31:19.246Z,5.20
2022-08-18T22:33:48.713Z,5.13
2022-08-18T22:36:24.198Z,5.07
2022-08-18T22:38:53.171Z,4.95
2022-08-18T22:41:20.867Z,3.97
2022-08-18T22:43:52.751Z,5.55
2022-08-18T22:46:24.662Z,5.47
2022-08-18T22:48:52.829Z,5.13
2022-08-18T22:51:23.633Z,6.00
2022-08-18T22:53:51.327Z,7.70
2022-08-18T22:56:24.600Z,5.68
2022-08-18T22:59:13.526Z,4.45
2022-08-18T23:01:45.473Z,4.32
2022-08-18T23:04:12.668Z,4.38
2022-08-18T23:06:39.565Z,3.92
2022-08-18T23:09:07.665Z,3.58
2022-08-18T23:11:34.908Z,3.83
2022-08-18T23:14:02.607Z,2.70
2022-08-18T23:16:30.943Z,3.03
2022-08-18T23:19:03.257Z,3.75
2022-08-18T23:21:34.311Z,3.38
2022-08-18T23:24:04.787Z,4.18
2022-08-18T23:26:32.018Z,3.00
2022-08-18T23:28:59.118Z,3.03
2022-08-18T23:31:26.349Z,2.90
2022-08-18T23:33:53.197Z,2.83
2022-08-18T23:36:20.522Z,3.38
2022-08-18T23:38:47.453Z,3.47
2022-08-18T23:41:16.385Z,4.70
2022-08-18T23:43:43.709Z,4.18
2022-08-18T23:46:23.775Z,4.28
2022-08-18T23:48:52.789Z,2.83
2022-08-18T23:51:43.982Z,4.38
2022-08-18T23:54:15.514Z,3.47
2022-08-18T23:56:42.710Z,4.10
2022-08-18T23:59:10.722Z,3.03
