createdAt,value
2022-12-11T00:00:03.379Z,5.23
2022-12-11T00:02:31.644Z,6.37
2022-12-11T00:04:59.638Z,5.93
2022-12-11T00:07:29.066Z,6.30
2022-12-11T00:09:57.071Z,7.07
2022-12-11T00:12:25.324Z,5.57
2022-12-11T00:14:53.364Z,5.80
2022-12-11T00:17:21.767Z,5.27
2022-12-11T00:19:49.796Z,5.63
2022-12-11T00:22:18.219Z,5.73
2022-12-11T00:24:47.563Z,6.15
2022-12-11T00:27:15.605Z,6.13
2022-12-11T00:29:43.733Z,4.43
2022-12-11T00:32:11.835Z,5.80
2022-12-11T00:34:40.293Z,6.20
2022-12-11T00:37:08.605Z,5.27
2022-12-11T00:39:38.121Z,5.68
2022-12-11T00:42:07.682Z,6.00
2022-12-11T00:44:36.260Z,5.23
2022-12-11T00:47:04.449Z,4.97
2022-12-11T00:49:32.868Z,5.53
2022-12-11T00:52:01.407Z,5.70
2022-12-11T00:54:29.691Z,5.83
2022-12-11T00:56:58.078Z,4.73
2022-12-11T00:59:29.218Z,4.40
2022-12-11T01:01:57.247Z,5.47
2022-12-11T01:04:25.578Z,4.60
2022-12-11T01:06:53.574Z,5.17
2022-12-11T01:09:38.902Z,5.50
2022-12-11T01:12:07.181Z,4.57
2022-12-11T01:14:36.588Z,5.27
2022-12-11T01:17:04.991Z,4.43
2022-12-11T01:19:33.354Z,5.73
2022-12-11T01:22:01.750Z,4.60
2022-12-11T01:24:29.782Z,5.43
2022-12-11T01:26:58.166Z,5.60
2022-12-11T01:29:26.189Z,5.23
2022-12-11T01:31:55.813Z,5.17
2022-12-11T01:34:23.863Z,4.63
2022-12-11T01:36:54.228Z,2.27
2022-12-11T01:39:22.234Z,5.17
2022-12-11T01:41:50.493Z,4.97
2022-12-11T01:44:55.537Z,5.70
2022-12-11T01:47:25.308Z,4.67
2022-12-11T01:49:53.557Z,4.60
2022-12-11T01:52:23.242Z,3.40
2022-12-11T01:54:52.467Z,4.40
2022-12-11T01:57:21.697Z,4.70
2022-12-11T01:59:49.852Z,5.80
2022-12-11T02:02:22.239Z,4.73
2022-12-11T02:04:52.005Z,4.60
2022-12-11T02:07:20.145Z,5.87
2022-12-11T02:09:49.680Z,5.47
2022-12-11T02:12:27.492Z,4.17
2022-12-11T02:15:04.718Z,3.60
2022-12-11T02:17:39.305Z,5.10
2022-12-11T02:20:14.985Z,5.63
2022-12-11T02:23:01.325Z,5.47
2022-12-11T02:25:34.113Z,5.43
2022-12-11T02:28:30.806Z,5.33
2022-12-11T02:31:05.210Z,4.50
2022-12-11T02:33:38.265Z,5.93
2022-12-11T02:36:09.320Z,5.00
2022-12-11T02:38:41.695Z,5.90
2022-12-11T02:41:12.661Z,4.67
2022-12-11T02:43:44.501Z,4.10
2022-12-11T02:46:15.209Z,4.67
2022-12-11T02:48:44.499Z,5.07
2022-12-11T02:51:15.319Z,1.97
2022-12-11T02:53:44.983Z,5.97
2022-12-11T02:56:18.033Z,5.23
2022-12-11T02:58:56.834Z,5.87
2022-12-11T03:01:27.429Z,4.87
2022-12-11T03:03:56.698Z,4.27
2022-12-11T03:06:31.634Z,5.03
2022-12-11T03:09:00.090Z,5.50
2022-12-11T03:11:28.088Z,4.60
2022-12-11T03:13:58.267Z,2.90
2022-12-11T03:16:35.464Z,5.57
2022-12-11T03:19:12.731Z,5.80
2022-12-11T03:21:46.688Z,5.73
2022-12-11T03:24:24.995Z,4.90
2022-12-11T03:26:58.411Z,2.43
2022-12-11T03:29:38.021Z,6.10
2022-12-11T03:32:11.806Z,5.03
2022-12-11T03:34:44.625Z,4.53
2022-12-11T03:37:14.658Z,5.70
2022-12-11T03:39:47.387Z,4.13
2022-12-11T03:42:17.646Z,5.87
2022-12-11T03:44:51.217Z,6.33
2022-12-11T03:47:21.756Z,5.33
2022-12-11T03:49:51.029Z,5.27
2022-12-11T03:52:19.975Z,5.40
2022-12-11T03:54:51.088Z,5.07
2022-12-11T03:57:22.953Z,5.00
2022-12-11T03:59:52.366Z,5.27
2022-12-11T04:02:20.582Z,3.63
2022-12-11T04:04:48.608Z,5.97
2022-12-11T04:07:16.642Z,5.53
2022-12-11T04:09:45.128Z,6.40
2022-12-11T04:12:13.176Z,5.67
2022-12-11T04:14:58.566Z,7.17
2022-12-11T04:17:45.458Z,5.50
2022-12-11T04:20:31.522Z,7.23
2022-12-11T04:23:17.375Z,5.70
2022-12-11T04:25:45.425Z,6.10
2022-12-11T04:28:13.411Z,5.43
2022-12-11T04:30:41.799Z,6.30
2022-12-11T04:33:11.179Z,6.90
2022-12-11T04:35:39.237Z,5.70
2022-12-11T04:38:07.224Z,6.17
2022-12-11T04:40:35.252Z,5.57
2022-12-11T04:43:03.578Z,5.27
2022-12-11T04:45:31.578Z,6.37
2022-12-11T04:47:59.631Z,6.50
2022-12-11T04:50:29.410Z,7.00
2022-12-11T04:52:58.113Z,6.70
2022-12-11T04:55:26.455Z,6.20
2022-12-11T04:57:54.784Z,5.60
2022-12-11T05:00:23.140Z,7.20
2022-12-11T05:02:51.607Z,5.70
2022-12-11T05:05:19.752Z,4.90
2022-12-11T05:07:49.437Z,5.43
2022-12-11T05:10:17.808Z,5.73
2022-12-11T05:12:46.268Z,6.07
2022-12-11T05:15:14.315Z,6.23
2022-12-11T05:17:42.347Z,6.77
2022-12-11T05:20:11.574Z,5.13
2022-12-11T05:22:40.186Z,6.27
2022-12-11T05:25:11.212Z,7.23
2022-12-11T05:27:39.549Z,8.27
2022-12-11T05:30:10.140Z,7.07
2022-12-11T05:32:38.170Z,4.60
2022-12-11T05:35:07.326Z,6.03
2022-12-11T05:37:36.055Z,5.97
2022-12-11T05:40:06.663Z,5.30
2022-12-11T05:42:36.145Z,6.10
2022-12-11T05:45:04.910Z,3.33
2022-12-11T05:47:33.622Z,4.60
2022-12-11T05:50:01.622Z,5.57
2022-12-11T05:52:29.947Z,5.93
2022-12-11T05:54:57.984Z,5.73
2022-12-11T05:57:26.082Z,4.70
2022-12-11T05:59:55.692Z,5.63
2022-12-11T06:02:23.861Z,4.87
2022-12-11T06:04:51.887Z,5.37
2022-12-11T06:07:20.302Z,5.70
2022-12-11T06:09:48.316Z,4.80
2022-12-11T06:12:16.377Z,4.50
2022-12-11T06:14:44.900Z,4.07
2022-12-11T06:17:14.257Z,4.77
2022-12-11T06:19:42.657Z,4.90
2022-12-11T06:22:10.688Z,5.50
2022-12-11T06:24:39.147Z,4.53
2022-12-11T06:27:07.133Z,4.27
2022-12-11T06:29:35.721Z,5.00
2022-12-11T06:32:04.127Z,5.30
2022-12-11T06:34:33.565Z,6.00
2022-12-11T06:37:01.568Z,5.53
2022-12-11T06:39:29.952Z,4.57
2022-12-11T06:41:58.122Z,4.90
2022-12-11T06:44:26.145Z,5.13
2022-12-11T06:46:54.368Z,5.23
2022-12-11T06:49:22.550Z,5.10
2022-12-11T06:51:51.954Z,4.83
2022-12-11T06:54:20.379Z,4.37
2022-12-11T06:56:48.413Z,5.03
2022-12-11T06:59:16.778Z,4.97
2022-12-11T07:01:45.157Z,5.10
2022-12-11T07:04:13.262Z,4.97
2022-12-11T07:06:41.784Z,5.77
2022-12-11T07:09:11.207Z,4.80
2022-12-11T07:11:39.226Z,4.73
2022-12-11T07:14:07.431Z,5.33
2022-12-11T07:16:35.565Z,4.77
2022-12-11T07:19:03.786Z,4.83
2022-12-11T07:21:32.312Z,5.33
2022-12-11T07:24:00.623Z,5.37
2022-12-11T07:26:30.347Z,4.97
2022-12-11T07:28:59.144Z,4.60
2022-12-11T07:31:29.321Z,5.90
2022-12-11T07:33:58.872Z,5.17
2022-12-11T07:36:28.766Z,4.77
2022-12-11T07:38:57.668Z,5.67
2022-12-11T07:41:27.715Z,5.47
2022-12-11T07:43:57.479Z,6.37
2022-12-11T07:46:28.301Z,5.97
2022-12-11T07:48:56.717Z,5.07
2022-12-11T07:51:28.055Z,5.40
2022-12-11T07:53:58.224Z,5.63
2022-12-11T07:56:27.110Z,5.73
2022-12-11T07:58:56.762Z,5.50
2022-12-11T08:01:27.088Z,5.43
2022-12-11T08:03:56.550Z,5.43
2022-12-11T08:06:27.984Z,5.37
2022-12-11T08:08:56.770Z,5.73
2022-12-11T08:11:25.798Z,6.20
2022-12-11T08:13:54.210Z,5.63
2022-12-11T08:16:24.700Z,5.63
2022-12-11T08:18:53.537Z,5.53
2022-12-11T08:21:24.132Z,5.60
2022-12-11T08:23:53.384Z,6.37
2022-12-11T08:26:23.738Z,5.40
2022-12-11T08:28:51.910Z,6.20
2022-12-11T08:31:20.489Z,5.70
2022-12-11T08:33:50.536Z,5.87
2022-12-11T08:36:21.351Z,6.53
2022-12-11T08:38:50.252Z,6.03
2022-12-11T08:41:20.633Z,6.37
2022-12-11T08:43:49.274Z,7.53
2022-12-11T08:46:17.749Z,6.73
2022-12-11T08:48:45.840Z,7.73
2022-12-11T08:51:17.570Z,8.87
2022-12-11T08:53:46.136Z,10.17
2022-12-11T08:56:16.271Z,9.87
2022-12-11T08:58:45.020Z,8.97
2022-12-11T09:01:15.777Z,10.73
2022-12-11T09:03:43.920Z,15.63
2022-12-11T09:06:15.329Z,12.40
2022-12-11T09:08:50.195Z,9.40
2022-12-11T09:11:22.426Z,8.50
2022-12-11T09:13:50.659Z,8.07
2022-12-11T09:16:22.065Z,7.67
2022-12-11T09:18:51.640Z,6.47
2022-12-11T09:21:23.372Z,7.05
2022-12-11T09:23:54.568Z,6.22
2022-12-11T09:26:22.804Z,6.88
2022-12-11T09:28:53.307Z,8.00
2022-12-11T09:31:24.529Z,6.43
2022-12-11T09:33:54.883Z,6.57
2022-12-11T09:36:25.133Z,7.50
2022-12-11T09:38:54.023Z,7.37
2022-12-11T09:41:32.929Z,6.75
2022-12-11T09:44:07.853Z,6.40
2022-12-11T09:46:37.597Z,6.15
2022-12-11T09:49:12.226Z,6.35
2022-12-11T09:51:45.748Z,7.03
2022-12-11T09:54:15.047Z,5.32
2022-12-11T09:56:51.258Z,5.43
2022-12-11T09:59:28.949Z,7.32
2022-12-11T10:02:04.725Z,5.70
2022-12-11T10:04:41.204Z,4.70
2022-12-11T10:07:16.425Z,7.53
2022-12-11T10:09:52.712Z,5.40
2022-12-11T10:12:34.387Z,10.32
2022-12-11T10:15:35.694Z,5.95
2022-12-11T10:18:08.223Z,5.40
2022-12-11T10:20:40.151Z,6.60
2022-12-11T10:23:17.004Z,3.45
2022-12-11T10:25:50.969Z,6.72
2022-12-11T10:28:20.970Z,6.40
2022-12-11T10:30:55.801Z,5.25
2022-12-11T10:33:28.437Z,5.40
2022-12-11T10:35:57.983Z,5.68
2022-12-11T10:38:31.753Z,5.57
2022-12-11T10:41:02.562Z,6.25
2022-12-11T10:43:35.974Z,4.75
2022-12-11T10:46:05.809Z,6.00
2022-12-11T10:48:34.057Z,5.05
2022-12-11T10:51:04.926Z,5.45
2022-12-11T10:53:35.456Z,6.18
2022-12-11T10:56:04.291Z,5.68
2022-12-11T10:58:34.463Z,5.05
2022-12-11T11:01:16.215Z,6.40
2022-12-11T11:03:55.126Z,7.65
2022-12-11T11:06:24.186Z,6.68
2022-12-11T11:08:55.337Z,7.53
2022-12-11T11:11:30.325Z,6.50
2022-12-11T11:14:14.320Z,5.65
2022-12-11T11:16:44.640Z,6.72
2022-12-11T11:19:21.673Z,5.82
2022-12-11T11:21:53.400Z,6.93
2022-12-11T11:24:30.971Z,6.03
2022-12-11T11:27:14.704Z,7.82
2022-12-11T11:29:43.130Z,6.68
2022-12-11T11:32:20.909Z,6.43
2022-12-11T11:34:48.965Z,5.32
2022-12-11T11:37:26.542Z,5.47
2022-12-11T11:40:00.306Z,7.30
2022-12-11T11:42:38.586Z,5.20
2022-12-11T11:45:13.870Z,6.13
2022-12-11T11:47:51.066Z,5.43
2022-12-11T11:50:23.276Z,5.35
2022-12-11T11:52:57.230Z,4.65
2022-12-11T11:55:38.600Z,5.82
2022-12-11T11:58:14.717Z,5.30
2022-12-11T12:00:43.948Z,5.53
2022-12-11T12:03:15.230Z,6.10
2022-12-11T12:05:50.306Z,6.45
2022-12-11T12:08:28.370Z,6.10
2022-12-11T12:11:04.055Z,5.68
2022-12-11T12:13:49.667Z,6.55
2022-12-11T12:16:51.740Z,5.10
2022-12-11T12:19:24.261Z,6.00
2022-12-11T12:21:53.993Z,5.63
2022-12-11T12:24:35.398Z,6.25
2022-12-11T12:27:50.040Z,5.35
2022-12-11T12:30:06.813Z,5.35
2022-12-11T12:32:45.624Z,5.55
2022-12-11T12:35:23.961Z,4.40
2022-12-11T12:37:59.841Z,4.18
2022-12-11T12:40:33.448Z,4.65
2022-12-11T12:43:24.228Z,4.55
2022-12-11T12:46:00.657Z,4.18
2022-12-11T12:48:29.553Z,4.38
2022-12-11T12:50:58.810Z,5.30
2022-12-11T12:53:30.561Z,4.55
2022-12-11T12:55:59.607Z,5.88
2022-12-11T12:58:30.955Z,5.88
2022-12-11T13:01:09.551Z,6.43
2022-12-11T13:03:50.069Z,6.60
2022-12-11T13:06:31.001Z,4.75
2022-12-11T13:09:00.111Z,5.57
2022-12-11T13:11:35.062Z,6.18
2022-12-11T13:14:08.073Z,6.28
2022-12-11T13:16:38.712Z,5.75
2022-12-11T13:19:18.485Z,7.30
2022-12-11T13:21:57.480Z,6.43
2022-12-11T13:24:29.996Z,5.57
2022-12-11T13:26:58.272Z,7.05
2022-12-11T13:29:32.685Z,5.40
2022-12-11T13:32:03.221Z,6.10
2022-12-11T13:34:34.294Z,6.00
2022-12-11T13:37:04.230Z,5.70
2022-12-11T13:39:35.403Z,5.32
2022-12-11T13:42:06.332Z,7.22
2022-12-11T13:44:40.228Z,5.43
2022-12-11T13:47:15.339Z,6.35
2022-12-11T13:49:47.199Z,6.10
2022-12-11T13:52:20.639Z,6.30
2022-12-11T13:54:50.841Z,5.90
2022-12-11T13:57:21.902Z,5.85
2022-12-11T13:59:53.746Z,5.78
2022-12-11T14:02:27.016Z,5.63
2022-12-11T14:04:58.404Z,5.32
2022-12-11T14:07:29.110Z,5.55
2022-12-11T14:10:02.329Z,5.85
2022-12-11T14:12:32.213Z,5.28
2022-12-11T14:15:04.012Z,5.47
2022-12-11T14:17:33.988Z,5.75
2022-12-11T14:20:07.421Z,5.32
2022-12-11T14:22:35.780Z,5.80
2022-12-11T14:25:18.176Z,4.88
2022-12-11T14:27:50.109Z,5.90
2022-12-11T14:30:27.763Z,6.75
2022-12-11T14:32:59.720Z,5.40
2022-12-11T14:35:34.256Z,6.38
2022-12-11T14:38:12.789Z,5.45
2022-12-11T14:40:46.192Z,5.28
2022-12-11T14:43:21.556Z,5.68
2022-12-11T14:45:55.182Z,5.82
2022-12-11T14:48:28.145Z,5.50
2022-12-11T14:50:59.973Z,5.07
2022-12-11T14:53:33.545Z,5.05
2022-12-11T14:56:04.078Z,5.68
2022-12-11T14:58:34.451Z,5.60
2022-12-11T15:01:06.207Z,5.53
2022-12-11T15:03:36.511Z,6.18
2022-12-11T15:06:26.208Z,5.03
2022-12-11T15:08:54.705Z,5.35
2022-12-11T15:11:24.561Z,4.85
2022-12-11T15:13:55.733Z,4.80
2022-12-11T15:16:28.405Z,4.93
2022-12-11T15:18:58.963Z,5.50
2022-12-11T15:21:31.325Z,5.00
2022-12-11T15:24:01.072Z,6.00
2022-12-11T15:26:36.294Z,5.38
2022-12-11T15:29:07.327Z,5.22
2022-12-11T15:31:37.033Z,5.43
2022-12-11T15:34:05.494Z,5.45
2022-12-11T15:36:36.756Z,6.03
2022-12-11T15:39:08.928Z,6.75
2022-12-11T15:41:37.477Z,6.45
2022-12-11T15:44:05.845Z,7.53
2022-12-11T15:46:38.540Z,6.40
2022-12-11T15:49:13.509Z,6.75
2022-12-11T15:51:43.378Z,6.57
2022-12-11T15:54:11.727Z,8.90
2022-12-11T15:56:40.032Z,5.72
2022-12-11T15:59:08.538Z,6.80
2022-12-11T16:01:38.021Z,6.97
2022-12-11T16:04:06.195Z,5.68
2022-12-11T16:06:34.593Z,7.75
2022-12-11T16:09:04.137Z,9.27
2022-12-11T16:11:32.127Z,6.07
2022-12-11T16:14:03.502Z,6.63
2022-12-11T16:16:31.838Z,7.88
2022-12-11T16:19:01.540Z,8.15
2022-12-11T16:21:29.600Z,7.70
2022-12-11T16:23:57.577Z,5.10
2022-12-11T16:26:25.580Z,7.20
2022-12-11T16:28:53.599Z,6.85
2022-12-11T16:31:21.861Z,7.18
2022-12-11T16:33:49.923Z,7.60
2022-12-11T16:36:20.589Z,8.55
2022-12-11T16:38:53.997Z,8.93
2022-12-11T16:41:23.009Z,7.43
2022-12-11T16:43:51.475Z,6.95
2022-12-11T16:46:20.577Z,7.33
2022-12-11T16:48:48.880Z,6.80
2022-12-11T16:51:17.362Z,7.93
2022-12-11T16:53:47.274Z,7.78
2022-12-11T16:56:15.590Z,7.00
2022-12-11T16:58:43.589Z,6.63
2022-12-11T17:01:13.866Z,7.40
2022-12-11T17:03:43.202Z,7.33
2022-12-11T17:06:13.414Z,7.47
2022-12-11T17:08:42.781Z,8.20
2022-12-11T17:11:14.477Z,8.45
2022-12-11T17:13:43.008Z,7.33
2022-12-11T17:16:13.555Z,7.10
2022-12-11T17:18:42.322Z,6.60
2022-12-11T17:21:12.629Z,6.50
2022-12-11T17:23:41.163Z,7.10
2022-12-11T17:26:09.974Z,7.75
2022-12-11T17:28:39.934Z,9.25
2022-12-11T17:31:09.608Z,9.17
2022-12-11T17:33:37.767Z,8.43
2022-12-11T17:36:07.736Z,7.63
2022-12-11T17:38:36.278Z,8.65
2022-12-11T17:41:06.986Z,7.45
2022-12-11T17:43:35.097Z,6.13
2022-12-11T17:46:06.629Z,7.30
2022-12-11T17:48:34.976Z,8.43
2022-12-11T17:51:04.924Z,10.00
2022-12-11T17:53:33.564Z,11.93
2022-12-11T17:56:02.085Z,10.40
2022-12-11T17:58:30.827Z,10.45
2022-12-11T18:00:59.987Z,9.20
2022-12-11T18:03:29.928Z,8.48
2022-12-11T18:06:03.760Z,7.82
2022-12-11T18:08:31.866Z,7.13
2022-12-11T18:11:06.348Z,7.10
2022-12-11T18:13:34.620Z,7.63
2022-12-11T18:16:04.636Z,7.25
2022-12-11T18:18:34.124Z,7.97
2022-12-11T18:21:02.380Z,6.75
2022-12-11T18:23:30.453Z,6.63
2022-12-11T18:25:58.673Z,7.93
2022-12-11T18:28:26.729Z,7.63
2022-12-11T18:30:54.780Z,6.90
2022-12-11T18:33:23.050Z,6.30
2022-12-11T18:35:52.483Z,5.93
2022-12-11T18:38:20.487Z,7.17
2022-12-11T18:40:48.588Z,7.73
2022-12-11T18:43:16.642Z,7.00
2022-12-11T18:45:46.004Z,7.05
2022-12-11T18:48:14.322Z,7.40
2022-12-11T18:50:46.488Z,7.23
2022-12-11T18:53:16.229Z,8.37
2022-12-11T18:55:44.829Z,9.37
2022-12-11T18:58:13.938Z,8.77
2022-12-11T19:00:43.386Z,9.77
2022-12-11T19:03:13.696Z,9.30
2022-12-11T19:05:43.934Z,9.67
2022-12-11T19:08:16.300Z,9.50
2022-12-11T19:10:48.769Z,8.67
2022-12-11T19:13:16.949Z,9.90
2022-12-11T19:15:45.937Z,11.70
2022-12-11T19:18:15.284Z,11.43
2022-12-11T19:20:57.719Z,9.03
2022-12-11T19:23:31.957Z,8.83
2022-12-11T19:26:01.387Z,9.67
2022-12-11T19:28:29.418Z,10.40
2022-12-11T19:30:57.580Z,8.73
2022-12-11T19:33:25.693Z,9.53
2022-12-11T19:36:02.608Z,8.93
2022-12-11T19:38:30.745Z,8.90
2022-12-11T19:40:58.806Z,8.63
2022-12-11T19:43:28.532Z,9.50
2022-12-11T19:45:56.524Z,9.80
2022-12-11T19:48:24.537Z,10.70
2022-12-11T19:50:52.627Z,11.40
2022-12-11T19:53:20.698Z,10.47
2022-12-11T19:55:51.772Z,10.30
2022-12-11T19:58:20.870Z,9.67
2022-12-11T20:00:50.335Z,8.77
2022-12-11T20:03:18.496Z,7.70
2022-12-11T20:05:46.672Z,7.30
2022-12-11T20:08:42.800Z,8.23
2022-12-11T20:11:06.039Z,6.73
2022-12-11T20:13:34.126Z,5.87
2022-12-11T20:16:06.678Z,6.53
2022-12-11T20:18:35.224Z,6.90
2022-12-11T20:21:04.814Z,6.50
2022-12-11T20:23:33.542Z,6.87
2022-12-11T20:26:06.523Z,7.53
2022-12-11T20:28:34.566Z,7.73
2022-12-11T20:31:06.799Z,7.63
2022-12-11T20:33:35.199Z,7.17
2022-12-11T20:36:07.287Z,6.33
2022-12-11T20:38:36.081Z,8.17
2022-12-11T20:41:04.413Z,8.07
2022-12-11T20:43:32.448Z,8.10
2022-12-11T20:46:00.568Z,7.83
2022-12-11T20:48:30.048Z,7.53
2022-12-11T20:51:00.979Z,7.43
2022-12-11T20:53:29.534Z,9.27
2022-12-11T20:55:57.779Z,7.60
2022-12-11T20:58:25.859Z,8.73
2022-12-11T21:00:54.052Z,9.97
2022-12-11T21:03:22.160Z,8.57
2022-12-11T21:05:51.727Z,9.37
2022-12-11T21:08:19.750Z,9.70
2022-12-11T21:10:47.854Z,9.10
2022-12-11T21:13:16.783Z,8.40
2022-12-11T21:15:44.928Z,8.17
2022-12-11T21:18:12.968Z,9.00
2022-12-11T21:20:41.499Z,7.77
2022-12-11T21:23:10.913Z,7.17
2022-12-11T21:25:40.563Z,7.73
2022-12-11T21:28:09.413Z,8.80
2022-12-11T21:30:41.264Z,7.30
2022-12-11T21:33:09.340Z,6.53
2022-12-11T21:35:37.498Z,6.17
2022-12-11T21:38:05.550Z,7.33
2022-12-11T21:40:35.574Z,6.97
2022-12-11T21:43:03.667Z,6.33
2022-12-11T21:48:24.169Z,6.40
2022-12-11T21:50:52.205Z,6.77
2022-12-11T21:53:20.211Z,6.80
2022-12-11T21:55:50.065Z,6.00
2022-12-11T21:58:18.057Z,7.67
2022-12-11T22:00:46.930Z,7.77
2022-12-11T22:03:15.067Z,6.60
2022-12-11T22:05:43.098Z,6.93
2022-12-11T22:08:11.145Z,7.33
2022-12-11T22:10:39.165Z,6.97
2022-12-11T22:13:09.049Z,7.23
2022-12-11T22:15:37.123Z,6.97
2022-12-11T22:18:05.409Z,7.70
2022-12-11T22:20:33.802Z,7.07
2022-12-11T22:23:01.836Z,7.27
2022-12-11T22:25:30.673Z,6.83
2022-12-11T22:27:58.657Z,7.47
2022-12-11T22:30:28.351Z,6.87
2022-12-11T22:32:56.460Z,4.23
2022-12-11T22:35:27.307Z,6.70
2022-12-11T22:37:55.917Z,5.83
2022-12-11T22:40:23.974Z,5.97
2022-12-11T22:42:52.435Z,6.50
2022-12-11T22:45:20.766Z,6.67
2022-12-11T22:47:50.541Z,6.03
2022-12-11T22:50:18.830Z,7.33
2022-12-11T22:52:47.107Z,7.33
2022-12-11T22:55:15.188Z,6.97
2022-12-11T22:57:43.349Z,6.90
2022-12-11T23:00:13.745Z,6.73
2022-12-11T23:02:43.207Z,6.03
2022-12-11T23:05:13.135Z,6.53
2022-12-11T23:07:41.799Z,7.30
2022-12-11T23:10:11.674Z,6.57
2022-12-11T23:12:40.011Z,7.10
2022-12-11T23:15:09.243Z,6.47
2022-12-11T23:17:37.892Z,5.50
2022-12-11T23:20:07.514Z,5.90
2022-12-11T23:22:37.249Z,6.30
2022-12-11T23:25:05.780Z,5.27
2022-12-11T23:27:34.124Z,7.20
2022-12-11T23:30:02.196Z,6.87
2022-12-11T23:32:30.169Z,7.17
2022-12-11T23:34:58.584Z,6.03
2022-12-11T23:37:26.581Z,6.60
2022-12-11T23:39:56.257Z,6.27
2022-12-11T23:42:24.292Z,6.33
2022-12-11T23:44:52.301Z,7.80
2022-12-11T23:47:20.350Z,6.10
2022-12-11T23:49:48.347Z,6.03
2022-12-11T23:52:16.403Z,6.53
2022-12-11T23:54:44.411Z,6.90
2022-12-11T23:57:14.123Z,6.97
2022-12-11T23:59:42.127Z,8.40
