createdAt,value
2018-09-13T00:00:51.150Z,5.83
2018-09-13T00:03:19.662Z,7.83
2018-09-13T00:05:48.175Z,5.80
2018-09-13T00:08:16.835Z,7.40
2018-09-13T00:10:45.307Z,6.90
2018-09-13T00:13:13.752Z,6.10
2018-09-13T00:15:42.219Z,7.67
2018-09-13T00:18:10.687Z,8.73
2018-09-13T00:20:39.159Z,6.10
2018-09-13T00:23:07.916Z,8.33
2018-09-13T00:25:36.375Z,6.60
2018-09-13T00:28:04.898Z,9.13
2018-09-13T00:30:33.398Z,6.30
2018-09-13T00:33:01.858Z,5.93
2018-09-13T00:35:30.344Z,9.63
2018-09-13T00:37:59.012Z,6.63
2018-09-13T00:40:27.498Z,8.67
2018-09-13T00:42:55.971Z,7.47
2018-09-13T00:45:24.450Z,6.43
2018-09-13T00:47:52.896Z,7.37
2018-09-13T00:50:21.376Z,8.20
2018-09-13T00:52:49.846Z,7.00
2018-09-13T00:55:18.324Z,6.60
2018-09-13T00:57:46.767Z,10.90
2018-09-13T01:00:15.305Z,6.07
2018-09-13T01:02:43.822Z,9.83
2018-09-13T01:05:12.291Z,6.33
2018-09-13T01:07:40.784Z,7.53
2018-09-13T01:10:09.246Z,7.33
2018-09-13T01:12:37.654Z,8.93
2018-09-13T01:15:06.096Z,8.23
2018-09-13T01:17:34.516Z,8.83
2018-09-13T01:20:03.323Z,8.50
2018-09-13T01:22:31.746Z,10.23
2018-09-13T01:25:00.178Z,8.00
2018-09-13T01:27:28.658Z,8.00
2018-09-13T01:29:57.670Z,10.07
2018-09-13T01:32:26.095Z,8.83
2018-09-13T01:34:54.524Z,9.03
2018-09-13T01:37:22.930Z,13.70
2018-09-13T01:39:51.362Z,10.90
2018-09-13T01:42:19.766Z,8.03
2018-09-13T01:44:48.146Z,9.43
2018-09-13T01:47:16.573Z,9.43
2018-09-13T01:49:44.968Z,8.80
2018-09-13T01:52:13.409Z,9.53
2018-09-13T01:54:41.878Z,8.93
2018-09-13T01:57:10.301Z,10.20
2018-09-13T01:59:38.709Z,14.33
2018-09-13T02:02:07.135Z,9.90
2018-09-13T02:04:35.561Z,11.40
2018-09-13T02:07:04.260Z,13.13
2018-09-13T02:09:32.657Z,11.00
2018-09-13T02:12:01.079Z,10.33
2018-09-13T02:14:29.504Z,10.33
2018-09-13T02:16:57.927Z,13.23
2018-09-13T02:19:26.366Z,10.47
2018-09-13T02:21:55.139Z,10.97
2018-09-13T02:24:23.566Z,14.80
2018-09-13T02:26:52.024Z,10.87
2018-09-13T02:29:20.491Z,13.93
2018-09-13T02:31:48.906Z,11.37
2018-09-13T02:34:17.339Z,13.00
2018-09-13T02:36:45.795Z,12.47
2018-09-13T02:39:14.372Z,13.57
2018-09-13T02:41:43.026Z,14.73
2018-09-13T02:44:11.454Z,13.53
2018-09-13T02:46:39.863Z,14.73
2018-09-13T02:49:08.589Z,13.90
2018-09-13T02:51:37.193Z,12.30
2018-09-13T02:54:05.627Z,17.17
2018-09-13T02:56:34.027Z,14.33
2018-09-13T02:59:02.447Z,15.03
2018-09-13T03:01:30.864Z,13.37
2018-09-13T03:03:59.334Z,16.87
2018-09-13T03:06:27.770Z,15.73
2018-09-13T03:08:56.251Z,16.20
2018-09-13T03:11:24.654Z,15.33
2018-09-13T03:13:53.102Z,14.63
2018-09-13T03:16:21.515Z,17.07
2018-09-13T03:18:49.939Z,18.27
2018-09-13T03:21:18.385Z,14.50
2018-09-13T03:23:46.835Z,16.27
2018-09-13T03:26:15.267Z,16.77
2018-09-13T03:28:43.746Z,14.47
2018-09-13T03:31:12.231Z,19.00
2018-09-13T03:33:40.703Z,15.73
2018-09-13T03:36:09.185Z,16.43
2018-09-13T03:38:37.592Z,18.30
2018-09-13T03:41:06.115Z,17.73
2018-09-13T03:43:34.523Z,15.63
2018-09-13T03:46:02.947Z,18.33
2018-09-13T03:48:31.367Z,16.17
2018-09-13T03:50:59.788Z,15.43
2018-09-13T03:53:28.184Z,15.90
2018-09-13T03:55:56.590Z,15.97
2018-09-13T03:58:24.997Z,17.80
2018-09-13T04:00:53.434Z,15.83
2018-09-13T04:03:21.875Z,17.40
2018-09-13T04:05:50.518Z,17.30
2018-09-13T04:08:18.941Z,16.47
2018-09-13T04:10:47.354Z,20.20
2018-09-13T04:13:15.804Z,17.43
2018-09-13T04:15:44.230Z,16.23
2018-09-13T04:18:12.685Z,17.53
2018-09-13T04:20:41.164Z,16.47
2018-09-13T04:23:09.702Z,18.37
2018-09-13T04:25:38.138Z,18.07
2018-09-13T04:28:06.543Z,22.13
2018-09-13T04:30:34.956Z,16.90
2018-09-13T04:33:03.386Z,17.93
2018-09-13T04:35:31.796Z,19.83
2018-09-13T04:38:00.396Z,18.17
2018-09-13T04:40:29.087Z,17.57
2018-09-13T04:42:57.539Z,20.27
2018-09-13T04:45:25.953Z,17.70
2018-09-13T04:47:54.381Z,18.10
2018-09-13T04:50:22.794Z,22.63
2018-09-13T04:52:51.230Z,21.20
2018-09-13T04:55:19.630Z,20.30
2018-09-13T04:57:48.055Z,26.93
2018-09-13T05:00:16.482Z,23.83
2018-09-13T05:02:45.134Z,22.83
2018-09-13T05:05:13.519Z,22.97
2018-09-13T05:07:41.949Z,23.53
2018-09-13T05:10:10.403Z,19.70
2018-09-13T05:12:38.855Z,24.40
2018-09-13T05:15:07.423Z,21.43
2018-09-13T05:17:35.885Z,20.63
2018-09-13T05:20:04.503Z,20.67
2018-09-13T05:22:32.915Z,23.33
2018-09-13T05:25:01.352Z,22.90
2018-09-13T05:27:29.783Z,25.83
2018-09-13T05:29:58.231Z,25.37
2018-09-13T05:32:26.635Z,22.37
2018-09-13T05:34:55.090Z,23.70
2018-09-13T05:37:23.478Z,21.97
2018-09-13T05:39:51.893Z,19.10
2018-09-13T05:42:20.282Z,23.60
2018-09-13T05:44:48.708Z,20.87
2018-09-13T05:47:17.119Z,25.83
2018-09-13T05:49:45.571Z,24.20
2018-09-13T05:52:14.003Z,26.63
2018-09-13T05:54:42.495Z,24.10
2018-09-13T05:57:10.947Z,21.07
2018-09-13T05:59:39.367Z,22.83
2018-09-13T06:02:08.138Z,21.43
2018-09-13T06:04:36.655Z,24.90
2018-09-13T06:07:05.115Z,21.30
2018-09-13T06:09:33.827Z,21.87
2018-09-13T06:12:02.230Z,24.50
2018-09-13T06:14:30.767Z,20.03
2018-09-13T06:16:59.182Z,22.47
2018-09-13T06:19:27.618Z,20.57
2018-09-13T06:21:56.030Z,26.77
2018-09-13T06:24:24.456Z,19.57
2018-09-13T06:26:53.609Z,20.30
2018-09-13T06:29:22.077Z,20.77
2018-09-13T06:31:50.598Z,20.70
2018-09-13T06:34:19.059Z,21.10
2018-09-13T06:36:48.126Z,20.23
2018-09-13T06:39:17.251Z,23.70
2018-09-13T06:41:45.709Z,25.07
2018-09-13T06:44:14.190Z,19.20
2018-09-13T06:46:42.682Z,20.07
2018-09-13T06:49:11.189Z,20.37
2018-09-13T06:51:39.720Z,21.53
2018-09-13T06:54:08.210Z,18.33
2018-09-13T06:56:36.862Z,18.93
2018-09-13T06:59:05.338Z,18.03
2018-09-13T07:01:33.818Z,24.10
2018-09-13T07:04:02.281Z,20.40
2018-09-13T07:06:31.109Z,18.00
2018-09-13T07:08:59.620Z,23.07
2018-09-13T07:11:28.306Z,19.30
2018-09-13T07:13:56.800Z,18.40
2018-09-13T07:16:25.304Z,16.60
2018-09-13T07:18:53.804Z,20.93
2018-09-13T07:21:22.287Z,19.30
2018-09-13T07:23:50.790Z,18.17
2018-09-13T07:26:19.270Z,22.10
2018-09-13T07:28:47.734Z,20.47
2018-09-13T07:31:16.820Z,18.47
2018-09-13T07:33:45.265Z,18.87
2018-09-13T07:36:13.750Z,17.97
2018-09-13T07:38:42.234Z,18.27
2018-09-13T07:41:10.710Z,19.07
2018-09-13T07:43:39.207Z,17.50
2018-09-13T07:46:07.671Z,17.93
2018-09-13T07:48:36.150Z,17.03
2018-09-13T07:51:05.020Z,19.03
2018-09-13T07:53:33.484Z,18.80
2018-09-13T07:56:01.973Z,19.57
2018-09-13T07:58:30.510Z,18.23
2018-09-13T08:00:58.964Z,16.90
2018-09-13T08:03:27.422Z,15.73
2018-09-13T08:05:55.891Z,15.50
2018-09-13T08:08:24.371Z,15.27
2018-09-13T08:10:52.842Z,14.83
2018-09-13T08:13:21.378Z,16.07
2018-09-13T08:15:50.143Z,13.13
2018-09-13T08:18:18.789Z,13.93
2018-09-13T08:20:47.285Z,14.33
2018-09-13T08:23:15.776Z,13.53
2018-09-13T08:25:44.280Z,13.63
2018-09-13T08:28:12.755Z,9.17
2018-09-13T08:30:41.239Z,15.83
2018-09-13T08:33:09.779Z,11.37
2018-09-13T08:35:38.382Z,9.17
2018-09-13T08:38:06.893Z,13.93
2018-09-13T08:40:35.382Z,10.20
2018-09-13T08:43:04.031Z,10.43
2018-09-13T08:45:32.914Z,10.13
2018-09-13T08:48:01.394Z,8.47
2018-09-13T08:50:29.847Z,8.03
2018-09-13T08:52:58.325Z,7.73
2018-09-13T08:55:26.794Z,10.83
2018-09-13T08:57:55.262Z,7.30
2018-09-13T09:00:23.738Z,9.07
2018-09-13T09:02:52.190Z,8.53
2018-09-13T09:05:20.726Z,7.53
2018-09-13T09:07:49.203Z,6.90
2018-09-13T09:10:17.665Z,6.43
2018-09-13T09:12:46.159Z,8.07
2018-09-13T09:15:14.655Z,6.40
2018-09-13T09:17:43.145Z,8.57
2018-09-13T09:20:11.647Z,9.23
2018-09-13T09:22:40.105Z,8.87
2018-09-13T09:25:08.652Z,9.30
2018-09-13T09:27:37.124Z,8.93
2018-09-13T09:30:06.016Z,8.33
2018-09-13T09:32:34.492Z,11.53
2018-09-13T09:35:03.375Z,12.00
2018-09-13T09:37:31.978Z,10.23
2018-09-13T09:40:00.518Z,10.73
2018-09-13T09:42:29.019Z,13.37
2018-09-13T09:44:57.510Z,14.70
2018-09-13T09:47:25.968Z,15.43
2018-09-13T09:49:54.495Z,19.47
2018-09-13T09:52:23.030Z,16.67
2018-09-13T09:54:51.908Z,12.90
2018-09-13T09:57:20.410Z,12.63
2018-09-13T09:59:51.954Z,13.47
2018-09-13T10:02:23.854Z,14.37
2018-09-13T10:04:52.385Z,8.80
2018-09-13T10:07:21.546Z,11.80
2018-09-13T10:09:50.166Z,15.77
2018-09-13T10:12:18.690Z,13.93
2018-09-13T10:14:52.744Z,11.90
2018-09-13T10:17:27.472Z,13.50
2018-09-13T10:20:01.214Z,11.83
2018-09-13T10:22:34.927Z,11.67
2018-09-13T10:25:08.934Z,10.23
2018-09-13T10:27:43.110Z,13.03
2018-09-13T10:30:16.935Z,12.03
2018-09-13T10:32:50.878Z,11.77
2018-09-13T10:35:24.690Z,11.70
2018-09-13T10:37:59.292Z,9.60
2018-09-13T10:40:33.485Z,10.93
2018-09-13T10:43:07.394Z,11.20
2018-09-13T10:45:41.197Z,7.73
2018-09-13T10:48:15.108Z,8.93
2018-09-13T10:52:51.055Z,8.33
2018-09-13T10:55:19.515Z,8.23
2018-09-13T10:57:48.039Z,9.53
2018-09-13T11:00:16.667Z,10.47
2018-09-13T11:02:45.159Z,9.00
2018-09-13T11:05:13.674Z,9.80
2018-09-13T11:07:42.183Z,10.33
2018-09-13T11:10:10.756Z,7.23
2018-09-13T11:12:39.319Z,8.60
2018-09-13T11:15:14.902Z,7.10
2018-09-13T11:17:43.966Z,9.20
2018-09-13T11:20:12.429Z,9.00
2018-09-13T11:22:40.957Z,7.73
2018-09-13T11:25:09.469Z,8.80
2018-09-13T11:27:38.033Z,10.00
2018-09-13T11:30:07.106Z,7.20
2018-09-13T11:32:35.598Z,6.60
2018-09-13T11:35:04.078Z,8.90
2018-09-13T11:37:32.934Z,9.73
2018-09-13T11:40:01.517Z,13.83
2018-09-13T11:42:30.204Z,5.20
2018-09-13T11:44:58.724Z,7.40
2018-09-13T11:47:27.155Z,7.17
2018-09-13T11:49:55.634Z,5.23
2018-09-13T11:52:24.088Z,6.37
2018-09-13T11:54:52.602Z,6.80
2018-09-13T11:57:21.062Z,5.43
2018-09-13T11:59:49.526Z,5.60
2018-09-13T12:02:18.045Z,6.23
2018-09-13T12:04:46.755Z,9.47
2018-09-13T12:07:15.636Z,8.73
2018-09-13T12:09:44.180Z,21.67
2018-09-13T12:12:12.735Z,7.40
2018-09-13T12:14:41.219Z,10.60
2018-09-13T12:17:09.683Z,8.50
2018-09-13T12:19:38.162Z,12.00
2018-09-13T12:22:07.001Z,6.87
2018-09-13T12:24:35.511Z,7.27
2018-09-13T12:27:04.100Z,6.17
2018-09-13T12:29:32.665Z,6.20
2018-09-13T12:32:01.206Z,6.57
2018-09-13T12:34:29.907Z,6.80
2018-09-13T12:36:58.402Z,6.53
2018-09-13T12:39:26.842Z,6.23
2018-09-13T12:41:55.415Z,7.07
2018-09-13T12:44:23.882Z,6.03
2018-09-13T12:46:52.410Z,8.77
2018-09-13T12:49:21.083Z,6.03
2018-09-13T12:51:49.567Z,5.03
2018-09-13T12:54:18.095Z,5.40
2018-09-13T12:56:46.628Z,8.87
2018-09-13T12:59:15.272Z,6.77
2018-09-13T13:01:43.762Z,8.10
2018-09-13T13:04:12.227Z,9.80
2018-09-13T13:06:40.775Z,13.80
2018-09-13T13:09:10.249Z,7.77
2018-09-13T13:11:38.736Z,6.70
2018-09-13T13:14:07.270Z,5.87
2018-09-13T13:16:35.861Z,9.30
2018-09-13T13:19:04.839Z,9.47
2018-09-13T13:21:33.546Z,5.70
2018-09-13T13:24:02.006Z,7.70
2018-09-13T13:26:30.506Z,8.37
2018-09-13T13:28:58.998Z,7.53
2018-09-13T13:31:27.461Z,8.57
2018-09-13T13:33:56.006Z,7.27
2018-09-13T13:36:24.471Z,6.53
2018-09-13T13:38:53.201Z,7.30
2018-09-13T13:41:21.650Z,8.17
2018-09-13T13:43:50.189Z,5.60
2018-09-13T13:46:18.797Z,9.00
2018-09-13T13:48:47.631Z,7.37
2018-09-13T13:51:16.102Z,15.13
2018-09-13T13:53:44.610Z,7.07
2018-09-13T13:56:13.090Z,8.20
2018-09-13T13:58:41.583Z,6.53
2018-09-13T14:01:10.050Z,7.77
2018-09-13T14:03:38.583Z,7.57
2018-09-13T14:07:09.807Z,7.27
2018-09-13T14:09:38.288Z,8.17
2018-09-13T14:12:06.906Z,5.93
2018-09-13T14:14:35.398Z,10.80
2018-09-13T14:17:03.897Z,6.43
2018-09-13T14:19:32.383Z,7.07
2018-09-13T14:22:00.832Z,7.57
2018-09-13T14:24:29.322Z,4.80
2018-09-13T14:26:57.830Z,7.07
2018-09-13T14:29:26.294Z,7.13
2018-09-13T14:31:54.743Z,7.37
2018-09-13T14:34:23.222Z,8.63
2018-09-13T14:36:51.680Z,6.70
2018-09-13T14:39:20.158Z,5.03
2018-09-13T14:41:48.607Z,5.20
2018-09-13T14:44:17.099Z,8.07
2018-09-13T14:46:45.555Z,7.57
2018-09-13T14:49:14.049Z,6.60
2018-09-13T14:51:42.510Z,8.90
2018-09-13T14:54:11.212Z,8.03
2018-09-13T14:56:39.716Z,5.70
2018-09-13T14:59:08.184Z,8.27
2018-09-13T15:01:36.646Z,4.20
2018-09-13T15:04:05.124Z,5.00
2018-09-13T15:06:33.623Z,6.60
2018-09-13T15:09:02.131Z,11.17
2018-09-13T15:11:31.420Z,5.70
2018-09-13T15:13:59.896Z,3.93
2018-09-13T15:16:28.390Z,8.67
2018-09-13T15:18:56.878Z,6.90
2018-09-13T15:21:25.508Z,8.40
2018-09-13T15:23:53.950Z,8.33
2018-09-13T15:26:22.445Z,8.10
2018-09-13T15:28:50.930Z,6.60
2018-09-13T15:31:19.419Z,7.70
2018-09-13T15:33:48.118Z,8.17
2018-09-13T15:36:16.606Z,7.00
2018-09-13T15:38:45.173Z,6.73
2018-09-13T15:41:13.762Z,8.27
2018-09-13T15:43:42.234Z,4.77
2018-09-13T15:46:10.732Z,8.30
2018-09-13T15:48:39.211Z,8.20
2018-09-13T15:51:07.994Z,7.57
2018-09-13T15:53:36.487Z,9.67
2018-09-13T15:56:05.003Z,7.27
2018-09-13T15:58:33.570Z,8.70
2018-09-13T16:01:02.115Z,7.97
2018-09-13T16:03:30.625Z,8.93
2018-09-13T16:05:59.127Z,9.47
2018-09-13T16:08:27.598Z,8.50
2018-09-13T16:10:56.055Z,7.27
2018-09-13T16:13:24.588Z,6.30
2018-09-13T16:15:53.048Z,6.07
2018-09-13T16:18:21.519Z,5.50
2018-09-13T16:20:50.015Z,6.43
2018-09-13T16:23:18.666Z,3.97
2018-09-13T16:25:47.123Z,6.00
2018-09-13T16:28:15.669Z,6.30
2018-09-13T16:30:44.323Z,11.80
2018-09-13T16:33:13.123Z,5.27
2018-09-13T16:35:51.254Z,8.00
2018-09-13T16:38:29.130Z,6.83
2018-09-13T16:41:03.820Z,5.47
2018-09-13T16:43:37.574Z,5.23
2018-09-13T16:46:07.834Z,6.10
2018-09-13T16:48:42.719Z,6.53
2018-09-13T16:51:11.890Z,4.30
2018-09-13T16:53:40.395Z,8.47
2018-09-13T16:56:09.078Z,8.17
2018-09-13T16:58:37.580Z,7.97
2018-09-13T17:01:06.094Z,5.10
2018-09-13T17:03:34.930Z,5.50
2018-09-13T17:06:03.443Z,7.37
2018-09-13T17:08:31.922Z,8.33
2018-09-13T17:11:00.379Z,5.37
2018-09-13T17:13:28.871Z,7.90
2018-09-13T17:15:57.522Z,9.03
2018-09-13T17:18:26.023Z,5.80
2018-09-13T17:20:54.558Z,11.57
2018-09-13T17:23:23.006Z,5.57
2018-09-13T17:25:51.509Z,9.07
2018-09-13T17:28:20.002Z,6.47
2018-09-13T17:30:48.494Z,5.27
2018-09-13T17:33:16.939Z,8.20
2018-09-13T17:35:45.422Z,6.83
2018-09-13T17:38:13.914Z,6.47
2018-09-13T17:40:42.418Z,11.73
2018-09-13T17:43:10.991Z,8.07
2018-09-13T17:45:39.491Z,10.07
2018-09-13T17:48:07.985Z,9.13
2018-09-13T17:50:38.314Z,9.07
2018-09-13T17:53:06.839Z,5.87
2018-09-13T17:55:35.332Z,10.50
2018-09-13T17:58:04.707Z,12.90
2018-09-13T18:00:33.175Z,9.23
2018-09-13T18:03:01.707Z,5.87
2018-09-13T18:05:30.211Z,8.40
2018-09-13T18:07:58.687Z,9.67
2018-09-13T18:10:27.183Z,12.73
2018-09-13T18:12:55.694Z,6.83
2018-09-13T18:15:24.208Z,8.00
2018-09-13T18:17:53.283Z,13.50
2018-09-13T18:20:21.802Z,8.27
2018-09-13T18:22:50.271Z,10.00
2018-09-13T18:25:18.778Z,11.13
2018-09-13T18:27:48.611Z,10.17
2018-09-13T18:30:17.600Z,11.17
2018-09-13T18:32:46.271Z,10.77
2018-09-13T18:35:14.757Z,15.70
2018-09-13T18:37:43.310Z,9.70
2018-09-13T18:40:11.796Z,12.90
2018-09-13T18:42:41.050Z,15.23
2018-09-13T18:45:09.675Z,12.83
2018-09-13T18:47:38.342Z,10.03
2018-09-13T18:50:07.582Z,10.40
2018-09-13T18:52:36.438Z,10.20
2018-09-13T18:55:04.977Z,9.73
2018-09-13T18:57:33.657Z,14.57
2018-09-13T19:00:02.510Z,13.03
2018-09-13T19:02:31.390Z,12.37
2018-09-13T19:04:59.887Z,10.90
2018-09-13T19:07:28.514Z,11.50
2018-09-13T19:09:57.199Z,12.20
2018-09-13T19:12:25.718Z,18.00
2018-09-13T19:14:54.506Z,11.97
2018-09-13T19:17:23.795Z,13.43
2018-09-13T19:19:52.371Z,12.53
2018-09-13T19:22:21.127Z,13.67
2018-09-13T19:24:49.610Z,15.87
2018-09-13T19:27:18.474Z,15.03
2018-09-13T19:29:46.960Z,12.30
2018-09-13T19:32:15.488Z,12.93
2018-09-13T19:34:44.015Z,11.53
2018-09-13T19:37:12.519Z,11.13
2018-09-13T19:39:41.095Z,12.07
2018-09-13T19:42:09.808Z,11.87
2018-09-13T19:44:38.335Z,13.03
2018-09-13T19:47:06.811Z,12.23
2018-09-13T19:49:35.354Z,11.90
2018-09-13T19:52:03.826Z,13.23
2018-09-13T19:54:32.360Z,15.07
2018-09-13T19:57:01.293Z,15.37
2018-09-13T19:59:29.775Z,11.67
2018-09-13T20:01:58.315Z,13.37
2018-09-13T20:04:27.264Z,15.07
2018-09-13T20:06:56.315Z,13.07
2018-09-13T20:09:24.803Z,13.33
2018-09-13T20:11:53.326Z,13.87
2018-09-13T20:14:22.036Z,13.53
2018-09-13T20:16:50.711Z,13.00
2018-09-13T20:19:19.206Z,14.70
2018-09-13T20:21:47.736Z,14.43
2018-09-13T20:24:16.262Z,13.70
2018-09-13T20:26:44.957Z,15.70
2018-09-13T20:29:13.439Z,13.30
2018-09-13T20:31:42.581Z,16.27
2018-09-13T20:34:11.105Z,14.63
2018-09-13T20:36:39.646Z,15.23
2018-09-13T20:39:09.861Z,15.63
2018-09-13T20:41:38.642Z,14.80
2018-09-13T20:44:07.681Z,15.23
2018-09-13T20:46:36.182Z,16.30
2018-09-13T20:49:04.759Z,14.60
2018-09-13T20:51:33.310Z,13.53
2018-09-13T20:54:01.796Z,15.47
2018-09-13T20:56:30.303Z,16.17
2018-09-13T20:58:59.583Z,16.03
2018-09-13T21:01:28.108Z,15.70
2018-09-13T21:03:56.622Z,18.60
2018-09-13T21:06:25.408Z,18.37
2018-09-13T21:08:53.911Z,19.40
2018-09-13T21:11:22.441Z,19.60
2018-09-13T21:13:50.934Z,18.60
2018-09-13T21:16:19.458Z,17.27
2018-09-13T21:18:48.183Z,15.93
2018-09-13T21:21:16.699Z,15.80
2018-09-13T21:23:45.181Z,15.67
2018-09-13T21:26:13.854Z,14.43
2018-09-13T21:28:42.342Z,12.03
2018-09-13T21:31:11.180Z,15.47
2018-09-13T21:33:39.693Z,11.97
2018-09-13T21:36:08.259Z,12.90
2018-09-13T21:38:36.735Z,10.70
2018-09-13T21:41:05.630Z,10.10
2018-09-13T21:43:34.136Z,11.13
2018-09-13T21:46:02.636Z,9.57
2018-09-13T21:48:31.087Z,9.90
2018-09-13T21:50:59.592Z,14.67
2018-09-13T21:53:28.074Z,12.27
2018-09-13T21:55:56.540Z,12.47
2018-09-13T21:58:24.995Z,9.13
2018-09-13T22:00:53.543Z,8.47
2018-09-13T22:03:22.110Z,9.37
2018-09-13T22:05:50.715Z,7.77
2018-09-13T22:08:19.197Z,7.33
2018-09-13T22:10:47.687Z,9.63
2018-09-13T22:13:16.399Z,6.50
2018-09-13T22:15:44.928Z,10.90
2018-09-13T22:18:13.494Z,7.73
2018-09-13T22:20:41.964Z,8.90
2018-09-13T22:23:10.454Z,7.47
2018-09-13T22:25:39.090Z,6.13
2018-09-13T22:28:07.592Z,6.67
2018-09-13T22:30:36.109Z,7.37
2018-09-13T22:33:04.618Z,7.33
2018-09-13T22:35:33.137Z,8.57
2018-09-13T22:38:01.626Z,9.70
2018-09-13T22:40:30.220Z,8.87
2018-09-13T22:42:58.778Z,6.20
2018-09-13T22:45:27.307Z,8.33
2018-09-13T22:47:55.812Z,6.60
2018-09-13T22:50:24.379Z,7.87
2018-09-13T22:52:52.854Z,5.30
2018-09-13T22:55:21.322Z,8.70
2018-09-13T22:57:49.827Z,7.60
2018-09-13T23:00:18.367Z,10.97
2018-09-13T23:02:48.035Z,9.37
2018-09-13T23:05:17.260Z,9.77
2018-09-13T23:07:46.053Z,9.03
2018-09-13T23:10:14.774Z,6.87
2018-09-13T23:12:43.282Z,6.73
2018-09-13T23:15:11.714Z,6.50
2018-09-13T23:17:40.265Z,12.30
2018-09-13T23:20:08.847Z,5.97
2018-09-13T23:22:37.287Z,7.77
2018-09-13T23:25:06.203Z,10.53
2018-09-13T23:27:34.662Z,6.17
2018-09-13T23:30:03.076Z,12.47
2018-09-13T23:32:31.486Z,8.17
2018-09-13T23:34:59.904Z,9.30
2018-09-13T23:37:28.384Z,9.67
2018-09-13T23:39:57.041Z,7.30
2018-09-13T23:42:25.462Z,10.90
2018-09-13T23:44:53.874Z,9.40
2018-09-13T23:47:22.307Z,11.93
2018-09-13T23:49:50.728Z,13.17
2018-09-13T23:52:19.497Z,8.70
2018-09-13T23:54:47.931Z,8.77
2018-09-13T23:57:16.369Z,6.83
2018-09-13T23:59:44.795Z,11.07
