createdAt,value
2019-02-17T00:00:38.674Z,86.20
2019-02-17T00:03:06.262Z,86.40
2019-02-17T00:05:33.842Z,86.40
2019-02-17T00:08:01.481Z,86.70
2019-02-17T00:10:29.066Z,86.10
2019-02-17T00:12:57.410Z,86.20
2019-02-17T00:15:25.046Z,86.20
2019-02-17T00:17:52.713Z,86.20
2019-02-17T00:20:20.294Z,86.20
2019-02-17T00:22:47.933Z,86.30
2019-02-17T00:25:15.522Z,86.10
2019-02-17T00:27:43.107Z,86.10
2019-02-17T00:30:10.732Z,86.30
2019-02-17T00:32:38.313Z,86.70
2019-02-17T00:35:05.903Z,86.50
2019-02-17T00:37:34.283Z,86.80
2019-02-17T00:40:02.650Z,86.60
2019-02-17T00:42:30.227Z,86.60
2019-02-17T00:44:57.860Z,86.70
2019-02-17T00:47:25.444Z,86.70
2019-02-17T00:49:53.040Z,86.70
2019-02-17T00:52:20.655Z,86.90
2019-02-17T00:54:48.231Z,87.00
2019-02-17T00:57:16.578Z,87.00
2019-02-17T00:59:44.191Z,87.10
2019-02-17T01:02:11.785Z,87.20
2019-02-17T01:04:39.368Z,87.20
2019-02-17T01:07:07.430Z,87.20
2019-02-17T01:09:35.012Z,87.10
2019-02-17T01:12:02.589Z,87.30
2019-02-17T01:14:30.237Z,87.30
2019-02-17T01:16:57.839Z,87.30
2019-02-17T01:19:25.434Z,87.30
2019-02-17T01:21:53.039Z,87.30
2019-02-17T01:24:21.405Z,86.80
2019-02-17T01:26:48.994Z,87.50
2019-02-17T01:29:20.501Z,87.50
2019-02-17T01:31:44.210Z,87.60
2019-02-17T01:34:12.577Z,88.00
2019-02-17T01:36:40.202Z,88.00
2019-02-17T01:39:07.787Z,88.10
2019-02-17T01:41:35.377Z,88.10
2019-02-17T01:44:03.764Z,88.20
2019-02-17T01:46:32.110Z,88.20
2019-02-17T01:48:59.687Z,88.10
2019-02-17T01:51:27.324Z,88.10
2019-02-17T01:53:54.913Z,88.20
2019-02-17T01:56:22.488Z,88.50
2019-02-17T01:58:50.870Z,88.90
2019-02-17T02:01:19.217Z,89.00
2019-02-17T02:03:46.805Z,88.90
2019-02-17T02:06:14.441Z,89.20
2019-02-17T02:08:42.024Z,89.50
2019-02-17T02:11:10.376Z,89.70
2019-02-17T02:13:38.029Z,89.60
2019-02-17T02:16:05.612Z,89.50
2019-02-17T02:18:33.201Z,89.90
2019-02-17T02:21:00.815Z,89.30
2019-02-17T02:23:28.393Z,89.60
2019-02-17T02:25:55.970Z,88.60
2019-02-17T02:28:23.589Z,88.40
2019-02-17T02:30:51.184Z,88.50
2019-02-17T02:33:19.936Z,88.60
2019-02-17T02:35:47.916Z,88.70
2019-02-17T02:38:15.510Z,88.70
2019-02-17T02:40:43.105Z,88.80
2019-02-17T02:43:10.723Z,88.90
2019-02-17T02:45:38.330Z,88.30
2019-02-17T02:48:05.926Z,88.20
2019-02-17T02:50:33.537Z,88.30
2019-02-17T02:53:01.894Z,88.70
2019-02-17T02:55:29.479Z,88.70
2019-02-17T02:57:57.903Z,88.80
2019-02-17T03:00:25.485Z,88.80
2019-02-17T03:02:53.076Z,88.80
2019-02-17T03:05:20.725Z,89.00
2019-02-17T03:07:48.307Z,89.30
2019-02-17T03:10:16.657Z,89.90
2019-02-17T03:12:44.281Z,89.90
2019-02-17T03:15:11.874Z,90.10
2019-02-17T03:17:39.486Z,90.60
2019-02-17T03:20:07.134Z,90.70
2019-02-17T03:22:34.708Z,90.50
2019-02-17T03:25:03.062Z,90.20
2019-02-17T03:27:30.676Z,90.10
2019-02-17T03:30:04.799Z,90.30
2019-02-17T03:32:25.846Z,90.40
2019-02-17T03:34:53.468Z,90.50
2019-02-17T03:37:21.048Z,90.60
2019-02-17T03:39:48.640Z,90.60
2019-02-17T03:42:17.049Z,90.60
2019-02-17T03:44:45.064Z,90.50
2019-02-17T03:47:12.686Z,90.30
2019-02-17T03:49:40.320Z,90.30
2019-02-17T03:52:08.672Z,91.00
2019-02-17T03:54:36.250Z,90.70
2019-02-17T03:57:03.870Z,90.90
2019-02-17T03:59:31.469Z,91.10
2019-02-17T04:01:59.086Z,91.20
2019-02-17T04:04:26.775Z,91.30
2019-02-17T04:06:54.313Z,91.40
2019-02-17T04:09:21.914Z,91.50
2019-02-17T04:11:49.527Z,91.60
2019-02-17T04:14:17.101Z,91.70
2019-02-17T04:16:44.687Z,91.70
2019-02-17T04:19:12.298Z,91.70
2019-02-17T04:21:39.895Z,91.70
2019-02-17T04:24:07.492Z,91.70
2019-02-17T04:26:35.143Z,92.00
2019-02-17T04:29:02.719Z,91.70
2019-02-17T04:31:30.302Z,91.70
2019-02-17T04:33:58.699Z,91.80
2019-02-17T04:36:26.280Z,91.80
2019-02-17T04:38:53.874Z,91.80
2019-02-17T04:41:21.505Z,91.70
2019-02-17T04:43:49.100Z,91.80
2019-02-17T04:46:16.667Z,91.70
2019-02-17T04:48:44.316Z,91.70
2019-02-17T04:51:11.904Z,91.70
2019-02-17T04:53:40.255Z,91.80
2019-02-17T04:56:07.875Z,91.80
2019-02-17T04:58:35.449Z,91.50
2019-02-17T05:01:03.028Z,91.50
2019-02-17T05:03:30.675Z,91.50
2019-02-17T05:05:58.296Z,91.40
2019-02-17T05:08:25.851Z,91.50
2019-02-17T05:10:54.640Z,91.90
2019-02-17T05:13:22.207Z,91.80
2019-02-17T05:15:49.802Z,91.50
2019-02-17T05:18:17.414Z,91.40
2019-02-17T05:20:45.002Z,91.40
2019-02-17T05:23:12.585Z,91.50
2019-02-17T05:25:40.233Z,91.50
2019-02-17T05:28:07.865Z,91.60
2019-02-17T05:30:35.483Z,91.60
2019-02-17T05:33:03.095Z,91.70
2019-02-17T05:35:30.672Z,91.70
2019-02-17T05:37:59.021Z,91.90
2019-02-17T05:40:26.647Z,91.80
2019-02-17T05:42:54.251Z,91.90
2019-02-17T05:45:21.834Z,91.90
2019-02-17T05:47:50.227Z,92.00
2019-02-17T05:50:18.577Z,91.90
2019-02-17T05:52:46.162Z,91.90
2019-02-17T05:55:14.598Z,91.80
2019-02-17T05:57:42.190Z,91.80
2019-02-17T06:00:10.541Z,91.50
2019-02-17T06:02:38.153Z,91.80
2019-02-17T06:05:05.749Z,91.90
2019-02-17T06:07:33.477Z,91.90
2019-02-17T06:10:01.886Z,92.10
2019-02-17T06:12:29.457Z,92.10
2019-02-17T06:14:57.048Z,92.10
2019-02-17T06:17:24.674Z,92.10
2019-02-17T06:19:52.267Z,92.00
2019-02-17T06:22:19.870Z,92.00
2019-02-17T06:24:48.250Z,92.10
2019-02-17T06:27:15.834Z,92.00
2019-02-17T06:29:43.420Z,92.00
2019-02-17T06:32:11.042Z,92.10
2019-02-17T06:34:38.650Z,92.20
2019-02-17T06:37:06.239Z,92.20
2019-02-17T06:39:34.629Z,92.20
2019-02-17T06:42:02.981Z,92.40
2019-02-17T06:44:30.562Z,92.40
2019-02-17T06:46:58.967Z,92.10
2019-02-17T06:49:27.321Z,92.00
2019-02-17T06:51:54.907Z,92.00
2019-02-17T06:54:22.528Z,92.00
2019-02-17T06:56:50.111Z,92.20
2019-02-17T06:59:18.454Z,92.40
2019-02-17T07:01:46.451Z,92.40
2019-02-17T07:04:14.030Z,92.10
2019-02-17T07:06:42.387Z,92.20
2019-02-17T07:11:41.855Z,92.30
2019-02-17T07:14:09.457Z,92.50
2019-02-17T07:16:37.045Z,92.20
2019-02-17T07:19:04.703Z,92.20
2019-02-17T07:21:32.306Z,92.20
2019-02-17T07:23:59.896Z,92.30
2019-02-17T07:26:27.522Z,92.30
2019-02-17T07:28:55.101Z,92.40
2019-02-17T07:31:22.805Z,92.30
2019-02-17T07:33:50.301Z,92.30
2019-02-17T07:36:17.888Z,92.30
2019-02-17T07:38:45.478Z,92.30
2019-02-17T07:41:13.102Z,92.30
2019-02-17T07:43:40.696Z,92.30
2019-02-17T07:46:08.282Z,92.50
2019-02-17T07:48:35.928Z,92.10
2019-02-17T07:51:03.513Z,92.00
2019-02-17T07:53:31.098Z,91.90
2019-02-17T07:55:58.719Z,92.00
2019-02-17T07:58:26.308Z,92.00
2019-02-17T08:00:53.915Z,92.00
2019-02-17T08:03:23.028Z,92.10
2019-02-17T08:05:50.584Z,92.10
2019-02-17T08:08:18.181Z,92.10
2019-02-17T08:10:45.800Z,92.10
2019-02-17T08:13:13.673Z,92.20
2019-02-17T08:15:41.252Z,92.20
2019-02-17T08:18:08.880Z,92.20
2019-02-17T08:20:36.699Z,92.20
2019-02-17T08:23:04.054Z,92.20
2019-02-17T08:25:32.059Z,92.20
2019-02-17T08:27:59.607Z,92.30
2019-02-17T08:30:27.964Z,92.40
2019-02-17T08:32:55.596Z,92.40
2019-02-17T08:35:23.175Z,92.40
2019-02-17T08:37:50.833Z,92.50
2019-02-17T08:40:18.373Z,92.50
2019-02-17T08:42:46.249Z,92.70
2019-02-17T08:45:13.838Z,92.30
2019-02-17T08:47:41.485Z,92.40
2019-02-17T08:50:09.068Z,92.40
2019-02-17T08:52:36.657Z,92.20
2019-02-17T08:55:04.273Z,92.20
2019-02-17T08:57:31.863Z,92.30
2019-02-17T09:00:00.215Z,92.40
2019-02-17T09:02:27.859Z,92.30
2019-02-17T09:04:56.566Z,92.10
2019-02-17T09:07:24.153Z,92.10
2019-02-17T09:09:52.577Z,92.10
2019-02-17T09:12:20.179Z,92.10
2019-02-17T09:14:48.003Z,92.20
2019-02-17T09:17:16.154Z,92.40
2019-02-17T09:19:43.754Z,92.40
2019-02-17T09:22:11.346Z,92.00
2019-02-17T09:24:38.965Z,92.00
2019-02-17T09:27:06.544Z,92.10
2019-02-17T09:29:34.123Z,92.40
2019-02-17T09:32:01.774Z,92.00
2019-02-17T09:34:29.402Z,91.90
2019-02-17T09:36:56.938Z,91.90
2019-02-17T09:39:25.370Z,91.70
2019-02-17T09:41:53.677Z,91.60
2019-02-17T09:44:21.256Z,91.60
2019-02-17T09:46:49.639Z,91.60
2019-02-17T09:49:17.990Z,91.90
2019-02-17T09:51:45.577Z,91.60
2019-02-17T09:54:13.992Z,91.70
2019-02-17T09:56:41.600Z,91.60
2019-02-17T09:59:09.186Z,91.80
2019-02-17T10:01:37.572Z,91.40
2019-02-17T10:04:05.149Z,91.40
2019-02-17T10:06:33.568Z,91.30
2019-02-17T10:09:01.218Z,91.20
2019-02-17T10:11:33.088Z,91.10
2019-02-17T10:13:59.404Z,91.20
2019-02-17T10:16:27.022Z,91.20
2019-02-17T10:18:55.366Z,91.20
2019-02-17T10:21:22.951Z,91.20
2019-02-17T10:23:50.570Z,91.20
2019-02-17T10:26:18.148Z,91.10
2019-02-17T10:28:45.742Z,91.10
2019-02-17T10:31:13.362Z,91.00
2019-02-17T10:33:40.941Z,90.90
2019-02-17T10:36:08.535Z,90.80
2019-02-17T10:38:36.167Z,90.70
2019-02-17T10:41:03.747Z,90.60
2019-02-17T10:43:31.344Z,90.40
2019-02-17T10:45:58.955Z,90.30
2019-02-17T10:48:26.553Z,90.10
2019-02-17T10:50:54.135Z,89.50
2019-02-17T10:53:21.772Z,89.00
2019-02-17T10:55:50.121Z,87.30
2019-02-17T10:58:17.697Z,87.20
2019-02-17T11:00:45.343Z,86.80
2019-02-17T11:03:12.928Z,86.10
2019-02-17T11:05:40.504Z,85.80
2019-02-17T11:08:08.880Z,81.00
2019-02-17T11:10:37.232Z,80.40
2019-02-17T11:13:04.813Z,80.30
2019-02-17T11:15:32.452Z,80.00
2019-02-17T11:18:00.038Z,78.40
2019-02-17T11:20:27.639Z,77.80
2019-02-17T11:22:55.293Z,77.50
2019-02-17T11:25:22.836Z,76.80
2019-02-17T11:27:50.419Z,76.40
2019-02-17T11:30:18.061Z,75.50
2019-02-17T11:32:55.241Z,74.40
2019-02-17T11:35:14.796Z,74.30
2019-02-17T11:37:42.418Z,73.40
2019-02-17T11:40:10.383Z,73.00
2019-02-17T11:42:37.955Z,72.40
2019-02-17T11:45:11.477Z,72.00
2019-02-17T11:47:39.059Z,71.60
2019-02-17T11:50:06.640Z,71.20
2019-02-17T11:52:35.077Z,70.10
2019-02-17T11:55:02.625Z,70.00
2019-02-17T11:57:30.211Z,69.80
2019-02-17T11:59:57.841Z,69.50
2019-02-17T12:02:25.539Z,69.20
2019-02-17T12:04:53.018Z,68.50
2019-02-17T12:07:21.683Z,67.60
2019-02-17T12:09:50.161Z,67.40
2019-02-17T12:12:17.801Z,65.70
2019-02-17T12:14:45.367Z,64.10
2019-02-17T12:17:12.952Z,63.10
2019-02-17T12:19:40.546Z,62.10
2019-02-17T12:22:08.975Z,57.60
2019-02-17T12:24:36.571Z,57.50
2019-02-17T12:27:04.171Z,57.60
2019-02-17T12:29:31.816Z,57.40
2019-02-17T12:32:00.175Z,56.30
2019-02-17T12:34:27.761Z,56.30
2019-02-17T12:36:55.400Z,55.60
2019-02-17T12:39:23.002Z,55.40
2019-02-17T12:41:50.598Z,55.30
2019-02-17T12:44:18.235Z,54.90
2019-02-17T12:46:45.818Z,54.70
2019-02-17T12:49:13.399Z,53.40
2019-02-17T12:51:41.037Z,53.40
2019-02-17T12:54:08.631Z,53.50
2019-02-17T12:56:36.236Z,52.60
2019-02-17T12:59:03.852Z,52.60
2019-02-17T13:01:31.439Z,52.80
2019-02-17T13:03:59.035Z,52.60
2019-02-17T13:06:26.775Z,52.40
2019-02-17T13:08:54.261Z,52.50
2019-02-17T13:11:21.854Z,52.30
2019-02-17T13:13:49.537Z,52.10
2019-02-17T13:16:17.066Z,52.00
2019-02-17T13:18:44.658Z,51.70
2019-02-17T13:21:13.061Z,51.20
2019-02-17T13:23:40.662Z,51.10
2019-02-17T13:26:08.242Z,51.00
2019-02-17T13:28:37.332Z,51.20
2019-02-17T13:31:04.918Z,51.20
2019-02-17T13:33:39.311Z,50.00
2019-02-17T13:36:00.167Z,50.00
2019-02-17T13:38:27.768Z,50.10
2019-02-17T13:40:55.359Z,50.10
2019-02-17T13:43:23.013Z,50.10
2019-02-17T13:45:50.598Z,49.70
2019-02-17T13:48:18.183Z,49.90
2019-02-17T13:50:45.812Z,49.60
2019-02-17T13:53:13.406Z,49.60
2019-02-17T13:55:41.046Z,49.50
2019-02-17T13:58:08.662Z,49.40
2019-02-17T14:00:36.246Z,49.20
2019-02-17T14:03:04.625Z,49.20
2019-02-17T14:05:31.755Z,49.30
2019-02-17T14:07:59.352Z,49.20
2019-02-17T14:10:26.945Z,48.60
2019-02-17T14:12:54.940Z,48.50
2019-02-17T14:15:22.542Z,48.40
2019-02-17T14:17:50.154Z,48.50
2019-02-17T14:20:17.790Z,48.50
2019-02-17T14:22:46.145Z,47.80
2019-02-17T14:25:13.735Z,47.70
2019-02-17T14:27:42.620Z,47.70
2019-02-17T14:30:10.975Z,47.90
2019-02-17T14:32:38.554Z,47.90
2019-02-17T14:35:07.027Z,48.10
2019-02-17T14:37:34.609Z,48.40
2019-02-17T14:40:02.976Z,48.40
2019-02-17T14:42:30.603Z,48.30
2019-02-17T14:44:58.202Z,48.50
2019-02-17T14:47:25.787Z,48.50
2019-02-17T14:49:53.419Z,48.50
2019-02-17T14:52:21.002Z,48.60
2019-02-17T14:54:51.067Z,48.60
2019-02-17T14:57:18.701Z,48.60
2019-02-17T14:59:46.292Z,48.60
2019-02-17T15:02:13.876Z,48.50
2019-02-17T15:04:41.532Z,48.50
2019-02-17T15:07:09.127Z,48.60
2019-02-17T15:09:37.479Z,48.70
2019-02-17T15:12:05.109Z,48.70
2019-02-17T15:14:32.690Z,48.80
2019-02-17T15:17:00.275Z,48.70
2019-02-17T15:19:27.904Z,48.40
2019-02-17T15:21:55.490Z,48.50
2019-02-17T15:24:23.083Z,48.50
2019-02-17T15:26:52.251Z,48.00
2019-02-17T15:29:19.843Z,47.90
2019-02-17T15:31:48.189Z,47.50
2019-02-17T15:34:18.771Z,47.40
2019-02-17T15:36:43.412Z,47.10
2019-02-17T15:39:10.995Z,47.50
2019-02-17T15:41:39.440Z,46.80
2019-02-17T15:44:07.745Z,46.70
2019-02-17T15:46:35.337Z,46.70
2019-02-17T15:49:02.969Z,46.50
2019-02-17T15:51:30.546Z,46.50
2019-02-17T15:53:58.914Z,46.60
2019-02-17T15:56:26.587Z,46.50
2019-02-17T15:58:54.185Z,46.40
2019-02-17T16:01:21.824Z,46.30
2019-02-17T16:03:50.508Z,46.40
2019-02-17T16:06:18.860Z,46.50
2019-02-17T16:08:46.804Z,46.50
2019-02-17T16:11:14.475Z,46.30
2019-02-17T16:13:42.056Z,45.80
2019-02-17T16:16:09.648Z,45.60
2019-02-17T16:18:38.039Z,45.30
2019-02-17T16:21:05.631Z,45.20
2019-02-17T16:23:33.222Z,45.20
2019-02-17T16:26:00.879Z,45.40
2019-02-17T16:28:28.457Z,45.70
2019-02-17T16:30:56.819Z,46.20
2019-02-17T16:33:24.445Z,45.90
2019-02-17T16:35:52.033Z,46.00
2019-02-17T16:38:19.630Z,46.30
2019-02-17T16:40:47.289Z,46.70
2019-02-17T16:43:14.869Z,47.10
2019-02-17T16:45:42.460Z,47.40
2019-02-17T16:48:10.097Z,47.90
2019-02-17T16:50:37.677Z,48.60
2019-02-17T16:53:05.264Z,48.90
2019-02-17T16:55:32.874Z,49.60
2019-02-17T16:58:01.472Z,50.60
2019-02-17T17:00:29.075Z,50.50
2019-02-17T17:02:57.077Z,51.00
2019-02-17T17:05:24.673Z,51.60
2019-02-17T17:07:52.251Z,52.00
2019-02-17T17:10:19.880Z,52.10
2019-02-17T17:12:47.473Z,52.50
2019-02-17T17:15:15.067Z,52.70
2019-02-17T17:17:42.714Z,53.00
2019-02-17T17:20:10.321Z,53.40
2019-02-17T17:22:37.874Z,53.60
2019-02-17T17:25:06.721Z,54.40
2019-02-17T17:27:34.296Z,54.30
2019-02-17T17:30:01.916Z,54.70
2019-02-17T17:32:29.539Z,55.00
2019-02-17T17:34:59.194Z,55.30
2019-02-17T17:37:24.693Z,55.80
2019-02-17T17:39:52.361Z,56.30
2019-02-17T17:42:19.911Z,56.50
2019-02-17T17:44:48.249Z,57.00
2019-02-17T17:47:15.881Z,57.00
2019-02-17T17:49:43.465Z,57.20
2019-02-17T17:52:11.048Z,57.40
2019-02-17T17:54:38.679Z,57.60
2019-02-17T17:57:06.268Z,58.50
2019-02-17T17:59:33.871Z,58.40
2019-02-17T18:02:01.490Z,58.80
2019-02-17T18:04:29.086Z,59.40
2019-02-17T18:06:57.433Z,59.40
2019-02-17T18:09:25.444Z,59.40
2019-02-17T18:11:52.994Z,59.80
2019-02-17T18:14:22.877Z,60.40
2019-02-17T18:16:50.500Z,60.30
2019-02-17T18:19:18.123Z,60.70
2019-02-17T18:21:45.682Z,61.10
2019-02-17T18:24:14.498Z,61.60
2019-02-17T18:26:42.094Z,61.90
2019-02-17T18:29:09.675Z,62.20
2019-02-17T18:31:37.307Z,62.40
2019-02-17T18:34:04.890Z,62.60
2019-02-17T18:36:33.063Z,63.30
2019-02-17T18:39:00.755Z,62.80
2019-02-17T18:41:28.343Z,62.90
2019-02-17T18:43:55.947Z,63.20
2019-02-17T18:46:23.559Z,63.40
2019-02-17T18:48:51.942Z,64.00
2019-02-17T18:51:19.493Z,63.90
2019-02-17T18:53:48.370Z,64.60
2019-02-17T18:56:15.951Z,64.60
2019-02-17T18:58:44.294Z,65.40
2019-02-17T19:01:11.923Z,65.40
2019-02-17T19:03:39.510Z,65.70
2019-02-17T19:06:07.101Z,66.00
2019-02-17T19:08:34.737Z,66.30
2019-02-17T19:11:02.319Z,66.50
2019-02-17T19:13:29.910Z,67.00
2019-02-17T19:15:58.708Z,68.30
2019-02-17T19:18:26.262Z,68.20
2019-02-17T19:20:53.888Z,67.80
2019-02-17T19:23:21.547Z,68.00
2019-02-17T19:25:49.128Z,68.20
2019-02-17T19:28:16.723Z,68.60
2019-02-17T19:30:44.354Z,68.90
2019-02-17T19:33:11.931Z,69.10
2019-02-17T19:35:42.188Z,69.60
2019-02-17T19:38:07.899Z,69.60
2019-02-17T19:40:35.501Z,69.70
2019-02-17T19:43:03.603Z,70.40
2019-02-17T19:45:31.663Z,70.10
2019-02-17T19:47:59.296Z,69.60
2019-02-17T19:50:26.868Z,70.00
2019-02-17T19:52:54.961Z,70.40
2019-02-17T19:55:22.575Z,70.80
2019-02-17T19:57:50.141Z,71.20
2019-02-17T20:00:17.767Z,71.50
2019-02-17T20:02:46.118Z,72.00
2019-02-17T20:05:13.721Z,72.00
2019-02-17T20:07:41.344Z,72.30
2019-02-17T20:10:08.925Z,72.60
2019-02-17T20:12:37.140Z,72.90
2019-02-17T20:15:04.762Z,74.00
2019-02-17T20:17:32.345Z,73.80
2019-02-17T20:19:59.924Z,72.90
2019-02-17T20:22:27.834Z,72.90
2019-02-17T20:24:55.419Z,73.20
2019-02-17T20:27:23.768Z,74.10
2019-02-17T20:29:51.415Z,74.10
2019-02-17T20:32:18.975Z,74.20
2019-02-17T20:34:46.553Z,74.30
2019-02-17T20:37:14.166Z,74.40
2019-02-17T20:39:41.743Z,74.60
2019-02-17T20:42:09.333Z,74.90
2019-02-17T20:44:36.980Z,75.10
2019-02-17T20:47:04.565Z,75.40
2019-02-17T20:49:32.150Z,75.60
2019-02-17T20:52:00.539Z,75.90
2019-02-17T20:54:28.121Z,75.90
2019-02-17T20:56:55.740Z,76.00
2019-02-17T20:59:24.701Z,75.60
2019-02-17T21:01:52.673Z,75.90
2019-02-17T21:04:20.504Z,76.10
2019-02-17T21:06:48.828Z,76.20
2019-02-17T21:09:16.415Z,76.30
2019-02-17T21:11:43.998Z,76.80
2019-02-17T21:14:12.418Z,77.40
2019-02-17T21:16:40.011Z,77.40
2019-02-17T21:19:07.604Z,77.60
2019-02-17T21:21:35.996Z,78.70
2019-02-17T21:24:03.582Z,78.60
2019-02-17T21:26:31.159Z,78.20
2019-02-17T21:28:58.770Z,77.90
2019-02-17T21:31:26.359Z,78.10
2019-02-17T21:33:53.937Z,78.30
2019-02-17T21:36:23.427Z,77.70
2019-02-17T21:38:49.160Z,77.70
2019-02-17T21:41:16.743Z,77.60
2019-02-17T21:43:44.353Z,77.60
2019-02-17T21:46:11.947Z,78.10
2019-02-17T21:48:39.526Z,78.40
2019-02-17T21:51:07.138Z,78.80
2019-02-17T21:53:34.760Z,78.80
2019-02-17T21:56:02.327Z,79.00
2019-02-17T21:58:29.960Z,79.30
2019-02-17T22:00:57.566Z,79.40
2019-02-17T22:03:25.921Z,79.90
2019-02-17T22:05:53.554Z,79.90
2019-02-17T22:08:21.163Z,79.80
2019-02-17T22:10:49.527Z,79.70
2019-02-17T22:13:17.152Z,79.70
2019-02-17T22:15:44.759Z,79.70
2019-02-17T22:18:13.415Z,80.20
2019-02-17T22:20:41.587Z,79.60
2019-02-17T22:23:09.188Z,79.50
2019-02-17T22:25:36.817Z,80.30
2019-02-17T22:28:04.395Z,79.80
2019-02-17T22:30:31.991Z,80.20
2019-02-17T22:32:59.588Z,79.60
2019-02-17T22:35:27.569Z,79.80
2019-02-17T22:37:55.160Z,79.30
2019-02-17T22:40:22.754Z,79.60
2019-02-17T22:42:51.632Z,79.90
2019-02-17T22:45:19.296Z,80.30
2019-02-17T22:47:46.792Z,80.70
2019-02-17T22:50:14.405Z,80.90
2019-02-17T22:52:42.016Z,81.00
2019-02-17T22:55:09.625Z,81.30
2019-02-17T22:57:37.393Z,81.40
2019-02-17T23:00:04.971Z,81.20
2019-02-17T23:02:32.565Z,81.20
2019-02-17T23:05:00.401Z,81.60
2019-02-17T23:07:27.824Z,82.10
2019-02-17T23:09:55.458Z,82.30
2019-02-17T23:12:23.337Z,82.40
2019-02-17T23:14:50.925Z,82.70
2019-02-17T23:17:18.510Z,82.80
2019-02-17T23:19:46.130Z,82.90
2019-02-17T23:22:13.711Z,83.10
2019-02-17T23:24:41.288Z,83.20
2019-02-17T23:27:09.695Z,83.80
2019-02-17T23:29:37.277Z,83.80
2019-02-17T23:32:04.860Z,83.00
2019-02-17T23:34:32.484Z,82.40
2019-02-17T23:37:04.009Z,82.40
2019-02-17T23:39:27.654Z,82.40
2019-02-17T23:41:58.000Z,81.70
2019-02-17T23:44:25.583Z,81.70
2019-02-17T23:46:53.165Z,81.90
2019-02-17T23:49:21.264Z,82.30
2019-02-17T23:51:48.844Z,82.70
2019-02-17T23:54:16.433Z,82.90
2019-02-17T23:56:44.820Z,83.10
2019-02-17T23:59:13.177Z,82.70
