createdAt,value
2023-02-12T00:01:24.397Z,9.20
2023-02-12T00:04:49.341Z,9.20
2023-02-12T00:08:14.290Z,9.20
2023-02-12T00:11:37.810Z,9.10
2023-02-12T00:15:01.320Z,9.10
2023-02-12T00:18:24.951Z,9.10
2023-02-12T00:21:48.397Z,9.10
2023-02-12T00:25:13.927Z,9.00
2023-02-12T00:28:37.951Z,9.00
2023-02-12T00:32:01.697Z,9.00
2023-02-12T00:35:25.703Z,9.10
2023-02-12T00:38:52.141Z,9.00
2023-02-12T00:42:17.031Z,9.00
2023-02-12T00:45:40.506Z,9.00
2023-02-12T00:49:03.974Z,9.00
2023-02-12T00:52:28.030Z,8.90
2023-02-12T00:55:51.568Z,8.90
2023-02-12T00:59:16.547Z,8.90
2023-02-12T01:02:40.054Z,8.80
2023-02-12T01:06:05.858Z,8.80
2023-02-12T01:09:29.990Z,8.80
2023-02-12T01:12:54.164Z,8.80
2023-02-12T01:16:22.742Z,8.80
2023-02-12T01:19:46.686Z,8.80
2023-02-12T01:23:10.184Z,8.80
2023-02-12T01:26:33.987Z,8.80
2023-02-12T01:29:57.626Z,8.80
2023-02-12T01:33:22.496Z,8.80
2023-02-12T01:36:45.981Z,8.80
2023-02-12T01:40:14.749Z,8.80
2023-02-12T01:43:42.170Z,8.80
2023-02-12T01:47:07.578Z,8.80
2023-02-12T01:50:32.586Z,8.80
2023-02-12T01:53:59.729Z,8.80
2023-02-12T01:57:25.790Z,8.90
2023-02-12T02:00:49.515Z,8.90
2023-02-12T02:04:21.106Z,8.80
2023-02-12T02:07:47.669Z,8.80
2023-02-12T02:11:25.327Z,8.80
2023-02-12T02:14:51.746Z,8.70
2023-02-12T02:18:26.028Z,8.80
2023-02-12T02:22:28.482Z,8.70
2023-02-12T02:26:34.514Z,8.80
2023-02-12T02:30:35.816Z,8.70
2023-02-12T02:34:09.166Z,8.70
2023-02-12T02:37:40.544Z,8.70
2023-02-12T02:41:12.948Z,8.80
2023-02-12T02:44:43.290Z,8.80
2023-02-12T02:48:15.405Z,8.80
2023-02-12T02:51:45.060Z,8.80
2023-02-12T02:55:14.084Z,8.70
2023-02-12T02:58:44.694Z,8.70
2023-02-12T03:02:15.246Z,8.70
2023-02-12T03:05:45.713Z,8.90
2023-02-12T03:09:20.293Z,8.80
2023-02-12T03:12:52.461Z,8.80
2023-02-12T03:16:21.813Z,8.80
2023-02-12T03:19:51.244Z,8.80
2023-02-12T03:23:23.558Z,8.80
2023-02-12T03:26:52.889Z,8.80
2023-02-12T03:30:17.271Z,8.80
2023-02-12T03:34:00.694Z,8.80
2023-02-12T03:37:34.811Z,8.80
2023-02-12T03:41:09.879Z,8.80
2023-02-12T03:44:50.028Z,8.80
2023-02-12T03:48:24.627Z,8.70
2023-02-12T03:51:48.196Z,8.80
2023-02-12T03:55:12.875Z,8.70
2023-02-12T03:58:40.940Z,8.70
2023-02-12T04:02:04.903Z,8.70
2023-02-12T04:05:29.621Z,8.70
2023-02-12T04:08:56.405Z,8.70
2023-02-12T04:12:40.719Z,8.60
2023-02-12T04:16:24.370Z,10.20
2023-02-12T04:20:06.332Z,8.70
2023-02-12T04:23:48.527Z,8.60
2023-02-12T04:27:24.289Z,8.60
2023-02-12T04:30:58.241Z,8.60
2023-02-12T04:34:33.269Z,8.60
2023-02-12T04:38:08.681Z,8.80
2023-02-12T04:41:33.035Z,8.50
2023-02-12T04:44:56.619Z,8.60
2023-02-12T04:48:20.277Z,8.50
2023-02-12T04:51:46.397Z,8.50
2023-02-12T04:55:09.986Z,8.50
2023-02-12T04:58:33.951Z,8.50
2023-02-12T05:01:57.479Z,8.50
2023-02-12T05:05:22.322Z,8.50
2023-02-12T05:08:47.288Z,8.50
2023-02-12T05:12:10.886Z,8.50
2023-02-12T05:15:38.168Z,8.50
2023-02-12T05:19:02.335Z,8.50
2023-02-12T05:22:25.864Z,8.50
2023-02-12T05:25:50.741Z,8.50
2023-02-12T05:29:14.824Z,8.50
2023-02-12T05:32:38.459Z,8.50
2023-02-12T05:36:06.268Z,8.50
2023-02-12T05:39:29.765Z,8.40
2023-02-12T05:42:54.621Z,8.40
2023-02-12T05:46:20.211Z,8.40
2023-02-12T05:49:43.777Z,8.40
2023-02-12T05:53:07.298Z,8.40
2023-02-12T05:56:34.279Z,8.40
2023-02-12T05:59:59.102Z,8.40
2023-02-12T06:03:22.574Z,8.40
2023-02-12T06:06:46.544Z,8.40
2023-02-12T06:10:12.031Z,8.40
2023-02-12T06:13:36.184Z,8.40
2023-02-12T06:17:01.757Z,8.40
2023-02-12T06:20:25.363Z,8.40
2023-02-12T06:23:50.083Z,8.30
2023-02-12T06:27:13.674Z,8.30
2023-02-12T06:30:37.747Z,8.30
2023-02-12T06:34:07.985Z,8.50
2023-02-12T06:37:32.587Z,8.40
2023-02-12T06:40:56.061Z,8.40
2023-02-12T06:44:19.604Z,8.40
2023-02-12T06:47:43.128Z,8.40
2023-02-12T06:51:10.557Z,8.40
2023-02-12T06:54:34.106Z,8.50
2023-02-12T06:57:57.722Z,8.40
2023-02-12T07:01:25.010Z,8.40
2023-02-12T07:04:49.044Z,8.40
2023-02-12T07:08:13.916Z,8.40
2023-02-12T07:11:38.619Z,8.50
2023-02-12T07:15:02.360Z,8.50
2023-02-12T07:18:25.902Z,8.50
2023-02-12T07:21:49.837Z,8.50
2023-02-12T07:25:14.853Z,8.60
2023-02-12T07:28:39.463Z,8.60
2023-02-12T07:32:03.138Z,8.60
2023-02-12T07:35:27.099Z,8.70
2023-02-12T07:38:50.967Z,8.70
2023-02-12T07:42:16.537Z,8.70
2023-02-12T07:45:45.480Z,8.80
2023-02-12T07:49:13.875Z,8.80
2023-02-12T07:52:37.350Z,8.80
2023-02-12T07:56:11.658Z,8.80
2023-02-12T07:59:36.741Z,8.90
2023-02-12T08:03:00.227Z,8.90
2023-02-12T08:06:27.329Z,9.00
2023-02-12T08:09:51.404Z,9.00
2023-02-12T08:13:14.944Z,9.00
2023-02-12T08:16:43.303Z,9.20
2023-02-12T08:20:08.248Z,9.10
2023-02-12T08:23:32.557Z,9.20
2023-02-12T08:26:57.236Z,9.20
2023-02-12T08:30:20.885Z,9.30
2023-02-12T08:33:48.269Z,9.30
2023-02-12T08:37:11.762Z,9.40
2023-02-12T08:40:35.488Z,9.40
2023-02-12T08:44:01.455Z,9.50
2023-02-12T08:47:24.934Z,9.50
2023-02-12T08:50:49.942Z,9.60
2023-02-12T08:54:17.579Z,9.70
2023-02-12T08:57:42.984Z,9.70
2023-02-12T09:01:11.534Z,9.80
2023-02-12T09:04:35.990Z,9.90
2023-02-12T09:08:00.888Z,9.90
2023-02-12T09:11:30.694Z,10.00
2023-02-12T09:14:54.444Z,10.10
2023-02-12T09:18:18.565Z,10.10
2023-02-12T09:21:43.400Z,10.20
2023-02-12T09:25:09.243Z,10.20
2023-02-12T09:28:33.132Z,10.30
2023-02-12T09:31:57.743Z,10.30
2023-02-12T09:35:21.345Z,10.40
2023-02-12T09:38:45.704Z,10.50
2023-02-12T09:42:28.993Z,10.50
2023-02-12T09:46:04.960Z,10.60
2023-02-12T09:49:57.870Z,10.60
2023-02-12T09:53:26.112Z,10.70
2023-02-12T09:56:55.926Z,10.80
2023-02-12T10:00:31.056Z,10.90
2023-02-12T10:03:55.828Z,11.00
2023-02-12T10:07:39.849Z,11.10
2023-02-12T10:11:36.856Z,11.10
2023-02-12T10:15:36.600Z,11.20
2023-02-12T10:19:23.385Z,11.30
2023-02-12T10:23:02.876Z,11.40
2023-02-12T10:26:32.139Z,11.50
2023-02-12T10:29:59.646Z,11.60
2023-02-12T10:33:31.184Z,11.60
2023-02-12T10:37:04.927Z,11.70
2023-02-12T10:40:34.251Z,11.80
2023-02-12T10:43:59.086Z,11.80
2023-02-12T10:47:26.400Z,11.90
2023-02-12T10:51:15.415Z,12.00
2023-02-12T10:54:43.535Z,12.00
2023-02-12T10:58:21.997Z,12.10
2023-02-12T11:01:48.925Z,12.10
2023-02-12T11:05:26.445Z,12.10
2023-02-12T11:08:51.864Z,12.20
2023-02-12T11:12:35.796Z,12.20
2023-02-12T11:16:01.077Z,12.20
2023-02-12T11:19:28.856Z,12.20
2023-02-12T11:22:56.316Z,12.20
2023-02-12T11:26:31.491Z,12.20
2023-02-12T11:30:21.069Z,12.20
2023-02-12T11:33:45.657Z,12.20
2023-02-12T11:37:18.420Z,12.20
2023-02-12T11:40:48.923Z,12.20
2023-02-12T11:44:20.377Z,12.20
2023-02-12T11:47:44.153Z,12.30
2023-02-12T11:51:19.281Z,12.20
2023-02-12T11:54:49.470Z,12.20
2023-02-12T11:58:21.784Z,12.30
2023-02-12T12:01:48.362Z,12.30
2023-02-12T12:05:19.478Z,12.30
2023-02-12T12:08:49.558Z,12.40
2023-02-12T12:12:22.933Z,12.40
2023-02-12T12:16:12.757Z,12.50
2023-02-12T12:19:54.831Z,12.80
2023-02-12T12:23:26.386Z,12.70
2023-02-12T12:27:00.887Z,12.70
2023-02-12T12:30:35.448Z,12.80
2023-02-12T12:34:10.002Z,12.90
2023-02-12T12:37:48.392Z,14.30
2023-02-12T12:41:28.636Z,13.00
2023-02-12T12:45:14.108Z,13.00
2023-02-12T12:49:06.218Z,13.10
2023-02-12T12:52:58.902Z,13.10
2023-02-12T12:56:49.401Z,13.20
2023-02-12T13:00:38.851Z,13.30
2023-02-12T13:04:46.263Z,13.30
2023-02-12T13:08:31.872Z,13.30
2023-02-12T13:12:39.755Z,13.20
2023-02-12T13:16:14.357Z,13.20
2023-02-12T13:19:59.507Z,13.10
2023-02-12T13:23:39.248Z,13.00
2023-02-12T13:27:07.340Z,11.60
2023-02-12T13:30:37.993Z,12.70
2023-02-12T13:34:05.386Z,12.60
2023-02-12T13:37:39.910Z,12.60
2023-02-12T13:41:10.590Z,12.50
2023-02-12T13:44:45.622Z,12.50
2023-02-12T13:48:33.753Z,12.60
2023-02-12T13:52:07.939Z,12.80
2023-02-12T13:55:39.383Z,12.60
2023-02-12T13:59:04.795Z,12.60
2023-02-12T14:02:49.738Z,12.60
2023-02-12T14:06:20.699Z,12.60
2023-02-12T14:09:47.538Z,12.60
2023-02-12T14:13:20.464Z,12.60
2023-02-12T14:16:45.397Z,12.50
2023-02-12T14:20:22.575Z,12.50
2023-02-12T14:23:47.610Z,12.50
2023-02-12T14:27:34.210Z,12.50
2023-02-12T14:31:31.707Z,12.40
2023-02-12T14:35:16.743Z,12.40
2023-02-12T14:39:06.126Z,12.50
2023-02-12T14:42:57.008Z,12.40
2023-02-12T14:46:48.936Z,12.40
2023-02-12T14:50:23.052Z,12.30
2023-02-12T14:53:50.137Z,12.30
2023-02-12T14:57:26.270Z,12.30
2023-02-12T15:00:56.182Z,12.20
2023-02-12T15:04:28.318Z,12.20
2023-02-12T15:07:59.302Z,12.20
2023-02-12T15:11:36.664Z,12.20
2023-02-12T15:15:12.709Z,12.10
2023-02-12T15:18:52.243Z,12.00
2023-02-12T15:22:25.753Z,12.00
2023-02-12T15:25:52.442Z,12.00
2023-02-12T15:29:23.335Z,11.90
2023-02-12T15:32:48.007Z,11.80
2023-02-12T15:36:18.565Z,11.80
2023-02-12T15:39:48.019Z,11.70
2023-02-12T15:43:20.299Z,11.60
2023-02-12T15:46:59.728Z,11.60
2023-02-12T15:50:23.599Z,11.50
2023-02-12T15:53:47.743Z,11.40
2023-02-12T15:57:14.390Z,11.40
2023-02-12T16:00:46.200Z,11.30
2023-02-12T16:04:12.163Z,11.30
2023-02-12T16:07:39.612Z,11.20
2023-02-12T16:11:13.963Z,11.10
2023-02-12T16:14:44.658Z,11.00
2023-02-12T16:18:25.559Z,11.00
2023-02-12T16:21:53.697Z,10.90
2023-02-12T16:25:21.910Z,10.80
2023-02-12T16:28:49.460Z,10.80
2023-02-12T16:32:32.526Z,10.70
2023-02-12T16:36:04.894Z,10.60
2023-02-12T16:40:22.372Z,10.70
2023-02-12T16:43:46.804Z,10.50
2023-02-12T16:47:23.045Z,10.50
2023-02-12T16:50:52.031Z,10.40
2023-02-12T16:54:37.982Z,10.60
2023-02-12T16:58:02.098Z,10.30
2023-02-12T17:01:29.497Z,10.20
2023-02-12T17:04:56.742Z,10.10
2023-02-12T17:08:24.172Z,10.10
2023-02-12T17:11:49.102Z,11.10
2023-02-12T17:15:23.925Z,10.00
2023-02-12T17:18:48.003Z,9.90
2023-02-12T17:22:23.131Z,9.80
2023-02-12T17:25:46.840Z,9.80
2023-02-12T17:29:11.784Z,9.70
2023-02-12T17:32:35.825Z,9.70
2023-02-12T17:36:00.392Z,9.60
2023-02-12T17:39:23.894Z,9.60
2023-02-12T17:42:47.930Z,9.50
2023-02-12T17:46:14.534Z,9.50
2023-02-12T17:49:39.823Z,9.40
2023-02-12T17:53:03.406Z,9.40
2023-02-12T17:56:26.961Z,9.30
2023-02-12T17:59:50.535Z,9.30
2023-02-12T18:03:15.419Z,9.20
2023-02-12T18:06:39.186Z,9.20
2023-02-12T18:10:02.898Z,9.20
2023-02-12T18:13:26.732Z,9.10
2023-02-12T18:16:50.551Z,9.10
2023-02-12T18:20:15.757Z,9.00
2023-02-12T18:23:40.147Z,9.30
2023-02-12T18:27:03.672Z,9.10
2023-02-12T18:30:27.831Z,8.80
2023-02-12T18:33:51.704Z,8.80
2023-02-12T18:37:16.885Z,8.70
2023-02-12T18:40:41.533Z,9.00
2023-02-12T18:44:05.533Z,8.70
2023-02-12T18:47:28.984Z,8.60
2023-02-12T18:50:55.276Z,8.70
2023-02-12T18:54:20.482Z,8.60
2023-02-12T18:57:43.956Z,9.70
2023-02-12T19:01:15.216Z,8.70
2023-02-12T19:04:38.903Z,8.70
2023-02-12T19:08:03.050Z,8.70
2023-02-12T19:11:28.967Z,8.80
2023-02-12T19:14:52.665Z,8.80
2023-02-12T19:18:16.524Z,8.80
2023-02-12T19:21:40.465Z,8.80
2023-02-12T19:25:04.271Z,8.80
2023-02-12T19:28:29.326Z,8.80
2023-02-12T19:31:52.987Z,8.80
2023-02-12T19:35:16.798Z,8.70
2023-02-12T19:38:40.876Z,8.40
2023-02-12T19:42:05.124Z,8.70
2023-02-12T19:45:30.269Z,8.70
2023-02-12T19:48:58.269Z,8.70
2023-02-12T19:52:21.880Z,8.70
2023-02-12T19:55:45.365Z,8.60
2023-02-12T19:59:10.269Z,8.60
2023-02-12T20:02:35.162Z,8.90
2023-02-12T20:06:03.041Z,8.50
2023-02-12T20:09:27.126Z,8.60
2023-02-12T20:12:50.748Z,8.40
2023-02-12T20:16:18.490Z,8.30
2023-02-12T20:19:43.970Z,8.30
2023-02-12T20:23:07.752Z,8.20
2023-02-12T20:26:33.315Z,8.10
2023-02-12T20:29:56.864Z,8.10
2023-02-12T20:33:20.420Z,8.00
2023-02-12T20:36:47.756Z,8.00
2023-02-12T20:40:12.086Z,7.90
2023-02-12T20:43:37.035Z,7.90
2023-02-12T20:47:00.589Z,7.80
2023-02-12T20:50:24.259Z,7.80
2023-02-12T20:53:50.539Z,8.60
2023-02-12T20:57:14.491Z,7.70
2023-02-12T21:00:38.309Z,7.60
2023-02-12T21:04:06.608Z,7.50
2023-02-12T21:07:30.377Z,7.50
2023-02-12T21:11:01.737Z,7.50
2023-02-12T21:14:25.725Z,7.40
2023-02-12T21:17:49.333Z,7.30
2023-02-12T21:21:15.745Z,7.20
2023-02-12T21:24:39.412Z,7.20
2023-02-12T21:28:04.541Z,7.10
2023-02-12T21:31:31.544Z,7.00
2023-02-12T21:34:55.125Z,7.40
2023-02-12T21:38:18.721Z,7.30
2023-02-12T21:41:44.002Z,7.00
2023-02-12T21:45:10.635Z,6.90
2023-02-12T21:48:34.774Z,6.90
2023-02-12T21:52:02.043Z,6.90
2023-02-12T21:55:25.831Z,6.80
2023-02-12T21:58:52.001Z,7.10
2023-02-12T22:02:16.961Z,6.80
2023-02-12T22:05:40.510Z,6.70
2023-02-12T22:09:07.854Z,7.20
2023-02-12T22:12:32.330Z,6.70
2023-02-12T22:15:56.269Z,6.70
2023-02-12T22:19:22.322Z,6.60
2023-02-12T22:22:45.891Z,6.60
2023-02-12T22:26:13.608Z,6.50
2023-02-12T22:29:37.416Z,6.50
2023-02-12T22:33:01.032Z,6.40
2023-02-12T22:36:27.712Z,6.40
2023-02-12T22:39:51.529Z,6.30
2023-02-12T22:43:15.517Z,6.30
2023-02-12T22:46:38.994Z,6.20
2023-02-12T22:50:02.822Z,6.20
2023-02-12T22:53:28.028Z,6.50
2023-02-12T22:56:53.002Z,6.10
2023-02-12T23:00:18.943Z,6.10
2023-02-12T23:03:43.198Z,6.00
2023-02-12T23:07:06.804Z,6.00
2023-02-12T23:10:32.503Z,6.00
2023-02-12T23:13:56.789Z,5.90
2023-02-12T23:17:20.391Z,5.90
2023-02-12T23:20:44.087Z,6.50
2023-02-12T23:24:08.184Z,5.90
2023-02-12T23:27:33.714Z,5.80
2023-02-12T23:30:58.016Z,5.80
2023-02-12T23:34:21.822Z,5.70
2023-02-12T23:37:45.361Z,6.50
2023-02-12T23:41:09.174Z,5.70
2023-02-12T23:44:34.199Z,5.70
2023-02-12T23:47:58.132Z,5.60
2023-02-12T23:51:21.760Z,5.60
2023-02-12T23:54:45.415Z,5.60
2023-02-12T23:58:10.456Z,5.60
