createdAt,value
2023-03-08T00:01:14.837Z,10.60
2023-03-08T00:03:43.449Z,10.60
2023-03-08T00:06:14.812Z,10.60
2023-03-08T00:08:43.442Z,10.60
2023-03-08T00:11:13.438Z,10.60
2023-03-08T00:13:43.081Z,10.60
2023-03-08T00:16:14.456Z,10.60
2023-03-08T00:18:42.469Z,10.60
2023-03-08T00:21:13.972Z,10.60
2023-03-08T00:23:42.827Z,10.60
2023-03-08T00:26:12.486Z,10.60
2023-03-08T00:28:41.193Z,10.60
2023-03-08T00:31:13.232Z,10.50
2023-03-08T00:33:41.959Z,10.50
2023-03-08T00:36:15.330Z,10.50
2023-03-08T00:38:44.151Z,10.50
2023-03-08T00:41:14.866Z,10.50
2023-03-08T00:43:43.390Z,10.50
2023-03-08T00:46:13.986Z,10.50
2023-03-08T00:48:43.070Z,10.50
2023-03-08T00:51:15.537Z,10.50
2023-03-08T00:53:43.745Z,10.50
2023-03-08T00:56:12.501Z,10.50
2023-03-08T00:58:42.268Z,10.50
2023-03-08T01:01:17.001Z,10.50
2023-03-08T01:03:47.028Z,10.50
2023-03-08T01:06:16.732Z,10.50
2023-03-08T01:08:45.417Z,10.50
2023-03-08T01:11:19.975Z,10.50
2023-03-08T01:13:48.595Z,10.30
2023-03-08T01:16:21.454Z,10.40
2023-03-08T01:18:49.620Z,10.50
2023-03-08T01:21:18.440Z,10.40
2023-03-08T01:23:46.679Z,10.50
2023-03-08T01:26:17.484Z,10.40
2023-03-08T01:28:45.917Z,10.40
2023-03-08T01:31:18.787Z,10.40
2023-03-08T01:33:48.307Z,10.40
2023-03-08T01:36:19.835Z,10.40
2023-03-08T01:38:48.652Z,10.40
2023-03-08T01:41:19.744Z,10.40
2023-03-08T01:43:48.134Z,10.40
2023-03-08T01:46:24.638Z,10.40
2023-03-08T01:49:05.673Z,10.40
2023-03-08T01:51:40.586Z,10.40
2023-03-08T01:54:13.905Z,10.40
2023-03-08T01:56:45.740Z,10.40
2023-03-08T01:59:15.309Z,10.40
2023-03-08T02:01:44.928Z,10.40
2023-03-08T02:04:13.082Z,10.40
2023-03-08T02:06:42.929Z,10.30
2023-03-08T02:09:11.064Z,10.30
2023-03-08T02:11:43.172Z,10.30
2023-03-08T02:14:11.455Z,10.30
2023-03-08T02:16:44.858Z,10.30
2023-03-08T02:19:22.870Z,10.30
2023-03-08T02:21:50.777Z,10.30
2023-03-08T02:24:23.629Z,10.30
2023-03-08T02:26:58.254Z,10.30
2023-03-08T02:29:26.143Z,10.30
2023-03-08T02:31:56.698Z,10.30
2023-03-08T02:34:24.633Z,10.30
2023-03-08T02:36:52.632Z,10.30
2023-03-08T02:39:21.832Z,10.30
2023-03-08T02:41:49.760Z,10.30
2023-03-08T02:44:17.601Z,10.30
2023-03-08T02:46:45.437Z,10.30
2023-03-08T02:49:13.475Z,10.30
2023-03-08T02:51:41.380Z,10.30
2023-03-08T02:54:09.299Z,10.30
2023-03-08T02:56:38.713Z,10.30
2023-03-08T02:59:08.056Z,10.30
2023-03-08T03:01:36.594Z,10.30
2023-03-08T03:04:06.524Z,10.30
2023-03-08T03:06:35.225Z,10.30
2023-03-08T03:09:08.054Z,10.20
2023-03-08T03:11:38.036Z,10.30
2023-03-08T03:14:05.943Z,10.30
2023-03-08T03:16:39.135Z,10.30
2023-03-08T03:19:07.319Z,10.20
2023-03-08T03:21:35.611Z,10.30
2023-03-08T03:24:03.502Z,10.20
2023-03-08T03:26:41.269Z,10.20
2023-03-08T03:29:09.549Z,10.20
2023-03-08T03:31:39.877Z,10.20
2023-03-08T03:34:07.802Z,10.10
2023-03-08T03:36:36.324Z,10.20
2023-03-08T03:39:05.229Z,10.20
2023-03-08T03:41:35.251Z,10.20
2023-03-08T03:44:09.427Z,10.20
2023-03-08T03:46:37.423Z,10.20
2023-03-08T03:49:07.901Z,10.20
2023-03-08T03:51:39.795Z,10.20
2023-03-08T03:54:14.783Z,10.20
2023-03-08T03:56:45.176Z,10.20
2023-03-08T03:59:15.180Z,10.20
2023-03-08T04:01:43.581Z,10.20
2023-03-08T04:04:19.378Z,10.20
2023-03-08T04:06:48.478Z,10.20
2023-03-08T04:09:20.348Z,10.20
2023-03-08T04:11:56.585Z,10.20
2023-03-08T04:14:26.596Z,10.20
2023-03-08T04:16:54.945Z,10.20
2023-03-08T04:19:31.850Z,10.20
2023-03-08T04:22:00.371Z,10.00
2023-03-08T04:24:34.274Z,10.20
2023-03-08T04:27:07.049Z,10.20
2023-03-08T04:29:36.290Z,10.20
2023-03-08T04:32:05.149Z,10.20
2023-03-08T04:34:43.618Z,10.20
2023-03-08T04:37:14.643Z,10.20
2023-03-08T04:39:45.663Z,10.20
2023-03-08T04:42:13.531Z,10.20
2023-03-08T04:44:42.844Z,10.20
2023-03-08T04:47:11.928Z,10.20
2023-03-08T04:49:46.970Z,10.20
2023-03-08T04:52:14.877Z,10.20
2023-03-08T04:54:44.000Z,10.20
2023-03-08T04:57:20.863Z,10.20
2023-03-08T04:59:51.353Z,10.20
2023-03-08T05:02:19.394Z,10.20
2023-03-08T05:04:48.610Z,10.20
2023-03-08T05:07:16.861Z,10.20
2023-03-08T05:09:45.477Z,10.20
2023-03-08T05:12:14.419Z,10.20
2023-03-08T05:14:48.270Z,10.00
2023-03-08T05:17:17.590Z,10.10
2023-03-08T05:19:46.096Z,10.20
2023-03-08T05:22:18.268Z,10.20
2023-03-08T05:24:50.927Z,10.20
2023-03-08T05:27:19.515Z,10.20
2023-03-08T05:29:48.530Z,10.20
2023-03-08T05:32:18.061Z,10.10
2023-03-08T05:34:46.329Z,10.10
2023-03-08T05:37:27.354Z,10.20
2023-03-08T05:39:55.581Z,10.20
2023-03-08T05:42:24.759Z,10.10
2023-03-08T05:44:52.943Z,10.10
2023-03-08T05:47:29.380Z,10.10
2023-03-08T05:49:57.902Z,10.10
2023-03-08T05:52:25.893Z,10.10
2023-03-08T05:54:54.148Z,10.10
2023-03-08T05:57:22.090Z,10.10
2023-03-08T05:59:51.386Z,10.10
2023-03-08T06:02:22.626Z,10.10
2023-03-08T06:04:55.536Z,10.10
2023-03-08T06:07:25.701Z,10.10
2023-03-08T06:10:03.585Z,10.10
2023-03-08T06:12:31.487Z,10.10
2023-03-08T06:15:03.106Z,10.10
2023-03-08T06:17:35.564Z,10.10
2023-03-08T06:20:05.307Z,10.10
2023-03-08T06:22:35.736Z,10.10
2023-03-08T06:25:05.092Z,10.10
2023-03-08T06:27:36.235Z,10.10
2023-03-08T06:30:11.457Z,10.10
2023-03-08T06:32:39.516Z,10.10
2023-03-08T06:35:10.867Z,10.10
2023-03-08T06:37:44.538Z,10.10
2023-03-08T06:40:14.222Z,10.10
2023-03-08T06:42:42.789Z,10.10
2023-03-08T06:45:15.536Z,10.10
2023-03-08T06:47:43.432Z,10.10
2023-03-08T06:50:14.269Z,10.10
2023-03-08T06:52:45.252Z,10.10
2023-03-08T06:55:13.618Z,10.20
2023-03-08T06:57:41.927Z,10.20
2023-03-08T07:00:13.266Z,10.10
2023-03-08T07:02:41.224Z,10.20
2023-03-08T07:05:10.576Z,10.20
2023-03-08T07:07:40.072Z,10.20
2023-03-08T07:10:10.899Z,10.20
2023-03-08T07:12:40.309Z,10.20
2023-03-08T07:15:10.055Z,10.20
2023-03-08T07:17:38.093Z,10.20
2023-03-08T07:20:07.743Z,10.20
2023-03-08T07:22:35.798Z,10.20
2023-03-08T07:25:05.472Z,10.20
2023-03-08T07:27:33.662Z,10.10
2023-03-08T07:30:01.700Z,10.20
2023-03-08T07:32:29.708Z,10.20
2023-03-08T07:34:58.503Z,10.20
2023-03-08T07:37:26.381Z,10.20
2023-03-08T07:39:54.329Z,10.20
2023-03-08T07:42:23.564Z,10.20
2023-03-08T07:44:56.706Z,10.30
2023-03-08T07:47:24.573Z,10.20
2023-03-08T07:49:52.507Z,10.30
2023-03-08T07:52:20.433Z,10.30
2023-03-08T07:54:48.276Z,10.10
2023-03-08T07:57:17.007Z,10.30
2023-03-08T07:59:46.216Z,10.30
2023-03-08T08:02:15.306Z,10.30
2023-03-08T08:04:43.447Z,10.30
2023-03-08T08:07:16.085Z,10.30
2023-03-08T08:09:44.313Z,10.30
2023-03-08T08:12:12.314Z,10.30
2023-03-08T08:14:40.457Z,10.30
2023-03-08T08:17:10.077Z,10.30
2023-03-08T08:19:38.872Z,10.40
2023-03-08T08:22:07.020Z,10.40
2023-03-08T08:24:34.956Z,10.40
2023-03-08T08:27:02.844Z,10.40
2023-03-08T08:29:30.982Z,10.40
2023-03-08T08:31:58.955Z,10.40
2023-03-08T08:34:28.225Z,10.40
2023-03-08T08:36:56.573Z,10.40
2023-03-08T08:39:24.665Z,10.50
2023-03-08T08:41:52.552Z,10.50
2023-03-08T08:44:20.436Z,10.40
2023-03-08T08:46:48.367Z,10.50
2023-03-08T08:49:16.333Z,10.50
2023-03-08T08:51:45.653Z,10.50
2023-03-08T08:54:13.603Z,10.50
2023-03-08T08:56:43.139Z,10.50
2023-03-08T08:59:13.365Z,10.50
2023-03-08T09:01:43.810Z,10.50
2023-03-08T09:04:13.296Z,10.50
2023-03-08T09:06:41.411Z,10.50
2023-03-08T09:09:10.866Z,10.50
2023-03-08T09:11:53.440Z,10.60
2023-03-08T09:14:21.962Z,10.60
2023-03-08T09:16:49.882Z,10.60
2023-03-08T09:19:17.851Z,10.60
2023-03-08T09:21:45.854Z,10.60
2023-03-08T09:24:16.577Z,10.60
2023-03-08T09:26:44.558Z,10.60
2023-03-08T09:29:12.933Z,10.60
2023-03-08T09:31:44.176Z,10.60
2023-03-08T09:34:14.784Z,10.60
2023-03-08T09:36:43.492Z,10.60
2023-03-08T09:39:14.498Z,10.60
2023-03-08T09:41:53.789Z,10.60
2023-03-08T09:44:53.729Z,10.60
2023-03-08T09:47:36.005Z,10.60
2023-03-08T09:50:19.805Z,10.60
2023-03-08T09:52:57.145Z,10.60
2023-03-08T09:55:30.993Z,10.50
2023-03-08T09:58:03.348Z,10.60
2023-03-08T10:00:34.861Z,10.60
2023-03-08T10:03:24.602Z,10.60
2023-03-08T10:06:03.042Z,10.60
2023-03-08T10:08:39.157Z,10.60
2023-03-08T10:11:21.294Z,10.60
2023-03-08T10:13:53.671Z,10.60
2023-03-08T10:16:25.881Z,10.70
2023-03-08T10:19:01.221Z,10.70
2023-03-08T10:21:33.693Z,10.70
2023-03-08T10:24:14.906Z,10.70
2023-03-08T10:26:46.104Z,10.70
2023-03-08T10:29:15.499Z,10.70
2023-03-08T10:31:47.065Z,10.70
2023-03-08T10:34:18.273Z,10.70
2023-03-08T10:36:53.234Z,10.70
2023-03-08T10:39:22.147Z,10.80
2023-03-08T10:41:56.622Z,10.70
2023-03-08T10:44:36.902Z,10.70
2023-03-08T10:47:20.829Z,10.70
2023-03-08T10:49:48.948Z,10.80
2023-03-08T10:52:26.437Z,10.70
2023-03-08T10:55:05.915Z,10.80
2023-03-08T10:57:35.402Z,10.80
2023-03-08T11:00:22.028Z,10.80
2023-03-08T11:02:50.046Z,10.80
2023-03-08T11:05:22.802Z,10.80
2023-03-08T11:07:58.087Z,10.70
2023-03-08T11:10:29.254Z,10.80
2023-03-08T11:13:19.033Z,10.70
2023-03-08T11:15:56.533Z,10.80
2023-03-08T11:18:41.286Z,10.70
2023-03-08T11:21:26.492Z,10.80
2023-03-08T11:24:07.660Z,10.80
2023-03-08T11:26:44.087Z,10.80
2023-03-08T11:29:31.142Z,10.80
2023-03-08T11:32:12.746Z,10.60
2023-03-08T11:34:59.993Z,10.80
2023-03-08T11:37:39.611Z,10.80
2023-03-08T11:40:23.478Z,10.70
2023-03-08T11:43:15.399Z,10.70
2023-03-08T11:45:56.100Z,10.70
2023-03-08T11:48:55.095Z,10.70
2023-03-08T11:51:33.680Z,10.70
2023-03-08T11:54:16.860Z,10.70
2023-03-08T11:56:50.844Z,10.70
2023-03-08T11:59:27.574Z,10.70
2023-03-08T12:02:03.762Z,10.70
2023-03-08T12:04:40.544Z,10.70
2023-03-08T12:07:19.103Z,10.70
2023-03-08T12:09:58.287Z,10.70
2023-03-08T12:12:32.083Z,10.70
2023-03-08T12:15:08.980Z,10.70
2023-03-08T12:17:47.226Z,10.70
2023-03-08T12:20:17.044Z,10.80
2023-03-08T12:22:48.393Z,10.70
2023-03-08T12:25:28.957Z,10.70
2023-03-08T12:28:03.048Z,10.80
2023-03-08T12:30:54.488Z,10.80
2023-03-08T12:33:24.716Z,10.80
2023-03-08T12:35:56.367Z,10.80
2023-03-08T12:38:37.978Z,10.80
2023-03-08T12:41:21.124Z,10.60
2023-03-08T12:44:02.111Z,10.80
2023-03-08T12:46:56.368Z,10.80
2023-03-08T12:49:35.329Z,10.80
2023-03-08T12:52:07.830Z,10.80
2023-03-08T12:54:37.187Z,10.80
2023-03-08T12:57:20.648Z,10.80
2023-03-08T12:59:48.720Z,10.80
2023-03-08T13:02:31.587Z,10.80
2023-03-08T13:05:29.265Z,10.80
2023-03-08T13:08:23.392Z,10.60
2023-03-08T13:11:12.613Z,10.80
2023-03-08T13:13:50.901Z,10.80
2023-03-08T13:16:33.551Z,10.80
2023-03-08T13:19:22.264Z,10.80
2023-03-08T13:22:03.758Z,10.80
2023-03-08T13:24:45.001Z,10.80
2023-03-08T13:27:30.054Z,10.80
2023-03-08T13:30:03.319Z,10.90
2023-03-08T13:32:33.381Z,10.90
2023-03-08T13:35:04.481Z,10.90
2023-03-08T13:37:33.813Z,10.90
2023-03-08T13:40:02.194Z,11.00
2023-03-08T13:42:30.668Z,11.00
2023-03-08T13:45:17.004Z,11.00
2023-03-08T13:47:47.300Z,11.00
2023-03-08T13:50:24.014Z,11.00
2023-03-08T13:52:53.688Z,11.00
2023-03-08T13:55:30.933Z,11.00
2023-03-08T13:57:59.224Z,11.00
2023-03-08T14:00:32.157Z,11.00
2023-03-08T14:03:01.793Z,11.10
2023-03-08T14:05:32.962Z,11.10
2023-03-08T14:08:05.169Z,11.10
2023-03-08T14:10:39.855Z,11.10
2023-03-08T14:13:18.086Z,11.10
2023-03-08T14:15:51.604Z,11.10
2023-03-08T14:18:24.067Z,11.10
2023-03-08T14:21:08.412Z,11.10
2023-03-08T14:23:42.890Z,11.10
2023-03-08T14:26:33.699Z,11.10
2023-03-08T14:29:18.211Z,11.10
2023-03-08T14:32:04.749Z,11.10
2023-03-08T14:34:39.506Z,11.10
2023-03-08T14:37:18.444Z,11.10
2023-03-08T14:39:50.476Z,11.10
2023-03-08T14:42:25.718Z,11.20
2023-03-08T14:44:57.705Z,11.20
2023-03-08T14:47:28.279Z,11.20
2023-03-08T14:50:01.590Z,11.20
2023-03-08T14:52:32.330Z,11.20
2023-03-08T14:55:03.513Z,11.20
2023-03-08T14:57:32.382Z,11.20
2023-03-08T15:00:14.128Z,11.10
2023-03-08T15:02:42.546Z,11.20
2023-03-08T15:05:28.157Z,11.20
2023-03-08T15:07:59.210Z,11.20
2023-03-08T15:10:32.755Z,11.20
2023-03-08T15:13:01.644Z,11.20
2023-03-08T15:15:29.637Z,11.20
2023-03-08T15:17:57.622Z,11.20
2023-03-08T15:20:26.347Z,11.20
2023-03-08T15:22:59.533Z,11.20
2023-03-08T15:25:31.703Z,11.20
2023-03-08T15:27:59.597Z,11.20
2023-03-08T15:30:30.475Z,11.20
2023-03-08T15:32:59.665Z,11.20
2023-03-08T15:35:28.445Z,11.20
2023-03-08T15:37:56.998Z,11.20
2023-03-08T15:40:31.422Z,11.20
2023-03-08T15:42:59.464Z,11.20
2023-03-08T15:45:28.346Z,11.20
2023-03-08T15:47:59.290Z,11.20
2023-03-08T15:50:29.754Z,11.20
2023-03-08T15:52:58.485Z,11.20
2023-03-08T15:55:30.546Z,11.20
2023-03-08T15:57:59.033Z,11.20
2023-03-08T16:00:27.960Z,11.20
2023-03-08T16:02:56.672Z,11.20
2023-03-08T16:05:26.674Z,11.20
2023-03-08T16:07:55.491Z,11.20
2023-03-08T16:10:24.277Z,11.20
2023-03-08T16:12:54.207Z,11.10
2023-03-08T16:15:23.102Z,11.10
2023-03-08T16:17:51.177Z,11.10
2023-03-08T16:20:20.572Z,11.10
2023-03-08T16:22:49.924Z,11.10
2023-03-08T16:25:18.118Z,11.10
2023-03-08T16:27:46.181Z,11.10
2023-03-08T16:30:16.099Z,11.10
2023-03-08T16:32:44.089Z,11.10
2023-03-08T16:35:12.927Z,11.10
2023-03-08T16:37:40.948Z,11.10
2023-03-08T16:40:10.862Z,11.10
2023-03-08T16:42:38.769Z,11.10
2023-03-08T16:45:08.511Z,11.10
2023-03-08T16:47:37.709Z,11.00
2023-03-08T16:50:06.922Z,11.10
2023-03-08T16:52:34.823Z,11.10
2023-03-08T16:55:02.809Z,11.10
2023-03-08T16:57:30.719Z,11.10
2023-03-08T16:59:58.885Z,11.10
2023-03-08T17:02:26.953Z,11.10
2023-03-08T17:04:56.438Z,11.10
2023-03-08T17:07:24.367Z,11.10
2023-03-08T17:09:52.353Z,11.10
2023-03-08T17:12:20.348Z,11.10
2023-03-08T17:14:48.369Z,11.10
2023-03-08T17:17:16.461Z,10.80
2023-03-08T17:19:44.335Z,11.10
2023-03-08T17:22:13.550Z,11.10
2023-03-08T17:24:41.437Z,11.10
2023-03-08T17:27:09.412Z,11.10
2023-03-08T17:29:37.378Z,11.00
2023-03-08T17:32:06.071Z,11.10
2023-03-08T17:34:33.981Z,11.00
2023-03-08T17:37:01.873Z,11.10
2023-03-08T17:39:31.779Z,10.90
2023-03-08T17:41:59.660Z,11.00
2023-03-08T17:44:27.538Z,11.00
2023-03-08T17:46:55.407Z,11.00
2023-03-08T17:49:25.029Z,11.00
2023-03-08T17:51:53.964Z,11.00
2023-03-08T17:54:22.360Z,11.00
2023-03-08T17:56:51.662Z,11.00
2023-03-08T17:59:19.849Z,11.00
2023-03-08T18:01:47.816Z,11.00
2023-03-08T18:04:15.888Z,11.00
2023-03-08T18:06:45.168Z,11.00
2023-03-08T18:09:16.960Z,11.00
2023-03-08T18:11:45.366Z,11.00
2023-03-08T18:14:16.620Z,11.00
2023-03-08T18:16:45.358Z,11.00
2023-03-08T18:19:13.807Z,11.00
2023-03-08T18:21:41.891Z,10.90
2023-03-08T18:24:13.018Z,10.80
2023-03-08T18:26:40.992Z,11.00
2023-03-08T18:29:08.935Z,11.00
2023-03-08T18:31:38.498Z,11.00
2023-03-08T18:34:07.580Z,11.00
2023-03-08T18:36:36.490Z,11.00
2023-03-08T18:39:06.665Z,11.00
2023-03-08T18:41:35.509Z,11.00
2023-03-08T18:44:03.467Z,11.00
2023-03-08T18:46:34.090Z,10.90
2023-03-08T18:49:06.747Z,10.90
2023-03-08T18:51:37.702Z,10.90
2023-03-08T18:54:08.929Z,10.90
2023-03-08T18:56:37.072Z,10.90
2023-03-08T18:59:08.683Z,10.90
2023-03-08T19:01:37.629Z,11.00
2023-03-08T19:04:08.082Z,10.90
2023-03-08T19:06:37.052Z,10.90
2023-03-08T19:09:13.824Z,10.90
2023-03-08T19:11:42.703Z,10.90
2023-03-08T19:14:12.755Z,10.90
2023-03-08T19:16:41.397Z,10.90
2023-03-08T19:19:14.336Z,10.80
2023-03-08T19:21:45.152Z,10.90
2023-03-08T19:24:15.327Z,10.90
2023-03-08T19:26:47.261Z,10.90
2023-03-08T19:29:18.797Z,10.90
2023-03-08T19:31:51.512Z,10.90
2023-03-08T19:34:23.548Z,10.90
2023-03-08T19:36:52.243Z,10.90
2023-03-08T19:39:23.553Z,10.90
2023-03-08T19:41:53.885Z,10.70
2023-03-08T19:44:23.052Z,10.90
2023-03-08T19:46:51.944Z,10.90
2023-03-08T19:49:23.749Z,10.80
2023-03-08T19:51:55.194Z,10.80
2023-03-08T19:54:24.953Z,10.80
2023-03-08T19:56:53.618Z,10.80
2023-03-08T19:59:21.683Z,10.80
2023-03-08T20:01:55.293Z,10.80
2023-03-08T20:04:25.879Z,10.80
2023-03-08T20:06:54.295Z,10.80
2023-03-08T20:09:22.848Z,10.80
2023-03-08T20:11:57.397Z,10.70
2023-03-08T20:14:26.997Z,10.80
2023-03-08T20:16:55.438Z,10.80
2023-03-08T20:19:24.771Z,10.80
2023-03-08T20:21:52.768Z,10.80
2023-03-08T20:24:22.224Z,10.80
2023-03-08T20:26:50.198Z,10.80
2023-03-08T20:29:18.964Z,10.50
2023-03-08T20:31:48.183Z,10.80
2023-03-08T20:34:16.949Z,10.80
2023-03-08T20:36:47.381Z,10.80
2023-03-08T20:39:15.292Z,10.80
2023-03-08T20:41:43.288Z,10.80
2023-03-08T20:44:12.908Z,10.80
2023-03-08T20:46:41.878Z,10.80
2023-03-08T20:49:12.288Z,10.80
2023-03-08T20:51:40.194Z,10.80
2023-03-08T20:54:12.314Z,10.70
2023-03-08T20:56:40.254Z,10.70
2023-03-08T20:59:08.121Z,10.70
2023-03-08T21:01:36.872Z,10.70
2023-03-08T21:04:06.752Z,10.70
2023-03-08T21:06:34.794Z,10.70
2023-03-08T21:09:03.101Z,10.70
2023-03-08T21:11:32.468Z,10.70
2023-03-08T21:14:00.739Z,10.70
2023-03-08T21:16:30.433Z,10.70
2023-03-08T21:19:01.087Z,10.70
2023-03-08T21:21:34.119Z,10.70
2023-03-08T21:24:04.644Z,10.70
2023-03-08T21:26:34.787Z,10.70
2023-03-08T21:29:06.551Z,10.70
2023-03-08T21:31:38.562Z,10.60
2023-03-08T21:34:08.650Z,10.70
2023-03-08T21:36:38.424Z,10.60
2023-03-08T21:39:08.785Z,10.60
2023-03-08T21:41:41.185Z,10.60
2023-03-08T21:44:13.412Z,10.60
2023-03-08T21:46:42.116Z,10.60
2023-03-08T21:49:17.647Z,10.60
2023-03-08T21:51:45.738Z,10.60
2023-03-08T21:54:14.310Z,10.50
2023-03-08T21:56:44.263Z,10.60
2023-03-08T21:59:12.924Z,10.60
2023-03-08T22:01:42.924Z,10.60
2023-03-08T22:04:10.865Z,10.60
2023-03-08T22:06:38.800Z,10.60
2023-03-08T22:09:06.837Z,10.60
2023-03-08T22:11:35.110Z,10.60
2023-03-08T22:14:04.499Z,10.60
2023-03-08T22:16:33.579Z,10.60
2023-03-08T22:19:03.283Z,10.60
2023-03-08T22:21:31.940Z,10.60
2023-03-08T22:24:02.430Z,10.60
2023-03-08T22:26:32.386Z,10.60
2023-03-08T22:29:00.792Z,10.60
2023-03-08T22:31:31.568Z,10.40
2023-03-08T22:34:01.282Z,10.60
2023-03-08T22:36:29.985Z,10.60
2023-03-08T22:38:58.010Z,10.60
2023-03-08T22:41:28.555Z,10.60
2023-03-08T22:43:56.583Z,10.60
2023-03-08T22:46:27.827Z,10.60
2023-03-08T22:48:59.487Z,10.60
2023-03-08T22:51:28.343Z,10.60
2023-03-08T22:53:56.414Z,10.60
2023-03-08T22:56:30.036Z,10.60
2023-03-08T22:58:58.981Z,10.60
2023-03-08T23:01:28.939Z,10.60
2023-03-08T23:04:01.265Z,10.60
2023-03-08T23:06:31.850Z,10.60
2023-03-08T23:09:02.685Z,10.60
2023-03-08T23:11:30.927Z,10.60
2023-03-08T23:13:58.785Z,10.60
2023-03-08T23:16:27.893Z,10.60
2023-03-08T23:18:57.775Z,10.60
2023-03-08T23:21:30.221Z,10.50
2023-03-08T23:23:58.942Z,10.60
2023-03-08T23:26:28.712Z,10.60
2023-03-08T23:28:59.028Z,10.60
2023-03-08T23:31:30.406Z,10.50
2023-03-08T23:34:01.525Z,10.50
2023-03-08T23:36:32.594Z,10.50
2023-03-08T23:39:03.538Z,10.50
2023-03-08T23:41:33.069Z,10.50
2023-03-08T23:44:02.447Z,10.50
2023-03-08T23:46:31.553Z,10.50
2023-03-08T23:49:02.000Z,10.50
2023-03-08T23:51:33.321Z,10.50
2023-03-08T23:54:03.152Z,10.50
2023-03-08T23:56:37.847Z,10.50
2023-03-08T23:59:09.168Z,10.50
