createdAt,value
2023-04-27T00:00:17.871Z,13.40
2023-04-27T00:02:51.722Z,14.82
2023-04-27T00:05:25.385Z,10.50
2023-04-27T00:08:00.296Z,11.07
2023-04-27T00:11:28.835Z,12.85
2023-04-27T00:14:21.006Z,12.30
2023-04-27T00:16:55.192Z,13.98
2023-04-27T00:19:28.682Z,9.15
2023-04-27T00:22:02.131Z,12.75
2023-04-27T00:24:37.236Z,9.00
2023-04-27T00:27:13.526Z,13.73
2023-04-27T00:29:47.076Z,18.00
2023-04-27T00:32:20.642Z,11.73
2023-04-27T00:34:55.878Z,11.55
2023-04-27T00:37:29.324Z,14.10
2023-04-27T00:40:06.732Z,11.23
2023-04-27T00:42:40.563Z,10.63
2023-04-27T00:45:14.594Z,14.18
2023-04-27T00:47:48.462Z,12.82
2023-04-27T00:50:28.786Z,12.00
2023-04-27T00:53:03.117Z,16.50
2023-04-27T00:55:37.966Z,13.50
2023-04-27T00:58:11.917Z,11.20
2023-04-27T01:00:45.691Z,15.20
2023-04-27T01:03:21.351Z,18.77
2023-04-27T01:05:56.774Z,13.75
2023-04-27T01:08:30.651Z,14.25
2023-04-27T01:11:05.542Z,11.35
2023-04-27T01:13:39.180Z,9.65
2023-04-27T01:16:12.666Z,11.13
2023-04-27T01:18:46.904Z,15.77
2023-04-27T01:21:20.358Z,13.82
2023-04-27T01:23:55.688Z,14.88
2023-04-27T01:26:29.150Z,10.93
2023-04-27T01:29:02.929Z,12.55
2023-04-27T01:31:36.413Z,11.48
2023-04-27T01:34:09.917Z,12.27
2023-04-27T01:36:43.397Z,11.00
2023-04-27T01:39:18.308Z,13.45
2023-04-27T01:41:51.759Z,12.48
2023-04-27T01:44:25.267Z,13.18
2023-04-27T01:46:58.796Z,16.15
2023-04-27T01:49:32.363Z,11.30
2023-04-27T01:52:06.074Z,14.57
2023-04-27T01:54:41.917Z,13.98
2023-04-27T01:57:15.613Z,12.75
2023-04-27T01:59:49.164Z,16.88
2023-04-27T02:02:22.760Z,12.82
2023-04-27T02:04:56.327Z,12.40
2023-04-27T02:07:29.818Z,12.77
2023-04-27T02:10:04.905Z,11.52
2023-04-27T02:12:38.440Z,14.43
2023-04-27T02:15:12.712Z,12.63
2023-04-27T02:17:46.997Z,13.73
2023-04-27T02:20:20.673Z,13.10
2023-04-27T02:22:54.457Z,18.10
2023-04-27T02:25:29.557Z,13.32
2023-04-27T02:28:04.086Z,14.75
2023-04-27T02:30:38.561Z,16.50
2023-04-27T02:33:12.046Z,13.55
2023-04-27T02:35:45.580Z,14.20
2023-04-27T02:38:19.052Z,15.02
2023-04-27T02:40:56.298Z,17.23
2023-04-27T02:43:29.759Z,13.52
2023-04-27T02:46:04.350Z,13.35
2023-04-27T02:48:37.868Z,10.98
2023-04-27T02:51:11.585Z,12.95
2023-04-27T02:53:45.131Z,12.25
2023-04-27T02:56:19.972Z,16.90
2023-04-27T02:58:53.608Z,9.73
2023-04-27T03:01:27.222Z,16.70
2023-04-27T03:04:00.878Z,11.32
2023-04-27T03:06:34.489Z,12.23
2023-04-27T03:09:08.828Z,14.55
2023-04-27T03:11:43.804Z,16.45
2023-04-27T03:14:17.264Z,16.48
2023-04-27T03:16:51.081Z,14.88
2023-04-27T03:19:24.595Z,11.75
2023-04-27T03:21:58.061Z,11.18
2023-04-27T03:24:35.008Z,11.65
2023-04-27T03:27:09.925Z,13.75
2023-04-27T03:29:43.484Z,13.27
2023-04-27T03:32:18.161Z,12.45
2023-04-27T03:34:52.356Z,12.85
2023-04-27T03:37:25.820Z,11.93
2023-04-27T03:39:59.353Z,10.88
2023-04-27T03:42:34.274Z,13.20
2023-04-27T03:45:10.417Z,13.43
2023-04-27T03:47:43.953Z,11.98
2023-04-27T03:50:17.719Z,14.43
2023-04-27T03:52:51.162Z,13.57
2023-04-27T03:55:25.891Z,12.65
2023-04-27T03:58:01.174Z,12.68
2023-04-27T04:00:36.780Z,11.60
2023-04-27T04:03:10.484Z,9.73
2023-04-27T04:05:47.191Z,16.75
2023-04-27T04:08:21.061Z,13.45
2023-04-27T04:10:54.662Z,10.15
2023-04-27T04:13:29.676Z,13.60
2023-04-27T04:16:05.185Z,15.23
2023-04-27T04:18:39.527Z,13.63
2023-04-27T04:21:13.193Z,13.85
2023-04-27T04:23:46.659Z,11.82
2023-04-27T04:26:20.588Z,10.82
2023-04-27T04:28:55.953Z,13.25
2023-04-27T04:31:29.852Z,8.73
2023-04-27T04:34:03.576Z,10.50
2023-04-27T04:36:38.158Z,14.55
2023-04-27T04:39:12.660Z,12.32
2023-04-27T04:41:46.370Z,15.65
2023-04-27T04:44:21.913Z,12.07
2023-04-27T04:46:55.601Z,10.10
2023-04-27T04:49:32.870Z,14.15
2023-04-27T04:52:06.457Z,16.92
2023-04-27T04:54:41.116Z,12.85
2023-04-27T04:57:14.621Z,13.38
2023-04-27T04:59:49.616Z,11.52
2023-04-27T05:02:23.311Z,16.25
2023-04-27T05:04:57.743Z,25.02
2023-04-27T05:07:31.529Z,17.77
2023-04-27T05:10:05.485Z,14.85
2023-04-27T05:12:38.966Z,20.05
2023-04-27T05:15:14.197Z,17.67
2023-04-27T05:17:47.703Z,17.70
2023-04-27T05:20:21.365Z,18.77
2023-04-27T05:22:54.901Z,17.52
2023-04-27T05:25:31.078Z,15.45
2023-04-27T05:28:04.568Z,15.23
2023-04-27T05:30:39.531Z,17.25
2023-04-27T05:33:13.045Z,16.77
2023-04-27T05:35:46.472Z,12.10
2023-04-27T05:38:19.886Z,8.30
2023-04-27T05:40:56.229Z,9.23
2023-04-27T05:43:29.843Z,13.18
2023-04-27T05:46:04.827Z,11.32
2023-04-27T05:48:38.677Z,16.75
2023-04-27T05:51:12.196Z,34.78
2023-04-27T05:53:45.839Z,18.25
2023-04-27T05:56:19.324Z,10.32
2023-04-27T05:58:53.046Z,7.20
2023-04-27T06:01:27.952Z,9.73
2023-04-27T06:04:02.023Z,11.88
2023-04-27T06:06:36.160Z,14.68
2023-04-27T06:09:09.660Z,13.85
2023-04-27T06:11:43.665Z,24.48
2023-04-27T06:14:17.721Z,26.05
2023-04-27T06:16:52.588Z,17.20
2023-04-27T06:19:26.882Z,21.33
2023-04-27T06:22:00.344Z,20.60
2023-04-27T06:24:36.361Z,29.88
2023-04-27T06:27:09.833Z,25.30
2023-04-27T06:29:43.336Z,22.95
2023-04-27T06:32:18.501Z,27.27
2023-04-27T06:34:52.209Z,17.65
2023-04-27T06:37:26.203Z,28.63
2023-04-27T06:39:59.671Z,31.00
2023-04-27T06:42:33.154Z,24.23
2023-04-27T06:45:07.457Z,17.80
2023-04-27T06:47:42.572Z,23.77
2023-04-27T06:50:17.151Z,22.38
2023-04-27T06:52:50.666Z,16.85
2023-04-27T06:55:24.211Z,20.90
2023-04-27T06:57:57.744Z,11.93
2023-04-27T07:00:31.363Z,11.20
2023-04-27T07:03:06.600Z,13.15
2023-04-27T07:05:40.245Z,8.38
2023-04-27T07:08:13.952Z,11.85
2023-04-27T07:10:47.486Z,6.65
2023-04-27T07:13:21.100Z,9.98
2023-04-27T07:15:58.716Z,6.25
2023-04-27T07:18:33.601Z,7.72
2023-04-27T07:21:07.217Z,4.63
2023-04-27T07:23:41.223Z,5.70
2023-04-27T07:26:14.959Z,2.85
2023-04-27T07:28:48.568Z,5.43
2023-04-27T07:31:22.191Z,21.25
2023-04-27T07:33:57.280Z,7.40
2023-04-27T07:36:31.796Z,5.60
2023-04-27T07:39:06.435Z,5.75
2023-04-27T07:41:40.121Z,2.55
2023-04-27T07:44:13.673Z,4.63
2023-04-27T07:46:49.024Z,6.15
2023-04-27T07:49:25.037Z,5.68
2023-04-27T07:51:58.576Z,2.65
2023-04-27T07:54:32.474Z,4.22
2023-04-27T07:57:11.506Z,6.15
2023-04-27T07:59:45.930Z,4.05
2023-04-27T08:02:20.475Z,2.75
2023-04-27T08:04:56.443Z,3.70
2023-04-27T08:07:32.697Z,4.43
2023-04-27T08:10:08.130Z,3.50
2023-04-27T08:12:41.826Z,5.95
2023-04-27T08:15:15.411Z,5.57
2023-04-27T08:17:49.025Z,13.43
2023-04-27T08:20:24.158Z,5.03
2023-04-27T08:22:57.741Z,15.43
2023-04-27T08:25:31.182Z,4.40
2023-04-27T08:28:04.718Z,2.80
2023-04-27T08:30:38.200Z,4.82
2023-04-27T08:33:12.228Z,5.80
2023-04-27T08:35:47.240Z,4.70
2023-04-27T08:38:21.285Z,13.57
2023-04-27T08:40:55.363Z,6.45
2023-04-27T08:43:33.466Z,8.98
2023-04-27T08:46:07.193Z,6.18
2023-04-27T08:48:40.805Z,5.50
2023-04-27T08:51:17.237Z,5.53
2023-04-27T08:53:52.372Z,5.45
2023-04-27T08:56:28.023Z,3.55
2023-04-27T08:59:04.710Z,2.55
2023-04-27T09:01:44.648Z,5.78
2023-04-27T09:04:19.882Z,6.72
2023-04-27T09:06:55.005Z,2.88
2023-04-27T09:09:28.469Z,6.00
2023-04-27T09:12:02.760Z,5.50
2023-04-27T09:14:36.862Z,6.00
2023-04-27T09:17:10.683Z,4.00
2023-04-27T09:19:45.054Z,7.20
2023-04-27T09:22:20.003Z,5.47
2023-04-27T09:24:53.857Z,6.30
2023-04-27T09:27:27.373Z,3.38
2023-04-27T09:30:00.856Z,3.83
2023-04-27T09:32:34.440Z,5.80
2023-04-27T09:35:23.136Z,2.58
2023-04-27T09:37:58.898Z,5.03
2023-04-27T09:40:33.669Z,6.68
2023-04-27T09:43:08.791Z,4.43
2023-04-27T09:45:42.953Z,5.43
2023-04-27T09:48:16.871Z,7.93
2023-04-27T09:50:52.118Z,3.58
2023-04-27T09:53:31.859Z,5.63
2023-04-27T09:56:21.870Z,2.30
2023-04-27T09:59:22.036Z,3.60
2023-04-27T10:02:00.078Z,5.78
2023-04-27T10:04:56.521Z,2.63
2023-04-27T10:07:32.158Z,5.43
2023-04-27T10:10:08.798Z,5.15
2023-04-27T10:12:42.658Z,3.67
2023-04-27T10:15:18.025Z,3.03
2023-04-27T10:17:54.256Z,9.45
2023-04-27T10:20:32.020Z,5.50
2023-04-27T10:23:05.749Z,4.55
2023-04-27T10:25:42.511Z,5.82
2023-04-27T10:28:18.554Z,8.75
2023-04-27T10:30:52.209Z,2.80
2023-04-27T10:33:26.249Z,5.90
2023-04-27T10:36:00.732Z,4.05
2023-04-27T10:38:34.266Z,3.63
2023-04-27T10:41:15.842Z,2.78
2023-04-27T10:43:49.610Z,5.05
2023-04-27T10:46:23.300Z,5.22
2023-04-27T10:48:57.108Z,3.78
2023-04-27T10:51:31.004Z,3.03
2023-04-27T10:54:05.352Z,3.38
2023-04-27T10:56:40.460Z,5.38
2023-04-27T10:59:14.309Z,4.50
2023-04-27T11:01:51.406Z,3.67
2023-04-27T11:04:25.297Z,3.08
2023-04-27T11:06:59.212Z,5.45
2023-04-27T11:09:32.795Z,3.08
2023-04-27T11:12:13.364Z,3.50
2023-04-27T11:14:47.300Z,8.13
2023-04-27T11:17:30.362Z,8.25
2023-04-27T11:20:05.061Z,7.78
2023-04-27T11:22:48.521Z,2.17
2023-04-27T11:25:29.372Z,5.50
2023-04-27T11:28:04.484Z,2.25
2023-04-27T11:30:38.113Z,4.47
2023-04-27T11:33:12.007Z,4.90
2023-04-27T11:35:45.593Z,2.83
2023-04-27T11:38:19.975Z,3.42
2023-04-27T11:41:05.619Z,3.70
2023-04-27T11:43:42.851Z,2.17
2023-04-27T11:46:16.495Z,2.92
2023-04-27T11:48:51.441Z,4.53
2023-04-27T11:51:26.380Z,2.03
2023-04-27T11:54:03.536Z,2.30
2023-04-27T11:56:37.757Z,2.78
2023-04-27T11:59:23.028Z,8.00
2023-04-27T12:01:56.871Z,5.10
2023-04-27T12:04:32.260Z,2.38
2023-04-27T12:07:06.326Z,2.33
2023-04-27T12:09:40.042Z,4.75
2023-04-27T12:12:14.165Z,2.58
2023-04-27T12:14:49.237Z,2.20
2023-04-27T12:17:23.365Z,5.18
2023-04-27T12:19:57.179Z,6.75
2023-04-27T12:22:30.715Z,8.43
2023-04-27T12:25:05.365Z,5.97
2023-04-27T12:27:38.998Z,3.50
2023-04-27T12:30:14.712Z,10.07
2023-04-27T12:32:48.366Z,4.97
2023-04-27T12:35:22.133Z,2.63
2023-04-27T12:37:55.810Z,18.58
2023-04-27T12:40:29.392Z,4.25
2023-04-27T12:43:02.982Z,5.18
2023-04-27T12:45:38.048Z,4.53
2023-04-27T12:48:11.929Z,4.35
2023-04-27T12:50:45.819Z,2.60
2023-04-27T12:53:19.880Z,3.40
2023-04-27T12:55:53.610Z,3.50
2023-04-27T12:58:27.192Z,2.83
2023-04-27T13:01:02.293Z,6.13
2023-04-27T13:03:36.418Z,2.22
2023-04-27T13:06:10.257Z,4.47
2023-04-27T13:08:43.850Z,6.70
2023-04-27T13:11:17.998Z,5.55
2023-04-27T13:13:51.529Z,3.85
2023-04-27T13:16:26.612Z,4.50
2023-04-27T13:19:00.225Z,9.65
2023-04-27T13:21:34.375Z,3.67
2023-04-27T13:24:08.691Z,3.90
2023-04-27T13:26:42.251Z,5.78
2023-04-27T13:29:16.049Z,1.35
2023-04-27T13:31:51.178Z,5.47
2023-04-27T13:34:25.786Z,7.80
2023-04-27T13:36:59.474Z,5.68
2023-04-27T13:39:33.183Z,3.58
2023-04-27T13:42:06.998Z,5.53
2023-04-27T13:44:40.722Z,6.00
2023-04-27T13:47:15.812Z,3.13
2023-04-27T13:49:49.862Z,5.85
2023-04-27T13:52:23.627Z,2.50
2023-04-27T13:54:58.166Z,2.83
2023-04-27T13:57:31.921Z,6.28
2023-04-27T14:00:08.063Z,4.47
2023-04-27T14:02:44.093Z,2.80
2023-04-27T14:05:18.083Z,4.80
2023-04-27T14:07:51.745Z,4.75
2023-04-27T14:10:25.622Z,5.65
2023-04-27T14:12:59.420Z,2.95
2023-04-27T14:15:37.058Z,3.63
2023-04-27T14:18:12.672Z,3.78
2023-04-27T14:20:46.665Z,3.97
2023-04-27T14:23:20.815Z,5.93
2023-04-27T14:25:54.438Z,5.32
2023-04-27T14:28:28.022Z,3.97
2023-04-27T14:31:01.689Z,7.20
2023-04-27T14:33:36.749Z,4.65
2023-04-27T14:36:10.909Z,4.13
2023-04-27T14:38:44.516Z,6.25
2023-04-27T14:41:18.096Z,3.63
2023-04-27T14:43:51.791Z,5.30
2023-04-27T14:46:25.632Z,4.88
2023-04-27T14:49:14.265Z,5.03
2023-04-27T14:54:56.151Z,5.28
2023-04-27T14:57:29.841Z,6.00
2023-04-27T15:00:06.402Z,3.38
2023-04-27T15:02:40.273Z,8.07
2023-04-27T15:05:15.280Z,4.93
2023-04-27T15:07:49.055Z,2.85
2023-04-27T15:10:22.742Z,9.05
2023-04-27T15:12:56.442Z,10.55
2023-04-27T15:15:30.298Z,5.97
2023-04-27T15:18:03.867Z,7.97
2023-04-27T15:20:39.078Z,4.88
2023-04-27T15:23:12.861Z,8.98
2023-04-27T15:25:47.396Z,4.35
2023-04-27T15:28:21.297Z,4.82
2023-04-27T15:30:54.867Z,4.25
2023-04-27T15:33:28.508Z,5.75
2023-04-27T15:36:03.698Z,5.57
2023-04-27T15:38:37.382Z,7.95
2023-04-27T15:41:11.174Z,4.47
2023-04-27T15:43:44.776Z,11.27
2023-04-27T15:46:19.072Z,2.83
2023-04-27T15:48:53.706Z,7.85
2023-04-27T15:51:28.752Z,9.30
2023-04-27T15:54:02.474Z,3.78
2023-04-27T15:56:36.166Z,6.95
2023-04-27T15:59:10.056Z,6.32
2023-04-27T16:01:43.763Z,5.55
2023-04-27T16:04:17.505Z,6.60
2023-04-27T16:06:53.892Z,7.57
2023-04-27T16:09:27.575Z,3.92
2023-04-27T16:12:01.583Z,4.38
2023-04-27T16:14:35.381Z,3.35
2023-04-27T16:17:09.456Z,5.95
2023-04-27T16:19:43.589Z,7.45
2023-04-27T16:22:18.852Z,8.98
2023-04-27T16:24:52.690Z,5.55
2023-04-27T16:27:26.776Z,5.10
2023-04-27T16:30:00.382Z,11.63
2023-04-27T16:32:35.605Z,15.85
2023-04-27T16:35:10.110Z,13.98
2023-04-27T16:37:45.335Z,29.63
2023-04-27T16:40:19.133Z,28.15
2023-04-27T16:42:53.250Z,14.40
2023-04-27T16:45:28.671Z,18.08
2023-04-27T16:48:03.426Z,10.20
2023-04-27T16:50:37.260Z,7.72
2023-04-27T16:53:15.049Z,9.00
2023-04-27T16:55:49.078Z,10.05
2023-04-27T16:58:22.800Z,8.13
2023-04-27T17:00:56.668Z,5.88
2023-04-27T17:03:30.837Z,6.82
2023-04-27T17:06:04.849Z,7.88
2023-04-27T17:08:39.964Z,9.32
2023-04-27T17:11:15.764Z,16.42
2023-04-27T17:13:50.056Z,9.27
2023-04-27T17:16:23.790Z,11.32
2023-04-27T17:18:57.692Z,13.50
2023-04-27T17:21:31.738Z,8.05
2023-04-27T17:24:07.576Z,16.02
2023-04-27T17:26:41.273Z,8.82
2023-04-27T17:29:17.890Z,8.63
2023-04-27T17:31:51.613Z,13.40
2023-04-27T17:34:25.552Z,10.05
2023-04-27T17:36:59.309Z,11.02
2023-04-27T17:39:34.920Z,8.93
2023-04-27T17:42:13.416Z,10.82
2023-04-27T17:44:47.418Z,9.88
2023-04-27T17:47:25.452Z,10.50
2023-04-27T17:49:59.499Z,18.52
2023-04-27T17:52:33.271Z,12.57
2023-04-27T17:55:12.835Z,8.27
2023-04-27T17:57:46.744Z,11.82
2023-04-27T18:00:23.224Z,11.35
2023-04-27T18:02:57.154Z,14.02
2023-04-27T18:05:31.333Z,10.88
2023-04-27T18:08:08.287Z,10.20
2023-04-27T18:10:43.945Z,8.77
2023-04-27T18:13:18.170Z,12.40
2023-04-27T18:15:52.275Z,16.20
2023-04-27T18:18:27.005Z,13.95
2023-04-27T18:21:01.329Z,14.75
2023-04-27T18:23:38.057Z,9.80
2023-04-27T18:26:13.471Z,14.95
2023-04-27T18:28:47.949Z,11.23
2023-04-27T18:31:23.880Z,14.65
2023-04-27T18:33:58.164Z,14.00
2023-04-27T18:36:34.961Z,18.25
2023-04-27T18:39:10.948Z,32.38
2023-04-27T18:41:46.422Z,44.72
2023-04-27T18:44:22.244Z,27.42
2023-04-27T18:46:56.019Z,27.05
2023-04-27T18:49:31.046Z,15.57
2023-04-27T18:52:11.403Z,13.32
2023-04-27T18:54:45.635Z,14.10
2023-04-27T18:57:20.819Z,8.93
2023-04-27T18:59:56.640Z,10.43
2023-04-27T19:02:30.596Z,12.15
2023-04-27T19:05:12.837Z,9.60
2023-04-27T19:07:48.860Z,14.88
2023-04-27T19:10:24.051Z,17.98
2023-04-27T19:12:59.279Z,14.55
2023-04-27T19:15:33.153Z,20.00
2023-04-27T19:18:11.323Z,14.38
2023-04-27T19:20:45.374Z,15.10
2023-04-27T19:23:20.317Z,14.63
2023-04-27T19:25:57.692Z,18.83
2023-04-27T19:28:42.134Z,14.63
2023-04-27T19:31:17.603Z,157.63
2023-04-27T19:33:55.240Z,168.68
2023-04-27T19:36:31.904Z,83.20
2023-04-27T19:39:06.125Z,75.30
2023-04-27T19:41:40.854Z,35.97
2023-04-27T19:44:19.056Z,32.53
2023-04-27T19:46:54.577Z,24.40
2023-04-27T19:49:33.751Z,81.53
2023-04-27T19:52:10.460Z,70.28
2023-04-27T19:54:44.482Z,65.80
2023-04-27T19:57:18.233Z,85.07
2023-04-27T19:59:54.032Z,59.25
2023-04-27T20:02:29.465Z,56.83
2023-04-27T20:05:07.485Z,67.50
2023-04-27T20:07:41.701Z,63.47
2023-04-27T20:10:15.643Z,68.35
2023-04-27T20:12:56.893Z,52.53
2023-04-27T20:15:35.535Z,37.92
2023-04-27T20:18:09.481Z,34.78
2023-04-27T20:20:43.353Z,20.88
2023-04-27T20:23:17.437Z,67.50
2023-04-27T20:25:52.264Z,28.55
2023-04-27T20:28:27.286Z,29.92
2023-04-27T20:31:04.031Z,54.97
2023-04-27T20:33:38.936Z,46.47
2023-04-27T20:36:17.689Z,35.60
2023-04-27T20:38:52.008Z,55.53
2023-04-27T20:41:28.036Z,33.30
2023-04-27T20:44:02.037Z,86.72
2023-04-27T20:46:40.597Z,40.78
2023-04-27T20:49:18.929Z,31.20
2023-04-27T20:51:57.705Z,38.42
2023-04-27T20:54:32.981Z,63.28
2023-04-27T20:57:10.929Z,56.58
2023-04-27T20:59:44.687Z,38.13
2023-04-27T21:02:22.433Z,38.08
2023-04-27T21:04:56.535Z,40.92
2023-04-27T21:07:31.016Z,25.23
2023-04-27T21:10:06.953Z,31.85
2023-04-27T21:12:40.780Z,35.92
2023-04-27T21:15:14.548Z,32.33
2023-04-27T21:17:50.215Z,22.65
2023-04-27T21:20:25.289Z,28.42
2023-04-27T21:22:59.115Z,28.58
2023-04-27T21:25:32.853Z,30.27
2023-04-27T21:28:07.062Z,28.13
2023-04-27T21:30:40.984Z,39.35
2023-04-27T21:33:17.242Z,31.73
2023-04-27T21:35:50.919Z,29.52
2023-04-27T21:38:24.610Z,36.92
2023-04-27T21:40:59.490Z,33.67
2023-04-27T21:43:33.197Z,32.53
2023-04-27T21:46:06.919Z,27.15
2023-04-27T21:48:41.909Z,25.60
2023-04-27T21:51:15.827Z,32.80
2023-04-27T21:53:49.383Z,36.38
2023-04-27T21:56:22.907Z,47.25
2023-04-27T21:58:56.401Z,32.47
2023-04-27T22:01:29.874Z,27.15
2023-04-27T22:04:06.102Z,33.38
2023-04-27T22:06:39.925Z,32.47
2023-04-27T22:09:14.024Z,34.83
2023-04-27T22:11:47.693Z,30.98
2023-04-27T22:14:21.326Z,35.95
2023-04-27T22:16:54.787Z,29.20
2023-04-27T22:19:30.561Z,36.65
2023-04-27T22:22:04.024Z,29.90
2023-04-27T22:24:38.066Z,27.05
2023-04-27T22:27:11.517Z,28.35
2023-04-27T22:29:44.971Z,32.38
2023-04-27T22:32:18.534Z,35.00
2023-04-27T22:34:53.489Z,35.28
2023-04-27T22:37:29.252Z,30.08
2023-04-27T22:40:05.975Z,25.73
2023-04-27T22:42:39.456Z,32.65
2023-04-27T22:45:13.680Z,32.50
2023-04-27T22:47:47.370Z,37.83
2023-04-27T22:50:22.451Z,40.35
2023-04-27T22:52:55.935Z,34.70
2023-04-27T22:55:29.501Z,36.35
2023-04-27T22:58:02.998Z,36.53
2023-04-27T23:00:36.669Z,42.35
2023-04-27T23:03:11.243Z,40.20
2023-04-27T23:05:46.290Z,35.35
2023-04-27T23:08:20.658Z,37.67
2023-04-27T23:10:54.239Z,41.35
2023-04-27T23:13:27.806Z,45.75
2023-04-27T23:16:01.460Z,38.17
2023-04-27T23:18:34.943Z,41.90
2023-04-27T23:21:11.381Z,38.75
2023-04-27T23:23:44.916Z,30.73
2023-04-27T23:26:18.447Z,37.08
2023-04-27T23:28:52.054Z,33.30
2023-04-27T23:31:25.606Z,35.97
2023-04-27T23:33:59.530Z,30.77
2023-04-27T23:36:34.391Z,38.20
2023-04-27T23:39:07.805Z,34.17
2023-04-27T23:41:41.480Z,35.40
2023-04-27T23:44:15.173Z,31.23
2023-04-27T23:46:48.930Z,31.27
2023-04-27T23:49:22.380Z,34.28
2023-04-27T23:51:57.251Z,31.58
2023-04-27T23:54:31.979Z,31.20
2023-04-27T23:57:05.527Z,30.40
2023-04-27T23:59:38.977Z,28.92
