createdAt,value
2023-04-28T00:01:37.322Z,70.30
2023-04-28T00:13:14.447Z,68.80
2023-04-28T00:16:18.300Z,72.10
2023-04-28T00:19:51.252Z,72.70
2023-04-28T00:22:53.621Z,68.90
2023-04-28T00:25:57.080Z,71.80
2023-04-28T00:29:02.001Z,72.90
2023-04-28T00:58:26.180Z,69.20
2023-04-28T01:01:28.388Z,72.10
2023-04-28T01:04:30.755Z,72.10
2023-04-28T01:07:34.124Z,72.00
2023-04-28T01:10:45.714Z,72.50
2023-04-28T01:13:59.433Z,72.70
2023-04-28T01:17:03.569Z,72.30
2023-04-28T01:20:06.020Z,72.90
2023-04-28T01:23:12.326Z,71.50
2023-04-28T01:26:14.258Z,71.60
2023-04-28T01:29:16.140Z,71.70
2023-04-28T01:32:17.620Z,71.60
2023-04-28T01:35:18.875Z,71.80
2023-04-28T01:38:22.805Z,72.00
2023-04-28T01:41:25.935Z,71.90
2023-04-28T01:44:27.443Z,71.90
2023-04-28T01:47:28.846Z,71.90
2023-04-28T01:50:30.150Z,72.10
2023-04-28T01:53:31.613Z,72.30
2023-04-28T01:56:33.463Z,72.10
2023-04-28T01:59:35.796Z,72.30
2023-04-28T02:02:37.400Z,72.10
2023-04-28T02:05:38.937Z,72.30
2023-04-28T02:08:40.290Z,72.10
2023-04-28T02:11:42.301Z,72.50
2023-04-28T02:14:43.791Z,72.40
2023-04-28T02:17:45.210Z,72.30
2023-04-28T02:20:46.642Z,72.50
2023-04-28T02:23:50.127Z,72.40
2023-04-28T02:26:52.085Z,72.60
2023-04-28T02:29:54.498Z,72.40
2023-04-28T02:32:56.284Z,72.60
2023-04-28T02:35:59.219Z,72.50
2023-04-28T02:39:00.929Z,72.70
2023-04-28T02:42:05.345Z,72.80
2023-04-28T02:45:07.428Z,72.70
2023-04-28T02:48:08.894Z,72.80
2023-04-28T02:51:10.968Z,72.90
2023-04-28T02:54:13.228Z,72.60
2023-04-28T02:57:15.417Z,72.80
2023-04-28T03:00:17.433Z,72.80
2023-04-28T03:03:22.306Z,73.00
2023-04-28T03:06:24.142Z,72.70
2023-04-28T03:09:25.718Z,72.60
2023-04-28T03:12:29.652Z,72.30
2023-04-28T03:15:31.657Z,72.50
2023-04-28T03:18:33.427Z,72.40
2023-04-28T03:21:35.012Z,72.60
2023-04-28T03:24:36.607Z,72.50
2023-04-28T03:27:39.946Z,72.50
2023-04-28T03:30:41.677Z,72.20
2023-04-28T03:33:44.759Z,72.40
2023-04-28T03:36:47.322Z,72.10
2023-04-28T03:54:31.764Z,69.90
2023-04-28T03:57:35.256Z,72.60
2023-04-28T04:00:36.726Z,72.70
2023-04-28T04:03:39.061Z,72.70
2023-04-28T04:06:40.789Z,72.90
2023-04-28T04:09:44.287Z,72.50
2023-04-28T04:12:47.925Z,72.60
2023-04-28T04:15:51.807Z,72.80
2023-04-28T04:18:54.950Z,72.60
2023-04-28T04:21:59.161Z,72.70
2023-04-28T04:25:01.841Z,72.70
2023-04-28T04:28:03.677Z,72.70
2023-04-28T04:31:07.720Z,72.80
2023-04-28T04:34:10.543Z,72.60
2023-04-28T04:37:12.205Z,72.90
2023-04-28T04:40:21.485Z,72.30
2023-04-28T04:43:24.923Z,72.80
2023-04-28T04:46:27.277Z,72.80
2023-04-28T04:49:28.992Z,72.80
2023-04-28T04:52:30.963Z,73.60
2023-04-28T04:55:32.957Z,72.90
2023-04-28T04:58:35.747Z,73.10
2023-04-28T05:06:44.669Z,70.70
2023-04-28T05:09:46.579Z,73.00
2023-04-28T05:12:49.381Z,73.00
2023-04-28T05:15:52.532Z,73.10
2023-04-28T05:33:43.853Z,71.00
2023-04-28T05:36:45.832Z,73.60
2023-04-28T05:39:48.052Z,73.70
2023-04-28T05:42:49.361Z,73.70
2023-04-28T05:45:50.840Z,73.80
2023-04-28T05:48:54.168Z,73.80
2023-04-28T05:51:56.235Z,73.60
2023-04-28T05:54:57.488Z,73.80
2023-04-28T05:57:59.097Z,88.00
2023-04-28T06:01:00.512Z,73.80
2023-04-28T06:04:02.672Z,73.90
2023-04-28T06:07:05.801Z,74.00
2023-04-28T06:10:09.575Z,73.90
2023-04-28T06:13:12.617Z,73.60
2023-04-28T06:16:16.897Z,73.80
2023-04-28T06:19:19.123Z,73.70
2023-04-28T06:22:20.568Z,73.80
2023-04-28T06:25:22.887Z,74.00
2023-04-28T06:28:25.254Z,74.30
2023-04-28T06:31:27.919Z,74.00
2023-04-28T06:34:30.804Z,74.10
2023-04-28T06:37:32.541Z,73.80
2023-04-28T06:40:34.111Z,74.10
2023-04-28T06:43:37.257Z,74.00
2023-04-28T06:46:45.810Z,74.00
2023-04-28T06:49:49.381Z,73.80
2023-04-28T06:52:50.850Z,71.40
2023-04-28T06:55:52.115Z,73.70
2023-04-28T06:58:56.178Z,74.50
2023-04-28T07:02:00.475Z,73.80
2023-04-28T07:05:02.950Z,74.20
2023-04-28T07:08:05.758Z,74.10
2023-04-28T07:11:07.180Z,74.20
2023-04-28T07:14:08.589Z,74.20
2023-04-28T07:17:12.248Z,74.70
2023-04-28T07:20:14.471Z,74.00
2023-04-28T07:23:15.867Z,74.20
2023-04-28T07:26:17.379Z,74.20
2023-04-28T07:29:18.731Z,74.20
2023-04-28T07:32:20.165Z,74.20
2023-04-28T07:35:22.949Z,74.20
2023-04-28T07:38:24.665Z,74.10
2023-04-28T07:41:27.027Z,74.20
2023-04-28T07:44:29.128Z,74.10
2023-04-28T07:47:30.658Z,74.20
2023-04-28T07:50:33.211Z,74.10
2023-04-28T07:53:35.595Z,74.10
2023-04-28T07:56:39.194Z,74.40
2023-04-28T07:59:40.614Z,92.20
2023-04-28T08:02:42.053Z,73.50
2023-04-28T08:05:44.524Z,73.90
2023-04-28T08:08:48.486Z,72.90
2023-04-28T08:11:49.916Z,73.10
2023-04-28T08:14:51.181Z,73.00
2023-04-28T08:17:52.680Z,73.30
2023-04-28T08:20:55.040Z,72.80
2023-04-28T08:23:56.444Z,72.50
2023-04-28T08:26:57.733Z,72.10
2023-04-28T08:29:59.135Z,72.90
2023-04-28T08:33:00.469Z,72.40
2023-04-28T08:36:05.654Z,72.30
2023-04-28T08:39:08.107Z,71.90
2023-04-28T08:42:10.785Z,71.70
2023-04-28T08:45:14.307Z,71.40
2023-04-28T08:48:19.509Z,71.40
2023-04-28T08:51:29.609Z,71.20
2023-04-28T08:54:31.716Z,71.00
2023-04-28T08:57:39.263Z,71.00
2023-04-28T09:00:41.401Z,70.70
2023-04-28T09:03:43.041Z,70.80
2023-04-28T09:06:45.381Z,71.20
2023-04-28T09:09:47.139Z,71.00
2023-04-28T09:12:51.411Z,70.60
2023-04-28T09:15:59.463Z,70.40
2023-04-28T09:19:01.018Z,70.10
2023-04-28T09:22:17.649Z,70.00
2023-04-28T09:25:27.187Z,70.00
2023-04-28T09:28:29.131Z,69.90
2023-04-28T09:31:30.646Z,69.70
2023-04-28T09:34:44.590Z,69.70
2023-04-28T09:37:46.606Z,69.40
2023-04-28T09:40:51.730Z,69.10
2023-04-28T09:43:53.167Z,69.00
2023-04-28T09:46:56.130Z,68.90
2023-04-28T09:49:59.033Z,69.40
2023-04-28T09:53:03.324Z,68.70
2023-04-28T09:56:05.366Z,68.40
2023-04-28T09:59:15.743Z,68.30
2023-04-28T10:02:42.073Z,65.60
2023-04-28T10:05:41.400Z,68.00
2023-04-28T10:08:49.112Z,67.90
2023-04-28T10:11:51.800Z,68.00
2023-04-28T10:14:53.803Z,67.70
2023-04-28T10:17:55.705Z,67.50
2023-04-28T10:21:04.078Z,67.40
2023-04-28T10:24:14.152Z,67.40
2023-04-28T10:27:16.657Z,67.30
2023-04-28T10:30:27.638Z,67.30
2023-04-28T10:33:30.672Z,67.20
2023-04-28T10:36:49.053Z,67.20
2023-04-28T10:40:15.481Z,67.70
2023-04-28T10:43:34.250Z,67.00
2023-04-28T10:47:01.140Z,66.90
2023-04-28T10:50:10.912Z,67.00
2023-04-28T10:53:12.616Z,66.90
2023-04-28T10:56:18.412Z,66.90
2023-04-28T10:59:27.726Z,66.70
2023-04-28T11:02:43.612Z,66.50
2023-04-28T11:06:16.105Z,66.70
2023-04-28T11:09:48.973Z,66.50
2023-04-28T11:13:15.869Z,66.50
2023-04-28T11:16:20.652Z,67.20
2023-04-28T11:19:23.835Z,66.70
2023-04-28T11:22:25.568Z,66.90
2023-04-28T11:25:26.988Z,67.20
2023-04-28T11:28:30.956Z,67.10
2023-04-28T11:31:32.986Z,67.40
2023-04-28T11:34:35.546Z,66.90
2023-04-28T11:37:40.358Z,66.80
2023-04-28T11:40:56.345Z,67.20
2023-04-28T11:43:57.836Z,66.80
2023-04-28T11:47:02.131Z,66.60
2023-04-28T11:50:04.029Z,66.90
2023-04-28T11:53:05.455Z,66.90
2023-04-28T11:56:07.592Z,67.20
2023-04-28T11:59:11.326Z,67.40
2023-04-28T12:02:13.772Z,67.10
2023-04-28T12:05:15.635Z,67.00
2023-04-28T12:08:27.864Z,67.00
2023-04-28T12:11:30.095Z,66.40
2023-04-28T12:14:34.517Z,66.40
2023-04-28T12:17:38.739Z,66.30
2023-04-28T12:20:40.426Z,66.20
2023-04-28T12:23:42.435Z,66.30
2023-04-28T12:26:43.930Z,66.40
2023-04-28T12:29:47.238Z,66.40
2023-04-28T12:32:49.588Z,66.10
2023-04-28T12:35:52.214Z,65.70
2023-04-28T12:38:53.655Z,65.80
2023-04-28T12:41:56.172Z,65.90
2023-04-28T12:44:57.831Z,66.40
2023-04-28T12:48:01.560Z,65.60
2023-04-28T12:51:05.752Z,65.70
2023-04-28T12:54:10.379Z,65.40
2023-04-28T12:57:12.700Z,63.20
2023-04-28T13:00:17.257Z,64.40
2023-04-28T13:03:20.522Z,64.80
2023-04-28T13:06:22.106Z,64.50
2023-04-28T13:09:24.673Z,64.70
2023-04-28T13:12:26.454Z,64.30
2023-04-28T13:15:29.125Z,64.50
2023-04-28T13:18:38.856Z,64.40
2023-04-28T13:21:41.196Z,64.30
2023-04-28T13:24:45.802Z,64.10
2023-04-28T13:27:49.120Z,64.20
2023-04-28T13:30:50.573Z,64.00
2023-04-28T13:33:52.553Z,63.70
2023-04-28T13:36:54.746Z,63.40
2023-04-28T13:39:59.176Z,63.40
2023-04-28T13:43:01.769Z,60.30
2023-04-28T13:46:07.572Z,63.00
2023-04-28T13:49:10.241Z,62.50
2023-04-28T13:52:11.648Z,62.70
2023-04-28T13:55:13.046Z,62.60
2023-04-28T13:58:14.687Z,78.00
2023-04-28T14:01:16.160Z,62.40
2023-04-28T14:04:18.461Z,63.40
2023-04-28T14:07:20.064Z,62.00
2023-04-28T14:10:21.950Z,62.40
2023-04-28T14:13:24.144Z,62.50
2023-04-28T14:16:25.707Z,62.50
2023-04-28T14:19:28.616Z,62.20
2023-04-28T14:22:32.450Z,62.70
2023-04-28T14:25:34.010Z,62.80
2023-04-28T14:28:35.631Z,62.80
2023-04-28T14:31:37.727Z,62.60
2023-04-28T14:34:39.945Z,62.90
2023-04-28T14:37:41.525Z,62.40
2023-04-28T14:40:42.973Z,63.00
2023-04-28T14:43:44.567Z,63.00
2023-04-28T14:46:46.077Z,63.20
2023-04-28T14:49:48.448Z,62.90
2023-04-28T14:52:52.644Z,63.10
2023-04-28T14:55:54.692Z,63.00
2023-04-28T14:58:59.340Z,63.00
2023-04-28T15:02:01.166Z,62.80
2023-04-28T15:05:03.680Z,63.00
2023-04-28T15:08:05.629Z,62.40
2023-04-28T15:11:07.049Z,62.50
2023-04-28T15:14:08.474Z,62.70
2023-04-28T15:17:10.016Z,62.70
2023-04-28T15:20:12.288Z,62.50
2023-04-28T15:23:15.610Z,62.40
2023-04-28T15:26:18.998Z,62.30
2023-04-28T15:29:21.836Z,62.20
2023-04-28T15:32:24.889Z,62.10
2023-04-28T15:35:27.918Z,62.30
2023-04-28T15:38:30.854Z,61.90
2023-04-28T15:41:33.070Z,62.20
2023-04-28T15:44:34.469Z,62.10
2023-04-28T15:47:35.788Z,62.80
2023-04-28T15:50:38.028Z,63.00
2023-04-28T15:53:39.475Z,62.90
2023-04-28T15:56:40.874Z,63.10
2023-04-28T15:59:43.455Z,63.60
2023-04-28T16:02:48.263Z,63.60
2023-04-28T16:05:52.821Z,63.60
2023-04-28T16:08:56.051Z,63.70
2023-04-28T16:11:58.730Z,63.80
2023-04-28T16:15:00.693Z,63.70
2023-04-28T16:18:02.285Z,63.80
2023-04-28T16:21:05.096Z,63.90
2023-04-28T16:24:07.351Z,63.90
2023-04-28T16:27:09.172Z,64.00
2023-04-28T16:30:11.372Z,63.90
2023-04-28T16:33:12.801Z,63.90
2023-04-28T16:36:14.858Z,64.10
2023-04-28T16:39:17.325Z,64.00
2023-04-28T16:42:21.590Z,64.00
2023-04-28T16:45:23.134Z,64.00
2023-04-28T16:48:28.990Z,64.10
2023-04-28T16:51:32.221Z,64.10
2023-04-28T16:54:33.606Z,64.00
2023-04-28T16:57:35.582Z,64.20
2023-04-28T17:00:37.004Z,64.20
2023-04-28T17:03:41.099Z,64.30
2023-04-28T17:06:44.324Z,64.30
2023-04-28T17:09:49.221Z,64.10
2023-04-28T17:12:51.866Z,64.60
2023-04-28T17:15:54.832Z,64.20
2023-04-28T17:18:56.314Z,64.10
2023-04-28T17:21:58.513Z,63.90
2023-04-28T17:24:59.927Z,64.10
2023-04-28T17:28:01.524Z,63.90
2023-04-28T17:31:04.093Z,64.10
2023-04-28T17:34:05.663Z,63.70
2023-04-28T17:37:07.684Z,63.80
2023-04-28T17:40:11.299Z,63.70
2023-04-28T17:43:12.711Z,63.50
2023-04-28T17:46:15.103Z,63.50
2023-04-28T17:49:21.273Z,63.60
2023-04-28T17:52:23.659Z,60.90
2023-04-28T17:55:25.489Z,63.40
2023-04-28T17:58:29.854Z,63.40
2023-04-28T18:01:32.415Z,63.30
2023-04-28T18:04:33.828Z,63.30
2023-04-28T18:07:36.073Z,63.40
2023-04-28T18:10:37.800Z,63.80
2023-04-28T18:13:39.525Z,63.00
2023-04-28T18:16:41.007Z,62.80
2023-04-28T18:19:42.522Z,63.00
2023-04-28T18:22:46.509Z,62.90
2023-04-28T18:25:50.219Z,62.50
2023-04-28T18:28:52.225Z,62.50
2023-04-28T18:31:54.345Z,62.60
2023-04-28T18:34:55.988Z,62.20
2023-04-28T18:37:59.753Z,62.30
2023-04-28T18:41:01.539Z,61.90
2023-04-28T18:44:04.202Z,62.00
2023-04-28T18:47:06.063Z,62.20
2023-04-28T18:50:08.295Z,62.00
2023-04-28T18:53:11.455Z,61.90
2023-04-28T18:56:12.994Z,61.80
2023-04-28T18:59:14.649Z,61.70
2023-04-28T19:02:16.821Z,61.60
2023-04-28T19:05:18.265Z,61.80
2023-04-28T19:08:20.063Z,61.90
2023-04-28T19:11:22.192Z,62.40
2023-04-28T19:14:26.325Z,61.70
2023-04-28T19:17:27.937Z,61.40
2023-04-28T19:20:29.352Z,61.60
2023-04-28T19:23:32.023Z,61.40
2023-04-28T19:26:33.421Z,61.90
2023-04-28T19:29:34.733Z,61.60
2023-04-28T19:32:42.103Z,61.80
2023-04-28T19:35:43.790Z,61.60
2023-04-28T19:38:45.790Z,61.50
2023-04-28T19:41:47.302Z,61.20
2023-04-28T19:44:53.769Z,61.40
2023-04-28T19:47:55.908Z,61.00
2023-04-28T19:50:57.882Z,61.40
2023-04-28T19:54:00.001Z,60.70
2023-04-28T19:57:03.034Z,61.10
2023-04-28T20:00:05.294Z,61.30
2023-04-28T20:03:10.648Z,61.00
2023-04-28T20:06:15.719Z,61.20
2023-04-28T20:09:18.351Z,60.90
2023-04-28T20:12:19.850Z,60.90
2023-04-28T20:15:21.245Z,61.10
2023-04-28T20:18:22.617Z,61.00
2023-04-28T20:21:28.273Z,61.20
2023-04-28T20:24:33.223Z,60.90
2023-04-28T20:27:34.783Z,61.00
2023-04-28T20:30:36.219Z,61.00
2023-04-28T20:33:37.474Z,61.20
2023-04-28T20:36:40.499Z,61.50
2023-04-28T20:39:46.357Z,61.30
2023-04-28T20:42:50.294Z,59.00
2023-04-28T20:45:53.954Z,61.30
2023-04-28T20:48:55.406Z,61.10
2023-04-28T20:52:01.283Z,61.10
2023-04-28T20:55:09.490Z,61.30
2023-04-28T20:58:10.919Z,58.40
2023-04-28T21:01:12.887Z,60.80
2023-04-28T21:04:14.376Z,61.00
2023-04-28T21:07:16.306Z,61.00
2023-04-28T21:10:18.368Z,60.90
2023-04-28T21:13:19.786Z,60.70
2023-04-28T21:16:21.713Z,60.70
2023-04-28T21:19:23.318Z,61.10
2023-04-28T21:22:24.829Z,60.90
2023-04-28T21:25:27.392Z,61.00
2023-04-28T21:28:28.783Z,60.80
2023-04-28T21:31:30.478Z,60.70
2023-04-28T21:34:31.895Z,60.70
2023-04-28T21:37:33.358Z,61.20
2023-04-28T21:40:35.188Z,60.80
2023-04-28T21:43:36.577Z,60.90
2023-04-28T21:46:38.400Z,60.50
2023-04-28T21:49:43.130Z,60.60
2023-04-28T21:52:44.531Z,60.30
2023-04-28T21:55:46.707Z,60.30
2023-04-28T21:58:48.362Z,60.50
2023-04-28T22:01:50.833Z,60.20
2023-04-28T22:04:53.871Z,60.20
2023-04-28T22:07:55.474Z,60.10
2023-04-28T22:10:57.619Z,60.10
2023-04-28T22:14:02.045Z,59.90
2023-04-28T22:17:03.503Z,60.00
2023-04-28T22:20:05.385Z,59.80
2023-04-28T22:23:07.365Z,60.40
2023-04-28T22:26:09.716Z,60.20
2023-04-28T22:29:11.486Z,59.90
2023-04-28T22:32:13.212Z,60.10
2023-04-28T22:35:16.221Z,60.10
2023-04-28T22:38:21.832Z,59.90
2023-04-28T22:41:24.016Z,59.80
2023-04-28T22:44:25.739Z,59.90
2023-04-28T22:47:30.144Z,60.00
2023-04-28T22:50:31.579Z,59.00
2023-04-28T22:53:32.854Z,59.90
2023-04-28T22:56:35.547Z,60.40
2023-04-28T22:59:36.917Z,59.80
2023-04-28T23:02:38.284Z,60.00
2023-04-28T23:05:39.930Z,60.30
2023-04-28T23:08:41.350Z,59.90
2023-04-28T23:11:46.225Z,60.10
2023-04-28T23:14:47.737Z,57.80
2023-04-28T23:17:49.010Z,60.10
2023-04-28T23:20:50.999Z,60.10
2023-04-28T23:23:52.397Z,60.30
2023-04-28T23:26:54.506Z,60.30
2023-04-28T23:29:56.069Z,60.30
2023-04-28T23:32:58.381Z,60.30
2023-04-28T23:35:59.807Z,60.10
2023-04-28T23:39:01.597Z,60.50
2023-04-28T23:42:03.835Z,60.20
2023-04-28T23:45:06.413Z,60.20
2023-04-28T23:48:07.873Z,60.10
2023-04-28T23:51:09.125Z,60.10
2023-04-28T23:54:12.592Z,60.40
2023-04-28T23:57:14.794Z,60.20
