createdAt,value
2023-04-17T00:08:36.907Z,100
2023-04-17T00:18:39.088Z,100
2023-04-17T00:28:41.114Z,100
2023-04-17T00:38:43.105Z,100
2023-04-17T00:48:44.919Z,100
2023-04-17T00:58:47.165Z,100
2023-04-17T01:08:49.703Z,100
2023-04-17T01:18:51.738Z,100
2023-04-17T01:28:53.976Z,100
2023-04-17T01:48:57.938Z,100
2023-04-17T01:58:59.837Z,100
2023-04-17T02:09:02.500Z,100
2023-04-17T02:19:04.443Z,100
2023-04-17T02:29:07.059Z,100
2023-04-17T02:39:09.165Z,100
2023-04-17T02:49:11.541Z,100
2023-04-17T02:59:13.901Z,100
2023-04-17T03:09:16.130Z,100
2023-04-17T03:19:18.302Z,100
2023-04-17T03:29:20.933Z,100
2023-04-17T03:39:23.549Z,100
2023-04-17T03:49:25.643Z,100
2023-04-17T03:59:28.204Z,100
2023-04-17T04:09:30.628Z,100
2023-04-17T04:19:33.043Z,100
2023-04-17T04:29:35.649Z,100
2023-04-17T04:39:37.508Z,100
2023-04-17T04:49:39.332Z,100
2023-04-17T04:59:41.825Z,100
2023-04-17T05:09:43.934Z,100
2023-04-17T05:19:46.427Z,100
2023-04-17T05:29:48.366Z,100
2023-04-17T05:39:50.143Z,100
2023-04-17T05:49:52.300Z,100
2023-04-17T05:59:54.872Z,100
2023-04-17T06:09:56.991Z,100
2023-04-17T06:19:59.106Z,100
2023-04-17T06:30:01.636Z,100
2023-04-17T06:40:03.926Z,100
2023-04-17T06:50:05.799Z,100
2023-04-17T07:00:07.925Z,100
2023-04-17T07:10:10.518Z,100
2023-04-17T07:30:14.028Z,100
2023-04-17T07:40:16.658Z,100
2023-04-17T07:50:18.987Z,100
2023-04-17T08:00:21.114Z,100
2023-04-17T08:10:23.676Z,100
2023-04-17T08:20:25.588Z,100
2023-04-17T08:30:27.542Z,100
2023-04-17T08:40:29.812Z,100
2023-04-17T08:50:32.160Z,95
2023-04-17T09:00:34.346Z,92
2023-04-17T09:10:36.967Z,88
2023-04-17T09:20:38.709Z,84
2023-04-17T09:30:41.230Z,79
2023-04-17T09:40:43.817Z,80
2023-04-17T09:50:46.285Z,77
2023-04-17T10:00:48.510Z,71
2023-04-17T10:20:52.176Z,69
2023-04-17T10:30:54.537Z,66
2023-04-17T10:40:56.592Z,64
2023-04-17T10:50:58.321Z,59
2023-04-17T11:01:00.922Z,59
2023-04-17T11:11:03.156Z,55
2023-04-17T11:21:05.611Z,56
2023-04-17T11:31:07.882Z,58
2023-04-17T11:41:10.378Z,58
2023-04-17T12:01:14.491Z,52
2023-04-17T12:51:26.422Z,46
2023-04-17T13:11:30.629Z,46
2023-04-17T13:21:33.190Z,44
2023-04-17T13:31:35.033Z,45
2023-04-17T13:41:37.233Z,44
2023-04-17T13:51:39.312Z,43
2023-04-17T14:01:41.803Z,43
2023-04-17T14:11:43.597Z,42
2023-04-17T14:21:45.942Z,42
2023-04-17T14:31:47.696Z,42
2023-04-17T14:41:49.731Z,43
2023-04-17T14:51:52.357Z,42
2023-04-17T15:01:54.143Z,42
2023-04-17T15:11:56.722Z,43
2023-04-17T15:21:58.526Z,43
2023-04-17T15:32:00.542Z,43
2023-04-17T15:42:02.254Z,43
2023-04-17T16:02:07.167Z,42
2023-04-17T16:12:09.294Z,41
2023-04-17T16:22:11.320Z,41
2023-04-17T16:32:13.184Z,43
2023-04-17T16:42:14.996Z,43
2023-04-17T16:52:17.028Z,44
2023-04-17T17:02:19.360Z,46
2023-04-17T17:12:21.519Z,48
2023-04-17T17:22:24.087Z,49
2023-04-17T17:32:25.816Z,49
2023-04-17T17:42:28.062Z,50
2023-04-17T18:02:32.308Z,51
2023-04-17T18:22:35.740Z,54
2023-04-17T18:32:38.077Z,55
2023-04-17T18:52:43.542Z,57
2023-04-17T19:02:43.882Z,59
2023-04-17T19:12:46.371Z,61
2023-04-17T19:22:48.978Z,62
2023-04-17T19:32:51.453Z,64
2023-04-17T19:42:53.939Z,65
2023-04-17T19:52:56.077Z,66
2023-04-17T20:02:57.827Z,66
2023-04-17T20:13:09.399Z,67
2023-04-17T20:23:12.010Z,68
2023-04-17T20:33:14.399Z,69
2023-04-17T20:43:16.620Z,69
2023-04-17T20:53:18.859Z,70
2023-04-17T21:03:21.281Z,69
2023-04-17T21:13:23.643Z,69
2023-04-17T21:23:25.764Z,67
2023-04-17T21:33:28.129Z,64
2023-04-17T21:43:30.752Z,63
2023-04-17T21:53:32.602Z,62
2023-04-17T22:03:34.485Z,63
2023-04-17T22:13:37.009Z,63
2023-04-17T22:23:39.701Z,64
2023-04-17T22:33:42.113Z,66
2023-04-17T22:43:44.366Z,68
2023-04-17T22:53:46.377Z,71
2023-04-17T23:03:48.257Z,73
2023-04-17T23:13:50.136Z,76
2023-04-17T23:23:52.143Z,79
2023-04-17T23:33:53.850Z,82
2023-04-17T23:43:56.278Z,85
2023-04-17T23:53:58.653Z,89
