createdAt,value
2022-09-07T00:04:41.247Z,16.23
2022-09-07T00:09:41.288Z,16.18
2022-09-07T00:14:41.089Z,15.96
2022-09-07T00:19:41.027Z,15.84
2022-09-07T00:24:40.954Z,15.81
2022-09-07T00:29:40.888Z,15.79
2022-09-07T00:34:40.820Z,15.89
2022-09-07T00:39:40.784Z,15.68
2022-09-07T00:44:40.711Z,15.68
2022-09-07T00:49:40.631Z,16.03
2022-09-07T00:54:40.581Z,16.40
2022-09-07T00:59:40.502Z,16.11
2022-09-07T01:04:40.431Z,15.89
2022-09-07T01:09:40.352Z,15.74
2022-09-07T01:14:40.311Z,15.66
2022-09-07T01:19:40.221Z,15.76
2022-09-07T01:24:40.175Z,15.66
2022-09-07T01:29:40.110Z,15.70
2022-09-07T01:34:40.045Z,15.56
2022-09-07T01:39:40.029Z,15.49
2022-09-07T01:44:39.902Z,15.52
2022-09-07T01:49:39.823Z,15.49
2022-09-07T01:54:39.775Z,15.72
2022-09-07T01:59:39.695Z,15.63
2022-09-07T02:04:39.635Z,15.54
2022-09-07T02:09:39.555Z,15.67
2022-09-07T02:14:39.512Z,15.66
2022-09-07T02:19:39.604Z,15.76
2022-09-07T02:24:39.383Z,15.93
2022-09-07T02:29:39.306Z,15.81
2022-09-07T02:34:39.234Z,15.68
2022-09-07T02:39:39.204Z,15.63
2022-09-07T02:44:39.105Z,15.88
2022-09-07T02:49:39.077Z,16.00
2022-09-07T02:54:38.991Z,16.27
2022-09-07T02:59:38.918Z,16.15
2022-09-07T03:04:38.847Z,15.78
2022-09-07T03:09:38.786Z,15.66
2022-09-07T03:14:38.718Z,15.61
2022-09-07T03:19:38.669Z,15.93
2022-09-07T03:24:38.628Z,16.03
2022-09-07T03:29:41.839Z,16.63
2022-09-07T03:34:38.478Z,16.09
2022-09-07T03:39:38.459Z,16.00
2022-09-07T03:44:38.349Z,15.88
2022-09-07T03:49:38.294Z,15.56
2022-09-07T03:54:39.691Z,15.52
2022-09-07T03:59:38.139Z,15.61
2022-09-07T04:04:38.081Z,15.68
2022-09-07T04:09:38.007Z,15.88
2022-09-07T04:14:37.953Z,15.89
2022-09-07T04:19:37.863Z,15.86
2022-09-07T04:24:37.800Z,15.88
2022-09-07T04:29:37.751Z,15.86
2022-09-07T04:34:37.682Z,15.79
2022-09-07T04:39:37.687Z,15.86
2022-09-07T04:44:37.543Z,15.99
2022-09-07T04:49:37.502Z,16.06
2022-09-07T04:54:37.426Z,16.20
2022-09-07T04:59:37.381Z,16.31
2022-09-07T05:04:37.313Z,16.56
2022-09-07T05:09:37.212Z,16.81
2022-09-07T05:14:37.196Z,16.99
2022-09-07T05:19:37.174Z,17.17
2022-09-07T05:24:37.026Z,17.30
2022-09-07T05:34:38.078Z,17.41
2022-09-07T05:39:36.877Z,17.53
2022-09-07T05:44:44.726Z,17.71
2022-09-07T05:49:37.726Z,18.00
2022-09-07T05:54:36.637Z,18.29
2022-09-07T05:59:36.614Z,19.32
2022-09-07T06:04:36.509Z,21.42
2022-09-07T06:14:37.611Z,23.90
2022-09-07T06:19:36.309Z,23.14
2022-09-07T06:24:36.264Z,24.38
2022-09-07T06:29:36.193Z,25.19
2022-09-07T06:34:36.143Z,25.47
2022-09-07T06:39:36.087Z,25.07
2022-09-07T06:44:35.985Z,25.09
2022-09-07T06:49:35.908Z,25.32
2022-09-07T06:59:36.793Z,24.20
2022-09-07T07:04:40.549Z,24.73
2022-09-07T07:09:36.691Z,25.06
2022-09-07T07:14:37.378Z,24.95
2022-09-07T07:19:35.546Z,24.94
2022-09-07T07:24:35.474Z,25.13
2022-09-07T07:29:35.440Z,24.97
2022-09-07T07:34:35.432Z,25.50
2022-09-07T07:44:36.401Z,25.52
2022-09-07T07:49:35.162Z,24.68
2022-09-07T07:54:35.123Z,24.94
2022-09-07T07:59:35.084Z,26.12
2022-09-07T08:04:35.006Z,26.35
2022-09-07T08:09:34.925Z,26.58
2022-09-07T08:14:34.895Z,26.42
2022-09-07T08:19:34.808Z,25.77
2022-09-07T08:24:34.747Z,25.59
2022-09-07T08:29:35.566Z,25.59
2022-09-07T08:34:34.671Z,25.84
2022-09-07T08:39:34.597Z,25.77
2022-09-07T08:44:34.491Z,25.62
2022-09-07T08:49:34.454Z,25.50
2022-09-07T08:54:34.385Z,25.28
2022-09-07T08:59:34.316Z,25.25
2022-09-07T09:04:34.877Z,25.05
2022-09-07T09:09:35.185Z,25.16
2022-09-07T09:14:34.105Z,24.95
2022-09-07T09:19:34.041Z,25.06
2022-09-07T09:24:33.980Z,25.84
2022-09-07T09:29:33.903Z,26.02
2022-09-07T09:34:35.190Z,26.44
2022-09-07T09:39:33.851Z,26.57
2022-09-07T09:44:33.714Z,26.61
2022-09-07T09:49:33.659Z,26.35
2022-09-07T09:54:33.761Z,26.25
2022-09-07T10:04:34.469Z,26.27
2022-09-07T10:09:37.164Z,26.09
2022-09-07T10:14:33.353Z,26.28
2022-09-07T10:19:33.282Z,26.25
2022-09-07T10:24:33.221Z,26.29
2022-09-07T10:29:33.133Z,26.22
2022-09-07T10:34:33.072Z,26.12
2022-09-07T10:39:34.276Z,26.04
2022-09-07T10:44:32.956Z,25.82
2022-09-07T10:49:32.880Z,25.61
2022-09-07T10:54:33.098Z,25.56
2022-09-07T11:04:33.691Z,26.02
2022-09-07T11:09:32.631Z,26.28
2022-09-07T11:14:32.564Z,26.42
2022-09-07T11:19:36.427Z,26.54
2022-09-07T11:24:32.437Z,26.39
2022-09-07T11:29:32.427Z,26.43
2022-09-07T11:34:32.323Z,26.43
2022-09-07T11:39:32.291Z,26.54
2022-09-07T11:44:32.166Z,26.47
2022-09-07T11:49:32.098Z,26.57
2022-09-07T11:54:32.022Z,26.57
2022-09-07T11:59:36.635Z,26.64
2022-09-07T12:04:32.950Z,26.57
2022-09-07T12:09:31.839Z,26.29
2022-09-07T12:14:31.787Z,26.18
2022-09-07T12:19:31.712Z,26.22
2022-09-07T12:24:31.666Z,26.08
2022-09-07T12:29:31.596Z,25.90
2022-09-07T12:34:31.506Z,25.75
2022-09-07T12:39:31.490Z,25.52
2022-09-07T12:44:31.378Z,25.22
2022-09-07T12:49:31.317Z,25.02
2022-09-07T12:54:31.247Z,24.77
2022-09-07T12:59:31.180Z,24.60
2022-09-07T13:04:31.147Z,24.41
2022-09-07T13:09:31.222Z,24.24
2022-09-07T13:14:30.989Z,24.07
2022-09-07T13:19:30.913Z,23.90
2022-09-07T13:24:47.188Z,23.76
2022-09-07T13:29:31.786Z,23.70
2022-09-07T13:34:30.733Z,23.79
2022-09-07T13:39:30.668Z,24.34
2022-09-07T13:44:30.695Z,25.12
2022-09-07T13:49:30.530Z,25.89
2022-09-07T13:54:30.466Z,26.24
2022-09-07T13:59:30.400Z,26.57
2022-09-07T14:04:30.352Z,26.87
2022-09-07T14:09:30.272Z,26.62
2022-09-07T14:14:30.232Z,26.37
2022-09-07T14:19:30.186Z,26.22
2022-09-07T14:24:30.082Z,25.82
2022-09-07T14:29:30.051Z,25.69
2022-09-07T14:34:30.035Z,25.59
2022-09-07T14:39:29.971Z,25.62
2022-09-07T14:44:29.848Z,25.77
2022-09-07T14:49:29.759Z,25.99
2022-09-07T14:54:29.757Z,26.12
2022-09-07T14:59:29.640Z,26.12
2022-09-07T15:04:29.626Z,26.08
2022-09-07T15:09:29.513Z,25.83
2022-09-07T15:14:29.472Z,25.64
2022-09-07T15:19:29.422Z,25.39
2022-09-07T15:24:29.346Z,25.31
2022-09-07T15:29:30.097Z,25.27
2022-09-07T15:34:29.224Z,25.30
2022-09-07T15:39:29.183Z,25.46
2022-09-07T15:44:29.065Z,25.61
2022-09-07T15:49:29.011Z,25.72
2022-09-07T15:54:28.970Z,25.57
2022-09-07T15:59:28.882Z,25.39
2022-09-07T16:04:28.899Z,25.27
2022-09-07T16:09:28.784Z,25.09
2022-09-07T16:14:28.673Z,24.87
2022-09-07T16:19:28.834Z,24.60
2022-09-07T16:24:28.799Z,24.47
2022-09-07T16:29:28.495Z,24.35
2022-09-07T16:34:28.428Z,24.22
2022-09-07T16:39:28.461Z,24.00
2022-09-07T16:44:28.289Z,23.92
2022-09-07T16:49:28.229Z,23.95
2022-09-07T16:54:28.181Z,23.87
2022-09-07T16:59:28.132Z,23.92
2022-09-07T17:04:28.092Z,23.50
2022-09-07T17:09:27.978Z,22.94
2022-09-07T17:14:27.912Z,22.69
2022-09-07T17:19:29.337Z,22.59
2022-09-07T17:24:27.774Z,22.78
2022-09-07T17:29:27.916Z,22.93
2022-09-07T17:34:27.643Z,23.08
2022-09-07T17:39:27.602Z,22.99
2022-09-07T17:44:30.692Z,22.86
2022-09-07T17:49:28.446Z,22.57
2022-09-07T17:54:27.405Z,22.69
2022-09-07T18:04:28.524Z,23.14
2022-09-07T18:09:27.197Z,23.09
2022-09-07T18:14:27.159Z,22.92
2022-09-07T18:19:27.081Z,22.53
2022-09-07T18:24:26.991Z,22.83
2022-09-07T18:29:29.980Z,22.37
2022-09-07T18:34:28.091Z,22.20
2022-09-07T18:39:26.941Z,22.44
2022-09-07T18:49:27.727Z,22.28
2022-09-07T18:54:26.634Z,22.47
2022-09-07T18:59:26.583Z,21.99
2022-09-07T19:05:49.613Z,21.97
2022-09-07T19:09:27.425Z,22.01
2022-09-07T19:14:26.358Z,21.66
2022-09-07T19:19:26.400Z,22.17
2022-09-07T19:24:26.229Z,22.07
2022-09-07T19:29:26.180Z,22.10
2022-09-07T19:34:26.133Z,22.52
2022-09-07T19:39:26.262Z,22.38
2022-09-07T19:44:25.961Z,21.98
2022-09-07T19:49:25.902Z,22.39
2022-09-07T19:54:25.841Z,22.34
2022-09-07T19:59:25.774Z,21.36
2022-09-07T20:04:25.734Z,21.42
2022-09-07T20:09:25.646Z,21.09
2022-09-07T20:14:25.591Z,21.79
2022-09-07T20:19:25.525Z,21.63
2022-09-07T20:24:25.436Z,20.79
2022-09-07T20:29:28.284Z,20.51
2022-09-07T20:34:25.307Z,21.05
2022-09-07T20:39:25.261Z,20.99
2022-09-07T20:44:25.349Z,20.83
2022-09-07T20:49:25.120Z,20.24
2022-09-07T20:54:25.046Z,20.15
2022-09-07T20:59:24.981Z,20.09
2022-09-07T21:04:24.922Z,19.68
2022-09-07T21:09:24.881Z,19.75
2022-09-07T21:14:24.799Z,19.70
2022-09-07T21:19:24.730Z,20.34
2022-09-07T21:24:24.664Z,20.18
2022-09-07T21:29:24.603Z,19.48
2022-09-07T21:34:24.523Z,19.15
2022-09-07T21:39:24.455Z,19.08
2022-09-07T21:44:24.385Z,19.32
2022-09-07T21:49:24.501Z,19.35
2022-09-07T21:54:24.256Z,19.21
2022-09-07T21:59:24.207Z,19.54
2022-09-07T22:04:24.139Z,19.38
2022-09-07T22:09:24.076Z,19.05
2022-09-07T22:14:24.009Z,18.77
2022-09-07T22:19:23.954Z,18.83
2022-09-07T22:24:23.869Z,18.82
2022-09-07T22:29:23.793Z,18.79
2022-09-07T22:34:23.722Z,19.14
2022-09-07T22:39:23.653Z,19.21
2022-09-07T22:44:23.585Z,19.08
2022-09-07T22:49:23.522Z,18.84
2022-09-07T22:54:23.484Z,18.99
2022-09-07T22:59:23.403Z,19.69
2022-09-07T23:04:24.772Z,19.23
2022-09-07T23:09:23.269Z,19.13
2022-09-07T23:14:23.195Z,18.95
2022-09-07T23:19:23.135Z,18.52
2022-09-07T23:24:23.086Z,18.36
2022-09-07T23:29:23.015Z,18.49
2022-09-07T23:34:22.928Z,18.43
2022-09-07T23:39:22.857Z,18.33
2022-09-07T23:44:22.786Z,18.36
2022-09-07T23:49:22.729Z,18.13
2022-09-07T23:54:22.656Z,18.00
2022-09-07T23:59:22.699Z,17.91
