createdAt,value
2022-11-08T04:02:26.891Z,5.33
2022-11-08T04:04:53.922Z,3.47
2022-11-08T04:07:20.786Z,6.00
2022-11-08T04:09:47.635Z,2.90
2022-11-08T04:12:33.238Z,4.93
2022-11-08T04:15:15.256Z,3.83
2022-11-08T04:18:03.288Z,3.87
2022-11-08T04:20:49.490Z,3.20
2022-11-08T04:23:17.403Z,3.53
2022-11-08T04:25:44.637Z,4.20
2022-11-08T04:28:11.756Z,4.50
2022-11-08T04:30:38.668Z,4.20
2022-11-08T04:33:07.053Z,5.27
2022-11-08T04:35:34.167Z,3.33
2022-11-08T04:38:02.144Z,3.70
2022-11-08T04:40:30.976Z,4.20
2022-11-08T04:42:57.960Z,4.20
2022-11-08T04:45:24.911Z,3.30
2022-11-08T04:47:52.014Z,3.43
2022-11-08T04:50:20.259Z,4.63
2022-11-08T04:52:51.805Z,3.70
2022-11-08T04:55:18.732Z,4.10
2022-11-08T04:57:45.597Z,4.50
2022-11-08T05:00:13.677Z,4.07
2022-11-08T05:02:40.684Z,4.50
2022-11-08T05:05:08.873Z,4.80
2022-11-08T05:07:37.149Z,7.67
2022-11-08T05:10:04.848Z,5.23
2022-11-08T05:12:31.756Z,4.73
2022-11-08T05:14:58.637Z,4.43
2022-11-08T05:17:25.487Z,4.37
2022-11-08T05:20:11.161Z,5.80
2022-11-08T05:22:58.060Z,5.90
2022-11-08T05:25:25.171Z,4.83
2022-11-08T05:27:52.084Z,6.67
2022-11-08T05:30:19.001Z,6.23
2022-11-08T05:32:45.926Z,5.00
2022-11-08T05:35:12.801Z,4.53
2022-11-08T05:37:42.260Z,4.63
2022-11-08T05:40:11.725Z,5.23
2022-11-08T05:42:38.759Z,5.00
2022-11-08T05:45:09.409Z,5.80
2022-11-08T05:47:36.579Z,7.73
2022-11-08T05:50:03.795Z,5.83
2022-11-08T05:52:31.204Z,5.77
2022-11-08T05:54:59.872Z,5.73
2022-11-08T05:57:26.729Z,5.47
2022-11-08T05:59:53.618Z,5.87
2022-11-08T06:02:20.704Z,5.33
2022-11-08T06:04:47.693Z,4.80
2022-11-08T06:07:14.628Z,5.53
2022-11-08T06:09:41.514Z,4.73
2022-11-08T06:12:09.771Z,6.43
2022-11-08T06:14:36.670Z,6.67
2022-11-08T06:17:03.619Z,6.47
2022-11-08T06:19:30.519Z,5.40
2022-11-08T06:21:57.461Z,5.17
2022-11-08T06:24:24.407Z,3.67
2022-11-08T06:26:51.318Z,5.90
2022-11-08T06:29:19.800Z,5.57
2022-11-08T06:31:46.655Z,4.77
2022-11-08T06:34:13.558Z,5.60
2022-11-08T06:36:40.472Z,4.03
2022-11-08T06:39:07.466Z,3.47
2022-11-08T06:41:34.507Z,4.00
2022-11-08T06:44:01.364Z,6.53
2022-11-08T06:46:29.674Z,3.63
2022-11-08T06:48:56.615Z,6.27
2022-11-08T06:51:23.539Z,5.03
2022-11-08T06:53:50.522Z,5.90
2022-11-08T06:56:17.605Z,6.33
2022-11-08T06:58:44.514Z,5.73
2022-11-08T07:01:11.865Z,5.33
2022-11-08T07:03:40.281Z,7.30
2022-11-08T07:06:08.160Z,5.33
2022-11-08T07:08:35.528Z,5.33
2022-11-08T07:11:03.274Z,5.97
2022-11-08T07:13:30.400Z,4.27
2022-11-08T07:15:58.773Z,4.43
2022-11-08T07:18:26.558Z,5.33
2022-11-08T07:20:58.771Z,5.00
2022-11-08T07:23:25.720Z,4.97
2022-11-08T07:25:52.785Z,4.10
2022-11-08T07:28:20.174Z,3.93
2022-11-08T07:30:48.279Z,5.70
2022-11-08T07:33:16.472Z,4.20
2022-11-08T07:35:46.366Z,6.50
2022-11-08T07:38:14.751Z,7.03
2022-11-08T07:40:42.202Z,3.77
2022-11-08T07:43:12.236Z,4.07
2022-11-08T07:45:40.128Z,5.43
2022-11-08T07:48:11.878Z,5.77
2022-11-08T07:50:40.232Z,4.93
2022-11-08T07:53:07.659Z,5.73
2022-11-08T07:55:37.660Z,3.63
2022-11-08T07:58:04.922Z,5.63
2022-11-08T08:00:36.242Z,12.27
2022-11-08T08:03:04.757Z,9.57
2022-11-08T08:05:34.599Z,6.70
2022-11-08T08:08:02.413Z,3.60
2022-11-08T08:10:30.238Z,5.40
2022-11-08T08:12:58.590Z,5.73
2022-11-08T08:15:25.912Z,4.90
2022-11-08T08:17:52.845Z,3.73
2022-11-08T08:20:19.851Z,3.37
2022-11-08T08:22:47.741Z,4.30
2022-11-08T08:25:15.553Z,4.23
2022-11-08T08:27:47.023Z,3.23
2022-11-08T08:30:15.943Z,4.07
2022-11-08T08:32:43.009Z,3.83
2022-11-08T08:35:10.528Z,3.47
2022-11-08T08:37:37.542Z,3.13
2022-11-08T08:40:05.412Z,3.63
2022-11-08T08:42:33.506Z,1.87
2022-11-08T08:45:01.185Z,2.60
2022-11-08T08:47:29.688Z,3.47
2022-11-08T08:49:56.656Z,3.83
2022-11-08T08:52:23.542Z,2.77
2022-11-08T08:54:50.447Z,2.53
2022-11-08T08:57:17.287Z,3.20
2022-11-08T09:02:32.370Z,5.00
2022-11-08T09:04:59.283Z,6.67
2022-11-08T09:07:26.174Z,9.53
2022-11-08T09:09:53.080Z,3.73
2022-11-08T09:12:20.088Z,4.27
2022-11-08T09:14:46.932Z,4.40
2022-11-08T09:17:13.799Z,2.13
2022-11-08T09:19:42.014Z,3.63
2022-11-08T09:22:08.946Z,4.13
2022-11-08T09:24:35.879Z,4.87
2022-11-08T09:27:03.728Z,6.10
2022-11-08T09:29:30.959Z,5.60
2022-11-08T09:31:57.944Z,3.63
2022-11-08T09:34:25.064Z,3.90
2022-11-08T09:36:53.435Z,3.40
2022-11-08T09:39:20.560Z,3.33
2022-11-08T09:42:17.692Z,4.27
2022-11-08T09:45:26.801Z,4.07
2022-11-08T09:47:58.051Z,5.23
2022-11-08T09:50:30.991Z,3.33
2022-11-08T09:53:07.829Z,2.87
2022-11-08T09:55:38.749Z,3.83
2022-11-08T09:58:18.613Z,3.57
2022-11-08T10:00:45.871Z,3.30
2022-11-08T10:03:15.860Z,4.17
2022-11-08T10:05:47.726Z,4.13
2022-11-08T10:08:26.400Z,3.50
2022-11-08T10:11:07.362Z,1.80
2022-11-08T10:13:44.914Z,3.30
2022-11-08T10:16:23.037Z,2.23
2022-11-08T10:19:15.847Z,3.70
2022-11-08T10:21:53.936Z,1.93
2022-11-08T10:24:35.265Z,3.60
2022-11-08T10:27:03.136Z,3.07
2022-11-08T10:29:36.304Z,3.03
2022-11-08T10:32:12.670Z,2.37
2022-11-08T10:34:46.346Z,3.53
2022-11-08T10:37:15.558Z,2.63
2022-11-08T10:39:53.249Z,1.80
2022-11-08T10:42:29.164Z,3.27
2022-11-08T10:44:56.087Z,2.00
2022-11-08T10:47:27.111Z,1.90
2022-11-08T10:49:58.319Z,3.33
2022-11-08T10:52:38.292Z,2.80
2022-11-08T10:55:08.527Z,1.83
2022-11-08T10:57:38.838Z,1.83
2022-11-08T11:00:29.280Z,3.23
2022-11-08T11:02:58.314Z,4.23
2022-11-08T11:05:30.525Z,2.63
2022-11-08T11:08:03.824Z,2.27
2022-11-08T11:10:34.182Z,2.63
2022-11-08T11:13:04.446Z,2.10
2022-11-08T11:15:35.629Z,2.87
2022-11-08T11:18:02.966Z,2.03
2022-11-08T11:20:31.153Z,2.83
2022-11-08T11:22:59.129Z,2.27
2022-11-08T11:25:26.997Z,3.00
2022-11-08T11:27:57.994Z,2.43
2022-11-08T11:30:29.270Z,2.87
2022-11-08T11:33:19.526Z,3.23
2022-11-08T11:35:50.347Z,2.33
2022-11-08T11:38:24.512Z,2.60
2022-11-08T11:40:54.932Z,4.50
2022-11-08T11:43:29.742Z,3.33
2022-11-08T11:46:02.923Z,3.83
2022-11-08T11:48:31.195Z,3.40
2022-11-08T11:50:59.115Z,5.50
2022-11-08T11:53:27.848Z,7.23
2022-11-08T11:56:19.485Z,7.27
2022-11-08T11:59:11.915Z,5.90
2022-11-08T12:01:53.948Z,5.60
2022-11-08T12:04:35.595Z,4.10
2022-11-08T12:07:09.801Z,3.20
2022-11-08T12:09:53.488Z,5.10
2022-11-08T12:12:31.600Z,4.93
2022-11-08T12:15:07.737Z,4.83
2022-11-08T12:18:01.345Z,2.40
2022-11-08T12:20:38.622Z,2.40
2022-11-08T12:23:20.174Z,1.87
2022-11-08T12:25:55.750Z,2.87
2022-11-08T12:28:42.073Z,2.47
2022-11-08T12:31:26.404Z,2.37
2022-11-08T12:34:10.202Z,1.97
2022-11-08T12:36:46.227Z,3.03
2022-11-08T12:39:23.783Z,2.23
2022-11-08T12:41:58.569Z,1.93
2022-11-08T12:44:41.848Z,1.77
2022-11-08T12:47:23.030Z,1.27
2022-11-08T12:49:58.824Z,3.90
2022-11-08T12:52:44.734Z,2.40
2022-11-08T12:55:18.008Z,1.77
2022-11-08T12:57:45.864Z,1.63
2022-11-08T13:00:17.628Z,2.43
2022-11-08T13:02:56.319Z,2.53
2022-11-08T13:05:27.327Z,2.03
2022-11-08T13:08:00.104Z,2.57
2022-11-08T13:10:35.443Z,1.63
2022-11-08T13:13:14.959Z,1.77
2022-11-08T13:16:14.502Z,2.40
2022-11-08T13:18:48.573Z,1.10
2022-11-08T13:21:38.612Z,1.93
2022-11-08T13:24:48.524Z,2.30
2022-11-08T13:27:24.568Z,1.70
2022-11-08T13:29:53.300Z,1.33
2022-11-08T13:32:26.900Z,1.77
2022-11-08T13:35:03.012Z,2.30
2022-11-08T13:37:46.108Z,3.80
2022-11-08T13:40:35.764Z,2.07
2022-11-08T13:43:23.509Z,1.53
2022-11-08T13:45:51.148Z,3.83
2022-11-08T13:48:41.895Z,2.13
2022-11-08T13:51:40.352Z,1.53
2022-11-08T13:54:47.895Z,1.50
2022-11-08T13:57:20.194Z,1.83
2022-11-08T13:59:56.967Z,1.63
2022-11-08T14:02:47.570Z,2.23
2022-11-08T14:05:31.550Z,2.17
2022-11-08T14:08:25.951Z,1.20
2022-11-08T14:11:27.751Z,1.50
2022-11-08T14:14:18.048Z,1.37
2022-11-08T14:17:00.297Z,1.70
2022-11-08T14:19:31.903Z,1.33
2022-11-08T14:22:01.720Z,1.90
2022-11-08T14:24:34.967Z,2.10
2022-11-08T14:27:01.978Z,3.23
2022-11-08T14:29:28.872Z,3.30
2022-11-08T14:32:06.578Z,2.30
2022-11-08T14:34:35.211Z,1.87
2022-11-08T14:37:03.408Z,3.00
2022-11-08T14:39:34.452Z,2.73
2022-11-08T14:42:03.460Z,2.23
2022-11-08T14:44:31.199Z,1.40
2022-11-08T14:46:59.390Z,1.47
2022-11-08T14:49:32.312Z,2.50
2022-11-08T14:52:14.853Z,1.67
2022-11-08T14:54:45.526Z,1.60
2022-11-08T14:57:30.555Z,2.43
2022-11-08T14:59:58.467Z,4.03
2022-11-08T15:02:25.996Z,2.37
2022-11-08T15:04:53.399Z,1.87
2022-11-08T15:07:22.174Z,2.53
2022-11-08T15:09:51.026Z,5.40
2022-11-08T15:12:20.516Z,4.40
2022-11-08T15:14:53.400Z,3.30
2022-11-08T15:17:32.500Z,3.47
2022-11-08T15:20:05.757Z,3.80
2022-11-08T15:22:34.318Z,2.70
2022-11-08T15:25:16.098Z,2.13
2022-11-08T15:27:46.471Z,6.30
2022-11-08T15:30:16.624Z,3.87
2022-11-08T15:32:43.953Z,4.57
2022-11-08T15:35:23.080Z,4.27
2022-11-08T15:37:52.675Z,4.10
2022-11-08T15:40:27.289Z,3.53
2022-11-08T15:42:54.712Z,5.17
2022-11-08T15:45:26.025Z,9.07
2022-11-08T15:47:59.388Z,9.83
2022-11-08T15:50:30.894Z,8.70
2022-11-08T15:52:59.732Z,9.73
2022-11-08T15:55:30.390Z,10.53
2022-11-08T15:57:59.136Z,11.70
2022-11-08T16:00:28.320Z,9.13
2022-11-08T16:02:56.002Z,9.97
2022-11-08T16:05:25.264Z,6.33
2022-11-08T16:07:52.960Z,6.90
2022-11-08T16:10:31.346Z,6.50
2022-11-08T16:13:00.766Z,6.63
2022-11-08T16:15:30.295Z,7.83
2022-11-08T16:17:57.465Z,7.77
2022-11-08T16:20:27.661Z,9.80
2022-11-08T16:22:55.400Z,8.73
2022-11-08T16:25:23.361Z,11.10
2022-11-08T16:27:53.866Z,12.70
2022-11-08T16:30:21.083Z,8.60
2022-11-08T16:32:48.062Z,10.20
2022-11-08T16:35:15.751Z,8.73
2022-11-08T16:37:43.251Z,11.23
2022-11-08T16:40:16.866Z,11.73
2022-11-08T16:42:44.282Z,9.80
2022-11-08T16:45:13.579Z,17.60
2022-11-08T16:47:42.936Z,13.07
2022-11-08T16:50:18.193Z,11.03
2022-11-08T16:52:45.620Z,9.67
2022-11-08T16:55:17.624Z,11.07
2022-11-08T16:57:45.079Z,9.33
2022-11-08T17:00:15.950Z,11.23
2022-11-08T17:02:46.057Z,14.90
2022-11-08T17:05:17.388Z,12.50
2022-11-08T17:07:44.450Z,11.50
2022-11-08T17:10:16.365Z,12.50
2022-11-08T17:12:43.360Z,9.33
2022-11-08T17:15:13.932Z,13.03
2022-11-08T17:17:41.807Z,10.77
2022-11-08T17:20:11.067Z,6.10
2022-11-08T17:22:38.255Z,9.90
2022-11-08T17:25:06.516Z,9.30
2022-11-08T17:27:33.552Z,6.20
2022-11-08T17:30:01.971Z,7.30
2022-11-08T17:32:30.364Z,5.90
2022-11-08T17:34:57.258Z,5.47
2022-11-08T17:37:24.252Z,5.40
2022-11-08T17:39:52.929Z,4.23
2022-11-08T17:42:20.055Z,3.87
2022-11-08T17:44:47.099Z,3.37
2022-11-08T17:47:14.068Z,4.20
2022-11-08T17:49:44.010Z,4.50
2022-11-08T17:52:11.826Z,4.90
2022-11-08T17:54:38.812Z,5.27
2022-11-08T17:57:05.715Z,4.83
2022-11-08T17:59:32.597Z,5.27
2022-11-08T18:01:59.554Z,4.50
2022-11-08T18:04:26.507Z,4.27
2022-11-08T18:06:54.920Z,5.27
2022-11-08T18:09:22.236Z,5.80
2022-11-08T18:11:49.449Z,5.43
2022-11-08T18:14:17.666Z,4.40
2022-11-08T18:16:45.162Z,4.60
2022-11-08T18:19:12.177Z,4.57
2022-11-08T18:21:39.138Z,5.93
2022-11-08T18:24:07.550Z,4.03
2022-11-08T18:26:34.477Z,6.60
2022-11-08T18:29:02.489Z,4.83
2022-11-08T18:31:30.395Z,5.43
2022-11-08T18:33:57.593Z,4.40
2022-11-08T18:36:26.537Z,4.70
2022-11-08T18:38:54.459Z,3.93
2022-11-08T18:41:27.136Z,4.70
2022-11-08T18:43:55.012Z,5.17
2022-11-08T18:46:24.788Z,6.80
2022-11-08T18:48:51.810Z,5.17
2022-11-08T18:51:21.460Z,6.03
2022-11-08T18:53:48.911Z,6.83
2022-11-08T18:56:16.231Z,6.73
2022-11-08T18:58:45.409Z,7.57
2022-11-08T19:01:12.981Z,7.20
2022-11-08T19:03:39.924Z,8.33
2022-11-08T19:06:07.286Z,6.23
2022-11-08T19:08:34.493Z,5.77
2022-11-08T19:11:03.263Z,8.80
2022-11-08T19:13:31.851Z,5.80
2022-11-08T19:16:01.511Z,5.10
2022-11-08T19:18:30.355Z,8.57
2022-11-08T19:20:58.463Z,4.17
2022-11-08T19:23:25.848Z,5.27
2022-11-08T19:25:57.176Z,4.10
2022-11-08T19:28:25.095Z,6.17
2022-11-08T19:30:55.372Z,4.53
2022-11-08T19:33:24.820Z,4.37
2022-11-08T19:35:53.340Z,6.20
2022-11-08T19:38:21.366Z,5.10
2022-11-08T19:40:48.571Z,6.37
2022-11-08T19:43:16.651Z,5.37
2022-11-08T19:45:50.614Z,5.90
2022-11-08T19:48:18.224Z,4.70
2022-11-08T19:50:46.859Z,6.13
2022-11-08T19:53:13.744Z,5.77
2022-11-08T19:55:40.635Z,5.33
2022-11-08T19:58:07.475Z,6.53
2022-11-08T20:00:34.342Z,6.63
2022-11-08T20:03:02.057Z,6.07
2022-11-08T20:05:28.901Z,5.13
2022-11-08T20:07:57.376Z,5.97
2022-11-08T20:10:24.431Z,4.87
2022-11-08T20:12:51.346Z,4.20
2022-11-08T20:15:18.364Z,4.90
2022-11-08T20:17:45.313Z,4.60
2022-11-08T20:20:12.682Z,4.37
2022-11-08T20:22:41.050Z,5.40
2022-11-08T20:25:09.849Z,3.60
2022-11-08T20:27:36.769Z,3.20
2022-11-08T20:30:04.299Z,4.93
2022-11-08T20:32:32.368Z,4.07
2022-11-08T20:34:59.257Z,5.83
2022-11-08T20:37:26.250Z,4.57
2022-11-08T20:39:53.130Z,5.93
2022-11-08T20:42:22.928Z,4.17
2022-11-08T20:44:50.005Z,6.10
2022-11-08T20:47:16.886Z,9.60
2022-11-08T20:49:43.767Z,9.10
2022-11-08T20:52:10.824Z,7.43
2022-11-08T20:54:42.662Z,5.37
2022-11-08T20:57:10.806Z,4.93
2022-11-08T20:59:39.103Z,5.67
2022-11-08T21:02:06.201Z,4.23
2022-11-08T21:04:33.209Z,5.60
2022-11-08T21:08:00.335Z,5.10
2022-11-08T21:09:50.118Z,5.37
2022-11-08T21:12:18.022Z,5.30
2022-11-08T21:14:46.318Z,7.03
2022-11-08T21:17:22.042Z,4.90
2022-11-08T21:19:50.877Z,4.20
2022-11-08T21:22:18.253Z,5.33
2022-11-08T21:24:47.917Z,3.80
2022-11-08T21:27:15.429Z,4.47
2022-11-08T21:29:42.480Z,5.13
2022-11-08T21:32:10.711Z,5.33
2022-11-08T21:34:37.596Z,5.40
2022-11-08T21:37:04.545Z,5.20
2022-11-08T21:39:31.417Z,6.53
2022-11-08T21:41:58.304Z,4.83
2022-11-08T21:44:25.131Z,4.97
2022-11-08T21:46:51.986Z,4.60
2022-11-08T21:49:20.191Z,5.27
2022-11-08T21:51:47.063Z,5.47
2022-11-08T21:54:15.351Z,6.57
2022-11-08T21:56:42.324Z,5.33
2022-11-08T21:59:10.607Z,5.20
2022-11-08T22:01:37.803Z,6.37
2022-11-08T22:04:04.863Z,8.13
2022-11-08T22:06:33.205Z,6.83
2022-11-08T22:09:00.139Z,10.73
2022-11-08T22:11:27.019Z,7.77
2022-11-08T22:13:53.895Z,5.73
2022-11-08T22:16:20.823Z,4.77
2022-11-08T22:19:04.258Z,6.07
2022-11-08T22:21:39.212Z,6.37
2022-11-08T22:24:07.601Z,5.97
2022-11-08T22:26:35.312Z,4.80
2022-11-08T22:29:03.418Z,5.90
2022-11-08T22:31:30.622Z,8.43
2022-11-08T22:33:57.481Z,8.17
2022-11-08T22:36:24.351Z,6.50
2022-11-08T22:38:52.544Z,5.20
2022-11-08T22:41:20.411Z,6.20
2022-11-08T22:43:48.066Z,6.27
2022-11-08T22:46:15.380Z,5.60
2022-11-08T22:48:42.270Z,5.30
2022-11-08T22:51:09.666Z,5.93
2022-11-08T22:53:36.628Z,7.20
2022-11-08T22:56:10.791Z,5.00
2022-11-08T22:58:38.868Z,4.60
2022-11-08T23:01:06.495Z,5.27
2022-11-08T23:03:33.382Z,5.70
2022-11-08T23:06:00.309Z,5.00
2022-11-08T23:08:27.625Z,4.07
2022-11-08T23:11:13.328Z,6.90
2022-11-08T23:14:00.231Z,6.80
2022-11-08T23:16:35.054Z,4.73
2022-11-08T23:19:22.234Z,5.50
2022-11-08T23:22:07.716Z,6.40
2022-11-08T23:24:34.629Z,5.70
2022-11-08T23:27:21.333Z,5.27
2022-11-08T23:30:08.288Z,5.20
2022-11-08T23:32:35.904Z,6.70
2022-11-08T23:35:03.020Z,6.13
2022-11-08T23:37:30.117Z,4.73
2022-11-08T23:40:15.725Z,5.60
2022-11-08T23:43:01.380Z,4.77
2022-11-08T23:45:29.570Z,4.97
2022-11-08T23:47:56.451Z,5.60
2022-11-08T23:50:23.332Z,5.30
2022-11-08T23:52:50.191Z,6.83
2022-11-08T23:55:17.209Z,6.27
2022-11-08T23:57:44.104Z,7.00
