createdAt,value
2023-04-24T00:02:12.384Z,0.50
2023-04-24T00:07:34.601Z,0.75
2023-04-24T00:12:56.422Z,0.88
2023-04-24T00:18:19.063Z,0.82
2023-04-24T00:23:40.922Z,0.57
2023-04-24T00:29:02.751Z,0.73
2023-04-24T00:34:24.706Z,0.77
2023-04-24T00:39:46.547Z,0.82
2023-04-24T00:45:09.121Z,0.85
2023-04-24T00:50:31.759Z,0.90
2023-04-24T00:55:53.809Z,0.93
2023-04-24T01:01:15.866Z,0.73
2023-04-24T01:06:40.181Z,0.80
2023-04-24T01:12:02.762Z,0.82
2023-04-24T01:17:24.598Z,0.80
2023-04-24T01:22:46.667Z,0.68
2023-04-24T01:28:08.709Z,0.95
2023-04-24T01:33:30.740Z,0.90
2023-04-24T01:38:52.821Z,0.98
2023-04-24T01:44:15.501Z,0.90
2023-04-24T01:49:39.920Z,0.90
2023-04-24T01:55:02.064Z,0.90
2023-04-24T02:00:24.259Z,0.90
2023-04-24T02:05:46.527Z,1.10
2023-04-24T02:11:10.739Z,1.00
2023-04-24T02:16:34.196Z,1.00
2023-04-24T02:21:56.193Z,1.00
2023-04-24T02:27:17.982Z,0.90
2023-04-24T02:32:40.389Z,1.25
2023-04-24T02:38:02.407Z,1.10
2023-04-24T02:43:24.265Z,0.90
2023-04-24T02:48:46.076Z,1.23
2023-04-24T02:54:09.606Z,0.90
2023-04-24T02:59:31.569Z,1.02
2023-04-24T03:04:53.376Z,1.13
2023-04-24T03:10:15.151Z,1.13
2023-04-24T03:15:36.935Z,1.30
2023-04-24T03:20:59.004Z,0.80
2023-04-24T03:26:21.126Z,0.90
2023-04-24T03:31:43.028Z,1.00
2023-04-24T03:37:04.953Z,1.10
2023-04-24T03:42:26.735Z,0.90
2023-04-24T03:47:48.595Z,0.88
2023-04-24T03:53:10.531Z,0.88
2023-04-24T03:58:32.442Z,0.93
2023-04-24T04:03:54.377Z,0.80
2023-04-24T04:09:16.504Z,0.80
2023-04-24T04:14:38.363Z,0.80
2023-04-24T04:20:00.156Z,0.85
2023-04-24T04:25:22.080Z,0.80
2023-04-24T04:30:43.951Z,0.70
2023-04-24T04:36:05.949Z,0.52
2023-04-24T04:41:27.793Z,0.80
2023-04-24T04:46:49.826Z,0.70
2023-04-24T04:52:11.859Z,0.60
2023-04-24T04:57:33.727Z,0.80
2023-04-24T05:03:03.095Z,0.77
2023-04-24T05:08:31.101Z,0.50
2023-04-24T05:13:52.876Z,0.60
2023-04-24T05:19:15.919Z,0.40
2023-04-24T05:24:37.987Z,0.60
2023-04-24T05:29:59.889Z,0.40
2023-04-24T05:35:21.758Z,0.40
2023-04-24T05:40:43.803Z,0.28
2023-04-24T05:46:06.033Z,0.70
2023-04-24T05:51:27.866Z,0.22
2023-04-24T05:56:51.055Z,0.70
2023-04-24T06:02:12.982Z,0.55
2023-04-24T06:07:35.269Z,0.40
2023-04-24T06:13:01.443Z,0.52
2023-04-24T06:18:23.376Z,0.60
2023-04-24T06:23:45.332Z,0.40
2023-04-24T06:29:08.652Z,0.95
2023-04-24T06:34:32.039Z,0.60
2023-04-24T06:39:53.837Z,0.60
2023-04-24T06:45:15.907Z,0.60
2023-04-24T06:50:37.737Z,1.00
2023-04-24T06:55:59.589Z,1.20
2023-04-24T07:01:21.507Z,1.20
2023-04-24T07:06:43.489Z,1.00
2023-04-24T07:12:05.379Z,1.05
2023-04-24T07:17:27.267Z,1.33
2023-04-24T07:22:50.400Z,0.73
2023-04-24T07:28:12.282Z,1.40
2023-04-24T07:33:34.090Z,0.95
2023-04-24T07:38:56.852Z,1.08
2023-04-24T07:44:18.880Z,1.13
2023-04-24T07:49:40.709Z,0.98
2023-04-24T07:55:03.511Z,1.00
2023-04-24T08:00:25.378Z,1.20
2023-04-24T08:05:47.376Z,0.80
2023-04-24T08:11:09.288Z,0.70
2023-04-24T08:16:31.607Z,1.05
2023-04-24T08:21:53.528Z,0.75
2023-04-24T08:27:15.593Z,1.00
2023-04-24T08:32:38.352Z,1.42
2023-04-24T08:38:00.143Z,0.98
2023-04-24T08:43:24.353Z,0.95
2023-04-24T08:48:46.941Z,0.90
2023-04-24T08:54:09.477Z,1.00
2023-04-24T08:59:35.080Z,1.25
2023-04-24T09:10:19.482Z,1.38
2023-04-24T09:15:42.401Z,1.00
2023-04-24T09:21:08.382Z,0.70
2023-04-24T09:26:37.919Z,1.00
2023-04-24T09:32:00.192Z,0.80
2023-04-24T09:37:31.488Z,1.10
2023-04-24T09:42:56.721Z,0.85
2023-04-24T09:48:18.540Z,0.68
2023-04-24T09:53:43.422Z,1.05
2023-04-24T09:59:08.672Z,0.90
2023-04-24T10:04:31.048Z,0.90
2023-04-24T10:09:53.037Z,0.70
2023-04-24T10:15:15.814Z,0.95
2023-04-24T10:20:39.411Z,1.00
2023-04-24T10:26:01.831Z,0.85
2023-04-24T10:31:23.966Z,1.00
2023-04-24T10:36:54.299Z,0.77
2023-04-24T10:42:18.087Z,0.90
2023-04-24T10:47:43.514Z,1.02
2023-04-24T10:53:16.536Z,0.70
2023-04-24T10:58:39.508Z,0.70
2023-04-24T11:04:06.135Z,1.17
2023-04-24T11:09:29.971Z,0.98
2023-04-24T11:15:00.988Z,1.00
2023-04-24T11:20:28.215Z,0.68
2023-04-24T11:26:36.883Z,0.70
2023-04-24T11:32:16.243Z,0.60
2023-04-24T11:37:40.475Z,0.70
2023-04-24T11:43:02.382Z,0.77
2023-04-24T11:48:24.196Z,0.60
2023-04-24T11:53:47.740Z,0.68
2023-04-24T11:59:11.777Z,0.55
2023-04-24T12:04:41.967Z,0.80
2023-04-24T12:10:06.958Z,0.60
2023-04-24T12:15:29.903Z,0.90
2023-04-24T12:20:51.704Z,1.10
2023-04-24T12:26:18.049Z,0.80
2023-04-24T12:31:39.889Z,0.68
2023-04-24T12:37:12.353Z,0.60
2023-04-24T12:42:35.032Z,0.70
2023-04-24T12:47:56.936Z,0.82
2023-04-24T12:53:18.818Z,0.82
2023-04-24T12:58:40.655Z,0.50
2023-04-24T13:04:02.576Z,0.57
2023-04-24T13:09:25.014Z,0.73
2023-04-24T13:14:47.066Z,0.80
2023-04-24T13:20:09.217Z,0.52
2023-04-24T13:25:36.754Z,0.50
2023-04-24T13:30:58.617Z,0.30
2023-04-24T13:36:20.548Z,0.65
2023-04-24T13:41:42.477Z,0.40
2023-04-24T13:47:04.310Z,0.50
2023-04-24T13:52:26.251Z,0.40
2023-04-24T13:57:48.107Z,0.60
2023-04-24T14:03:10.205Z,0.55
2023-04-24T14:08:32.043Z,0.68
2023-04-24T14:13:55.782Z,0.50
2023-04-24T14:19:17.649Z,0.50
2023-04-24T14:24:39.474Z,0.40
2023-04-24T14:30:01.649Z,0.50
2023-04-24T14:35:23.699Z,0.30
2023-04-24T14:41:05.507Z,0.40
2023-04-24T14:46:27.332Z,0.40
2023-04-24T14:51:49.749Z,0.50
2023-04-24T14:57:12.116Z,0.40
2023-04-24T15:02:34.811Z,0.32
2023-04-24T15:07:56.943Z,0.43
2023-04-24T15:13:18.728Z,0.85
2023-04-24T15:18:40.517Z,0.40
2023-04-24T15:24:02.315Z,0.50
2023-04-24T15:29:24.151Z,0.55
2023-04-24T15:34:46.053Z,0.57
2023-04-24T15:40:11.738Z,0.63
2023-04-24T15:45:34.368Z,0.57
2023-04-24T15:50:56.523Z,0.70
2023-04-24T15:56:18.675Z,0.63
2023-04-24T16:01:41.364Z,1.08
2023-04-24T16:07:03.549Z,0.70
2023-04-24T16:12:27.994Z,0.73
2023-04-24T16:17:50.610Z,1.00
2023-04-24T16:23:12.584Z,0.95
2023-04-24T16:28:34.331Z,0.80
2023-04-24T16:33:56.076Z,0.90
2023-04-24T16:39:18.035Z,0.90
2023-04-24T16:44:40.687Z,0.85
2023-04-24T16:50:02.530Z,1.00
2023-04-24T16:55:25.424Z,0.63
2023-04-24T17:00:48.910Z,0.57
2023-04-24T17:06:10.826Z,0.70
2023-04-24T17:11:32.612Z,0.88
2023-04-24T17:16:54.603Z,0.85
2023-04-24T17:22:16.522Z,0.70
2023-04-24T17:27:38.343Z,1.27
2023-04-24T17:33:00.206Z,1.40
2023-04-24T17:38:22.170Z,2.50
2023-04-24T17:43:45.999Z,7.70
2023-04-24T17:49:08.062Z,9.38
2023-04-24T17:54:29.956Z,9.18
2023-04-24T17:59:51.888Z,7.95
2023-04-24T18:05:13.674Z,6.25
2023-04-24T18:10:38.649Z,5.10
2023-04-24T18:16:00.594Z,4.57
2023-04-24T18:21:23.900Z,3.28
2023-04-24T18:26:45.811Z,3.05
2023-04-24T18:32:10.670Z,3.37
2023-04-24T18:37:33.759Z,2.08
2023-04-24T18:42:56.965Z,1.90
2023-04-24T18:48:18.791Z,1.63
2023-04-24T18:53:40.891Z,1.58
2023-04-24T18:59:02.790Z,1.50
2023-04-24T19:04:24.685Z,1.25
2023-04-24T19:09:46.665Z,1.10
2023-04-24T19:15:11.983Z,1.00
2023-04-24T19:20:34.214Z,0.80
2023-04-24T19:25:56.153Z,0.80
2023-04-24T19:31:17.957Z,0.70
2023-04-24T19:36:39.811Z,0.88
2023-04-24T19:42:03.736Z,0.70
2023-04-24T19:47:27.340Z,0.50
2023-04-24T19:52:49.576Z,0.57
2023-04-24T19:58:11.446Z,0.60
2023-04-24T20:03:34.253Z,0.75
2023-04-24T20:08:56.701Z,0.88
2023-04-24T20:14:18.549Z,1.23
2023-04-24T20:19:41.206Z,1.25
2023-04-24T20:25:03.454Z,1.40
2023-04-24T20:30:25.779Z,0.98
2023-04-24T20:35:48.147Z,0.85
2023-04-24T20:41:10.751Z,1.10
2023-04-24T20:46:33.703Z,1.02
2023-04-24T20:51:55.599Z,0.57
2023-04-24T20:57:17.399Z,1.63
2023-04-24T21:02:39.326Z,1.10
2023-04-24T21:08:01.425Z,1.17
2023-04-24T21:13:23.408Z,1.60
2023-04-24T21:18:45.684Z,1.42
2023-04-24T21:24:07.628Z,1.38
2023-04-24T21:29:29.556Z,0.80
2023-04-24T21:34:51.385Z,1.52
2023-04-24T21:40:13.390Z,1.10
2023-04-24T21:45:35.249Z,0.88
2023-04-24T21:50:57.091Z,1.05
2023-04-24T21:56:18.969Z,0.90
2023-04-24T22:01:40.827Z,1.27
2023-04-24T22:07:02.703Z,1.42
2023-04-24T22:12:24.585Z,1.38
2023-04-24T22:17:46.417Z,1.38
2023-04-24T22:23:08.241Z,1.60
2023-04-24T22:28:30.100Z,1.10
2023-04-24T22:33:52.180Z,1.50
2023-04-24T22:39:17.689Z,1.33
2023-04-24T22:44:39.493Z,0.88
2023-04-24T22:50:01.383Z,1.38
2023-04-24T22:55:23.137Z,1.13
2023-04-24T23:00:44.975Z,1.00
2023-04-24T23:06:06.972Z,1.30
2023-04-24T23:11:28.779Z,1.23
2023-04-24T23:16:51.031Z,0.60
2023-04-24T23:22:12.973Z,0.73
2023-04-24T23:27:35.739Z,0.90
2023-04-24T23:32:57.595Z,1.33
2023-04-24T23:38:19.472Z,0.68
2023-04-24T23:43:41.354Z,0.52
2023-04-24T23:49:07.294Z,0.68
2023-04-24T23:54:29.145Z,0.60
2023-04-24T23:59:51.043Z,0.77
