createdAt,value
2019-05-23T00:01:49.158Z,32.40
2019-05-23T00:04:25.470Z,30.70
2019-05-23T00:06:55.293Z,32.58
2019-05-23T00:09:24.530Z,32.05
2019-05-23T00:11:55.617Z,31.97
2019-05-23T00:14:46.727Z,32.67
2019-05-23T00:17:21.031Z,33.50
2019-05-23T00:19:50.581Z,33.20
2019-05-23T00:22:19.901Z,32.25
2019-05-23T00:24:50.595Z,35.90
2019-05-23T00:27:21.871Z,36.10
2019-05-23T00:29:51.543Z,37.08
2019-05-23T00:32:28.468Z,36.08
2019-05-23T00:34:57.180Z,36.05
2019-05-23T00:37:28.915Z,36.58
2019-05-23T00:39:59.149Z,37.33
2019-05-23T00:42:29.954Z,35.95
2019-05-23T00:45:01.164Z,33.53
2019-05-23T00:47:30.430Z,32.70
2019-05-23T00:49:59.237Z,34.70
2019-05-23T00:52:29.334Z,35.35
2019-05-23T00:54:58.271Z,36.03
2019-05-23T00:57:28.596Z,36.00
2019-05-23T00:59:57.803Z,37.10
2019-05-23T01:02:27.760Z,41.28
2019-05-23T01:04:56.387Z,41.28
2019-05-23T01:07:26.007Z,42.98
2019-05-23T01:09:54.878Z,43.83
2019-05-23T01:12:25.351Z,42.70
2019-05-23T01:14:54.782Z,41.05
2019-05-23T01:17:26.020Z,39.60
2019-05-23T01:19:56.731Z,39.10
2019-05-23T01:22:25.643Z,38.25
2019-05-23T01:24:55.906Z,37.25
2019-05-23T01:27:25.162Z,36.30
2019-05-23T01:29:56.111Z,37.25
2019-05-23T01:32:38.714Z,36.75
2019-05-23T01:35:09.199Z,37.03
2019-05-23T01:37:39.545Z,38.73
2019-05-23T01:40:09.031Z,36.70
2019-05-23T01:42:38.614Z,36.60
2019-05-23T01:45:10.183Z,36.05
2019-05-23T01:47:39.226Z,37.28
2019-05-23T01:50:10.809Z,37.20
2019-05-23T01:52:41.903Z,36.35
2019-05-23T01:55:12.015Z,36.98
2019-05-23T01:57:40.625Z,35.83
2019-05-23T02:00:12.194Z,35.83
2019-05-23T02:02:41.766Z,36.15
2019-05-23T02:05:11.830Z,34.63
2019-05-23T02:07:41.749Z,36.25
2019-05-23T02:10:12.534Z,35.75
2019-05-23T02:12:41.231Z,34.85
2019-05-23T02:15:13.039Z,32.38
2019-05-23T02:17:41.818Z,33.92
2019-05-23T02:20:17.206Z,30.48
2019-05-23T02:22:45.754Z,30.05
2019-05-23T02:25:17.008Z,29.57
2019-05-23T02:27:46.978Z,29.77
2019-05-23T02:30:33.373Z,27.50
2019-05-23T02:32:50.341Z,29.12
2019-05-23T02:35:19.624Z,28.45
2019-05-23T02:37:50.326Z,29.02
2019-05-23T02:40:38.265Z,33.78
2019-05-23T02:43:08.547Z,28.90
2019-05-23T02:45:47.596Z,28.20
2019-05-23T02:48:30.870Z,30.30
2019-05-23T02:51:08.917Z,29.72
2019-05-23T02:53:38.988Z,28.32
2019-05-23T02:56:11.832Z,29.70
2019-05-23T02:58:47.899Z,30.20
2019-05-23T03:01:27.014Z,30.27
2019-05-23T03:03:57.322Z,30.68
2019-05-23T03:06:27.475Z,30.27
2019-05-23T03:08:57.353Z,28.98
2019-05-23T03:11:30.751Z,29.20
2019-05-23T03:14:00.474Z,27.60
2019-05-23T03:16:31.849Z,27.40
2019-05-23T03:19:07.164Z,27.82
2019-05-23T03:21:37.761Z,26.27
2019-05-23T03:24:07.546Z,28.62
2019-05-23T03:26:42.243Z,25.68
2019-05-23T03:29:11.618Z,26.27
2019-05-23T03:31:46.359Z,27.25
2019-05-23T03:34:16.703Z,26.20
2019-05-23T03:36:45.865Z,22.98
2019-05-23T03:39:14.874Z,23.50
2019-05-23T03:41:44.923Z,22.82
2019-05-23T03:44:13.771Z,23.75
2019-05-23T03:46:46.543Z,28.25
2019-05-23T03:49:17.126Z,29.65
2019-05-23T03:51:45.976Z,27.32
2019-05-23T03:54:15.489Z,27.15
2019-05-23T03:56:44.145Z,26.07
2019-05-23T03:59:13.153Z,26.55
2019-05-23T04:01:48.592Z,26.50
2019-05-23T04:04:16.307Z,26.82
2019-05-23T04:06:47.576Z,28.17
2019-05-23T04:09:16.452Z,29.45
2019-05-23T04:11:45.475Z,28.83
2019-05-23T04:14:14.410Z,29.40
2019-05-23T04:16:43.118Z,29.90
2019-05-23T04:19:11.836Z,36.50
2019-05-23T04:21:40.932Z,36.77
2019-05-23T04:24:09.788Z,36.60
2019-05-23T04:26:40.146Z,37.23
2019-05-23T04:29:09.944Z,34.00
2019-05-23T04:31:38.624Z,29.67
2019-05-23T04:34:07.966Z,23.67
2019-05-23T04:36:36.600Z,19.32
2019-05-23T04:39:06.797Z,17.52
2019-05-23T04:41:36.205Z,16.97
2019-05-23T04:44:06.341Z,17.05
2019-05-23T04:46:36.235Z,16.37
2019-05-23T04:49:05.286Z,11.38
2019-05-23T04:51:34.960Z,12.13
2019-05-23T04:54:04.539Z,12.60
2019-05-23T04:56:33.321Z,14.93
2019-05-23T04:59:03.775Z,15.60
2019-05-23T05:01:32.919Z,23.55
2019-05-23T05:04:02.285Z,21.57
2019-05-23T05:06:31.816Z,29.80
2019-05-23T05:09:01.581Z,30.57
2019-05-23T05:11:30.705Z,29.32
2019-05-23T05:14:01.906Z,33.83
2019-05-23T05:16:31.423Z,31.20
2019-05-23T05:19:00.321Z,31.33
2019-05-23T05:21:28.980Z,27.45
2019-05-23T05:23:57.823Z,33.95
2019-05-23T05:26:26.858Z,41.83
2019-05-23T05:28:55.838Z,40.80
2019-05-23T05:31:24.955Z,34.00
2019-05-23T05:33:53.955Z,27.37
2019-05-23T05:36:22.847Z,19.82
2019-05-23T05:38:52.233Z,18.00
2019-05-23T05:41:21.535Z,15.38
2019-05-23T05:43:51.290Z,18.85
2019-05-23T05:46:20.627Z,18.60
2019-05-23T05:48:49.665Z,24.55
2019-05-23T05:51:18.416Z,31.10
2019-05-23T05:53:48.317Z,31.62
2019-05-23T05:56:16.978Z,21.52
2019-05-23T05:58:46.068Z,16.55
2019-05-23T06:01:31.121Z,17.12
2019-05-23T06:03:46.622Z,15.78
2019-05-23T06:06:17.914Z,17.65
2019-05-23T06:08:48.235Z,16.27
2019-05-23T06:11:17.843Z,17.07
2019-05-23T06:13:46.620Z,16.23
2019-05-23T06:16:15.422Z,13.53
2019-05-23T06:18:44.685Z,13.03
2019-05-23T06:21:15.200Z,13.13
2019-05-23T06:23:44.398Z,13.55
2019-05-23T06:26:13.162Z,12.35
2019-05-23T06:28:44.953Z,12.35
2019-05-23T06:31:14.215Z,12.13
2019-05-23T06:33:42.905Z,12.63
2019-05-23T06:36:12.353Z,13.88
2019-05-23T06:38:42.943Z,13.03
2019-05-23T06:41:11.964Z,12.35
2019-05-23T06:43:41.179Z,12.37
2019-05-23T06:46:11.147Z,9.05
2019-05-23T06:48:45.408Z,10.75
2019-05-23T06:51:11.174Z,10.30
2019-05-23T06:53:39.880Z,17.35
2019-05-23T06:56:11.079Z,10.98
2019-05-23T06:58:40.147Z,14.03
2019-05-23T07:01:08.954Z,14.47
2019-05-23T07:03:42.779Z,14.47
2019-05-23T07:06:09.119Z,15.60
2019-05-23T07:08:37.723Z,15.78
2019-05-23T07:11:06.682Z,16.00
2019-05-23T07:13:36.207Z,16.48
2019-05-23T07:16:06.112Z,21.10
2019-05-23T07:18:35.208Z,23.20
2019-05-23T07:21:04.111Z,16.05
2019-05-23T07:23:33.055Z,21.82
2019-05-23T07:26:01.717Z,20.05
2019-05-23T07:28:30.535Z,19.82
2019-05-23T07:30:59.507Z,16.60
2019-05-23T07:33:28.065Z,11.38
2019-05-23T07:35:57.003Z,12.13
2019-05-23T07:38:25.617Z,12.75
2019-05-23T07:40:55.141Z,12.73
2019-05-23T07:43:24.103Z,11.70
2019-05-23T07:45:55.575Z,12.95
2019-05-23T07:48:24.222Z,14.03
2019-05-23T07:50:53.173Z,12.50
2019-05-23T07:53:23.892Z,13.32
2019-05-23T07:55:54.198Z,16.62
2019-05-23T07:58:22.795Z,18.00
2019-05-23T08:00:56.276Z,17.57
2019-05-23T08:03:28.665Z,17.80
2019-05-23T08:08:25.775Z,14.23
2019-05-23T08:10:54.417Z,15.70
2019-05-23T08:13:24.868Z,11.45
2019-05-23T08:15:54.081Z,13.35
2019-05-23T08:18:22.967Z,9.40
2019-05-23T08:20:52.005Z,8.03
2019-05-23T08:23:21.262Z,8.25
2019-05-23T08:25:50.453Z,8.30
2019-05-23T08:28:19.851Z,7.10
2019-05-23T08:30:49.758Z,7.25
2019-05-23T08:33:19.722Z,7.40
2019-05-23T08:35:48.380Z,7.37
2019-05-23T08:38:18.942Z,7.95
2019-05-23T08:40:48.181Z,7.17
2019-05-23T08:43:16.776Z,8.13
2019-05-23T08:45:45.920Z,7.25
2019-05-23T08:48:15.020Z,9.45
2019-05-23T08:50:43.812Z,7.05
2019-05-23T08:53:12.380Z,6.28
2019-05-23T08:55:41.339Z,6.55
2019-05-23T08:58:12.348Z,7.22
2019-05-23T09:00:43.022Z,6.22
2019-05-23T09:03:12.948Z,9.18
2019-05-23T09:05:42.905Z,6.20
2019-05-23T09:08:16.370Z,7.90
2019-05-23T09:10:43.285Z,8.63
2019-05-23T09:13:13.786Z,7.80
2019-05-23T09:15:44.197Z,8.60
2019-05-23T09:18:13.668Z,6.37
2019-05-23T09:20:42.966Z,6.75
2019-05-23T09:23:12.360Z,6.35
2019-05-23T09:25:41.264Z,9.88
2019-05-23T09:28:11.475Z,6.53
2019-05-23T09:30:40.089Z,8.10
2019-05-23T09:33:09.422Z,6.35
2019-05-23T09:35:38.405Z,5.95
2019-05-23T09:38:07.167Z,6.00
2019-05-23T09:40:36.668Z,5.75
2019-05-23T09:43:06.274Z,8.00
2019-05-23T09:45:35.176Z,5.47
2019-05-23T09:48:04.618Z,5.90
2019-05-23T09:50:33.596Z,6.78
2019-05-23T09:53:02.374Z,6.00
2019-05-23T09:55:31.635Z,5.97
2019-05-23T09:58:00.295Z,6.12
2019-05-23T10:00:30.830Z,6.25
2019-05-23T10:03:01.126Z,5.85
2019-05-23T10:05:41.588Z,7.80
2019-05-23T10:08:00.501Z,5.53
2019-05-23T10:10:30.094Z,4.53
2019-05-23T10:12:58.777Z,4.50
2019-05-23T10:15:39.911Z,5.37
2019-05-23T10:18:19.310Z,5.28
2019-05-23T10:20:48.471Z,4.75
2019-05-23T10:23:17.353Z,6.62
2019-05-23T10:25:46.356Z,5.50
2019-05-23T10:28:16.049Z,7.00
2019-05-23T10:30:44.996Z,4.92
2019-05-23T10:33:14.211Z,6.55
2019-05-23T10:35:59.022Z,5.42
2019-05-23T10:38:13.694Z,6.10
2019-05-23T10:40:42.932Z,5.70
2019-05-23T10:43:12.376Z,4.78
2019-05-23T10:45:41.109Z,4.03
2019-05-23T10:48:11.993Z,3.98
2019-05-23T10:53:11.281Z,6.00
2019-05-23T10:55:39.987Z,4.62
2019-05-23T10:58:09.254Z,5.85
2019-05-23T11:00:39.846Z,4.37
2019-05-23T11:03:09.606Z,5.50
2019-05-23T11:05:38.490Z,4.92
2019-05-23T11:08:08.614Z,5.40
2019-05-23T11:10:37.557Z,4.35
2019-05-23T11:13:06.430Z,4.05
2019-05-23T11:15:35.439Z,4.67
2019-05-23T11:18:04.979Z,3.92
2019-05-23T11:20:36.137Z,3.55
2019-05-23T11:23:06.005Z,4.58
2019-05-23T11:25:36.783Z,3.20
2019-05-23T11:28:05.738Z,4.30
2019-05-23T11:30:42.346Z,5.05
2019-05-23T11:33:12.570Z,3.60
2019-05-23T11:35:42.172Z,4.00
2019-05-23T11:38:11.338Z,4.87
2019-05-23T11:40:40.195Z,3.55
2019-05-23T11:43:09.016Z,3.17
2019-05-23T11:45:46.065Z,3.75
2019-05-23T11:48:15.943Z,3.45
2019-05-23T11:50:43.544Z,4.10
2019-05-23T11:53:12.214Z,3.62
2019-05-23T11:55:42.046Z,4.75
2019-05-23T11:58:10.862Z,3.13
2019-05-23T12:00:52.696Z,4.25
2019-05-23T12:03:21.784Z,4.30
2019-05-23T12:05:53.239Z,4.10
2019-05-23T12:08:21.930Z,4.42
2019-05-23T12:10:50.623Z,4.85
2019-05-23T12:13:21.326Z,3.75
2019-05-23T12:15:50.555Z,4.05
2019-05-23T12:18:19.193Z,3.92
2019-05-23T12:20:48.009Z,3.60
2019-05-23T12:23:17.695Z,3.00
2019-05-23T12:25:46.969Z,2.63
2019-05-23T12:28:16.105Z,5.53
2019-05-23T12:30:45.555Z,4.33
2019-05-23T12:33:14.187Z,3.37
2019-05-23T12:35:42.899Z,3.60
2019-05-23T12:38:11.881Z,3.37
2019-05-23T12:40:40.820Z,3.50
2019-05-23T12:43:09.504Z,2.90
2019-05-23T12:45:38.194Z,3.72
2019-05-23T12:48:12.282Z,2.65
2019-05-23T12:50:54.222Z,3.35
2019-05-23T12:53:24.538Z,3.25
2019-05-23T12:55:53.483Z,5.22
2019-05-23T12:58:24.279Z,3.72
2019-05-23T13:00:57.826Z,2.50
2019-05-23T13:03:26.396Z,2.92
2019-05-23T13:06:14.672Z,2.80
2019-05-23T13:08:43.352Z,2.60
2019-05-23T13:11:12.375Z,3.87
2019-05-23T13:13:41.091Z,2.77
2019-05-23T13:16:09.913Z,4.45
2019-05-23T13:18:38.560Z,2.92
2019-05-23T13:21:07.149Z,3.33
2019-05-23T13:23:36.050Z,3.62
2019-05-23T13:26:06.245Z,1.67
2019-05-23T13:28:34.977Z,2.90
2019-05-23T13:31:03.706Z,3.00
2019-05-23T13:33:33.042Z,2.00
2019-05-23T13:36:02.348Z,2.50
2019-05-23T13:38:31.498Z,2.17
2019-05-23T13:41:00.296Z,2.60
2019-05-23T13:43:29.281Z,3.27
2019-05-23T13:45:58.559Z,1.80
2019-05-23T13:48:28.469Z,4.70
2019-05-23T13:50:57.540Z,2.00
2019-05-23T13:53:26.704Z,2.00
2019-05-23T13:55:56.794Z,2.50
2019-05-23T13:58:25.650Z,2.42
2019-05-23T14:00:54.329Z,1.80
2019-05-23T14:03:23.167Z,2.27
2019-05-23T14:05:51.799Z,2.47
2019-05-23T14:08:20.724Z,2.83
2019-05-23T14:10:49.508Z,2.60
2019-05-23T14:13:18.420Z,2.45
2019-05-23T14:15:49.343Z,1.85
2019-05-23T14:18:19.698Z,3.00
2019-05-23T14:20:48.959Z,3.85
2019-05-23T14:23:24.863Z,2.92
2019-05-23T14:25:54.507Z,7.30
2019-05-23T14:28:24.027Z,3.37
2019-05-23T14:31:09.619Z,3.15
2019-05-23T14:33:40.221Z,3.52
2019-05-23T14:38:42.317Z,3.52
2019-05-23T14:41:11.342Z,3.02
2019-05-23T14:43:40.572Z,3.10
2019-05-23T14:46:11.522Z,3.58
2019-05-23T14:48:44.887Z,3.45
2019-05-23T14:51:15.452Z,3.45
2019-05-23T14:56:21.303Z,4.17
2019-05-23T14:58:50.457Z,3.00
2019-05-23T15:01:19.551Z,3.47
2019-05-23T15:03:48.314Z,4.00
2019-05-23T15:06:17.071Z,3.90
2019-05-23T15:08:50.917Z,12.13
2019-05-23T15:11:16.281Z,6.40
2019-05-23T15:13:45.007Z,5.60
2019-05-23T15:16:14.534Z,3.42
2019-05-23T15:18:43.110Z,4.03
2019-05-23T15:21:12.398Z,4.30
2019-05-23T15:23:41.813Z,3.58
2019-05-23T15:26:22.376Z,4.45
2019-05-23T15:28:41.195Z,4.08
2019-05-23T15:31:11.412Z,5.28
2019-05-23T15:33:40.046Z,6.50
2019-05-23T15:36:08.760Z,7.33
2019-05-23T15:38:39.392Z,35.75
2019-05-23T15:41:08.139Z,8.20
2019-05-23T15:43:37.542Z,7.10
2019-05-23T15:46:06.262Z,7.83
2019-05-23T15:48:34.979Z,8.88
2019-05-23T15:51:04.311Z,9.98
2019-05-23T15:53:48.476Z,9.55
2019-05-23T15:56:35.425Z,18.42
2019-05-23T15:59:20.994Z,11.20
2019-05-23T16:01:54.698Z,13.00
2019-05-23T16:04:24.838Z,12.00
2019-05-23T16:06:53.603Z,14.70
2019-05-23T16:09:30.153Z,12.60
2019-05-23T16:14:25.647Z,10.58
2019-05-23T16:16:57.320Z,10.40
2019-05-23T16:19:26.801Z,10.53
2019-05-23T16:21:56.831Z,10.82
2019-05-23T16:24:26.742Z,11.08
2019-05-23T16:26:56.072Z,11.00
2019-05-23T16:29:25.786Z,12.18
2019-05-23T16:31:54.575Z,11.50
2019-05-23T16:34:23.451Z,10.58
2019-05-23T16:36:52.379Z,11.12
2019-05-23T16:39:21.189Z,11.28
2019-05-23T16:41:49.858Z,9.78
2019-05-23T16:44:18.793Z,12.03
2019-05-23T16:46:47.621Z,13.50
2019-05-23T16:49:16.643Z,14.78
2019-05-23T16:51:45.452Z,11.85
2019-05-23T16:54:15.741Z,11.95
2019-05-23T16:56:52.273Z,10.95
2019-05-23T16:59:26.000Z,10.38
2019-05-23T17:02:05.581Z,10.43
2019-05-23T17:04:40.866Z,12.75
2019-05-23T17:07:13.951Z,11.90
2019-05-23T17:10:06.047Z,11.85
2019-05-23T17:12:36.112Z,12.05
2019-05-23T17:15:11.051Z,12.28
2019-05-23T17:18:02.067Z,12.78
2019-05-23T17:20:31.310Z,12.50
2019-05-23T17:23:17.795Z,11.90
2019-05-23T17:25:57.292Z,12.75
2019-05-23T17:28:30.499Z,12.78
2019-05-23T17:31:07.076Z,10.78
2019-05-23T17:33:37.103Z,11.65
2019-05-23T17:36:06.345Z,10.68
2019-05-23T17:38:35.401Z,11.55
2019-05-23T17:41:04.423Z,11.75
2019-05-23T17:43:34.897Z,11.70
2019-05-23T17:46:03.992Z,12.10
2019-05-23T17:48:32.733Z,12.33
2019-05-23T17:51:01.522Z,13.50
2019-05-23T17:53:30.586Z,12.35
2019-05-23T17:55:59.919Z,14.58
2019-05-23T17:58:28.595Z,12.70
2019-05-23T18:00:58.389Z,12.93
2019-05-23T18:03:27.847Z,12.88
2019-05-23T18:05:56.517Z,13.03
2019-05-23T18:08:29.482Z,15.20
2019-05-23T18:10:59.391Z,13.05
2019-05-23T18:13:29.301Z,13.85
2019-05-23T18:15:58.445Z,14.05
2019-05-23T18:18:27.509Z,14.60
2019-05-23T18:20:56.317Z,15.28
2019-05-23T18:23:25.008Z,16.73
2019-05-23T18:25:53.993Z,14.45
2019-05-23T18:28:22.938Z,17.87
2019-05-23T18:30:53.472Z,17.92
2019-05-23T18:33:24.341Z,18.95
2019-05-23T18:35:54.856Z,14.25
2019-05-23T18:38:24.074Z,14.87
2019-05-23T18:41:02.326Z,16.75
2019-05-23T18:43:24.787Z,14.85
2019-05-23T18:45:55.140Z,18.27
2019-05-23T18:48:24.983Z,16.40
2019-05-23T18:50:54.036Z,14.87
2019-05-23T18:53:23.161Z,15.10
2019-05-23T18:55:52.137Z,15.20
2019-05-23T18:58:21.419Z,15.05
2019-05-23T19:00:53.962Z,15.58
2019-05-23T19:03:23.998Z,17.50
2019-05-23T19:05:53.094Z,15.55
2019-05-23T19:08:22.740Z,17.30
2019-05-23T19:10:56.686Z,16.52
2019-05-23T19:13:26.785Z,17.10
2019-05-23T19:15:55.985Z,16.32
2019-05-23T19:18:26.385Z,15.28
2019-05-23T19:20:56.631Z,17.77
2019-05-23T19:23:26.226Z,15.75
2019-05-23T19:25:55.527Z,16.27
2019-05-23T19:28:25.637Z,15.80
2019-05-23T19:30:55.486Z,15.88
2019-05-23T19:33:25.271Z,15.72
2019-05-23T19:35:54.770Z,17.00
2019-05-23T19:38:23.939Z,16.37
2019-05-23T19:40:53.794Z,15.83
2019-05-23T19:43:24.607Z,14.90
2019-05-23T19:45:53.757Z,14.38
2019-05-23T19:48:23.521Z,15.65
2019-05-23T19:50:53.153Z,15.85
2019-05-23T19:53:21.800Z,15.00
2019-05-23T19:55:50.789Z,15.98
2019-05-23T19:58:19.573Z,14.83
2019-05-23T20:00:49.091Z,15.72
2019-05-23T20:03:18.705Z,14.00
2019-05-23T20:05:58.392Z,16.35
2019-05-23T20:08:27.051Z,15.80
2019-05-23T20:10:56.082Z,14.65
2019-05-23T20:13:24.982Z,16.30
2019-05-23T20:15:53.786Z,14.50
2019-05-23T20:18:22.696Z,15.95
2019-05-23T20:20:51.985Z,15.63
2019-05-23T20:23:20.745Z,16.67
2019-05-23T20:25:49.891Z,15.18
2019-05-23T20:28:19.317Z,14.47
2019-05-23T20:30:52.284Z,15.53
2019-05-23T20:33:21.429Z,14.85
2019-05-23T20:35:50.856Z,15.30
2019-05-23T20:38:19.729Z,16.35
2019-05-23T20:40:48.478Z,16.90
2019-05-23T20:43:17.153Z,17.12
2019-05-23T20:45:46.402Z,16.50
2019-05-23T20:48:15.547Z,16.57
2019-05-23T20:50:45.176Z,17.55
2019-05-23T20:53:13.968Z,16.37
2019-05-23T20:55:42.939Z,16.95
2019-05-23T20:58:11.614Z,17.50
2019-05-23T21:00:59.988Z,15.72
2019-05-23T21:03:29.150Z,15.68
2019-05-23T21:05:58.304Z,15.68
2019-05-23T21:08:27.286Z,15.38
2019-05-23T21:10:56.207Z,15.48
2019-05-23T21:13:24.955Z,15.88
2019-05-23T21:15:53.950Z,14.85
2019-05-23T21:18:22.708Z,16.73
2019-05-23T21:20:51.396Z,15.65
2019-05-23T21:23:20.463Z,15.30
2019-05-23T21:25:51.074Z,14.55
2019-05-23T21:28:19.655Z,15.35
2019-05-23T21:30:48.407Z,14.33
2019-05-23T21:33:17.097Z,16.15
2019-05-23T21:35:45.874Z,14.85
2019-05-23T21:38:14.531Z,15.00
2019-05-23T21:40:45.055Z,14.90
2019-05-23T21:43:14.021Z,15.65
2019-05-23T21:45:43.107Z,14.40
2019-05-23T21:48:12.369Z,14.43
2019-05-23T21:50:41.108Z,15.53
2019-05-23T21:53:09.774Z,14.13
2019-05-23T21:55:42.837Z,14.60
2019-05-23T21:58:13.366Z,14.00
2019-05-23T22:01:01.411Z,14.83
2019-05-23T22:03:32.248Z,14.35
2019-05-23T22:06:01.797Z,14.83
2019-05-23T22:08:30.836Z,14.63
2019-05-23T22:10:59.482Z,15.18
2019-05-23T22:13:28.134Z,13.30
2019-05-23T22:15:59.894Z,13.18
2019-05-23T22:18:28.833Z,13.72
2019-05-23T22:20:57.606Z,14.10
2019-05-23T22:23:26.415Z,14.07
2019-05-23T22:25:55.092Z,13.25
2019-05-23T22:28:24.172Z,13.75
2019-05-23T22:30:52.739Z,13.20
2019-05-23T22:33:22.967Z,13.60
2019-05-23T22:35:51.648Z,14.60
2019-05-23T22:38:20.287Z,14.07
2019-05-23T22:40:49.010Z,14.45
2019-05-23T22:43:21.036Z,14.05
2019-05-23T22:45:48.198Z,14.85
2019-05-23T22:48:16.769Z,15.45
2019-05-23T22:50:45.461Z,15.28
2019-05-23T22:53:14.073Z,17.73
2019-05-23T22:55:42.642Z,16.40
2019-05-23T22:58:11.378Z,15.20
2019-05-23T23:00:42.064Z,17.55
2019-05-23T23:03:10.737Z,14.75
2019-05-23T23:05:39.505Z,15.45
2019-05-23T23:08:08.710Z,16.25
2019-05-23T23:10:37.665Z,15.80
2019-05-23T23:13:06.920Z,15.70
2019-05-23T23:15:36.059Z,16.27
2019-05-23T23:18:05.383Z,15.45
2019-05-23T23:20:34.062Z,14.45
2019-05-23T23:23:02.622Z,14.68
2019-05-23T23:25:31.986Z,14.95
2019-05-23T23:28:00.729Z,16.93
2019-05-23T23:30:46.041Z,14.90
2019-05-23T23:33:15.124Z,15.95
2019-05-23T23:35:43.745Z,15.30
2019-05-23T23:38:12.382Z,15.58
2019-05-23T23:40:41.439Z,15.78
2019-05-23T23:43:10.402Z,15.53
2019-05-23T23:45:57.288Z,16.37
2019-05-23T23:48:44.267Z,16.07
2019-05-23T23:51:30.806Z,16.00
2019-05-23T23:54:17.322Z,17.00
2019-05-23T23:57:04.185Z,16.23
2019-05-23T23:59:32.894Z,16.90
