createdAt,value
2023-09-20T00:00:00.323Z,16.88
2023-09-20T00:01:03.365Z,16.86
2023-09-20T00:02:05.447Z,16.87
2023-09-20T00:03:07.545Z,16.88
2023-09-20T00:04:09.586Z,16.85
2023-09-20T00:05:11.746Z,16.83
2023-09-20T00:06:13.911Z,16.84
2023-09-20T00:07:15.867Z,16.85
2023-09-20T00:08:17.991Z,16.82
2023-09-20T00:09:19.836Z,16.83
2023-09-20T00:10:22.914Z,16.83
2023-09-20T00:11:25.026Z,16.85
2023-09-20T00:12:27.144Z,16.85
2023-09-20T00:13:29.009Z,16.84
2023-09-20T00:14:31.267Z,16.84
2023-09-20T00:15:33.302Z,16.84
2023-09-20T00:16:35.403Z,16.83
2023-09-20T00:17:37.976Z,16.84
2023-09-20T00:18:40.409Z,16.82
2023-09-20T00:19:42.661Z,16.81
2023-09-20T00:20:44.771Z,16.78
2023-09-20T00:21:46.790Z,16.75
2023-09-20T00:22:48.730Z,16.74
2023-09-20T00:23:50.817Z,16.71
2023-09-20T00:24:52.765Z,16.71
2023-09-20T00:25:54.841Z,16.69
2023-09-20T00:26:56.914Z,16.67
2023-09-20T00:27:59.017Z,16.68
2023-09-20T00:29:01.216Z,16.68
2023-09-20T00:30:03.718Z,16.68
2023-09-20T00:31:05.831Z,16.67
2023-09-20T00:32:07.904Z,16.68
2023-09-20T00:33:10.060Z,16.68
2023-09-20T00:34:12.067Z,16.68
2023-09-20T00:35:15.152Z,16.68
2023-09-20T00:36:20.166Z,16.65
2023-09-20T00:37:22.216Z,16.63
2023-09-20T00:38:24.343Z,16.61
2023-09-20T00:39:26.469Z,16.61
2023-09-20T00:40:28.875Z,16.57
2023-09-20T00:41:31.920Z,16.57
2023-09-20T00:42:34.097Z,16.56
2023-09-20T00:43:36.119Z,16.57
2023-09-20T00:44:38.006Z,16.56
2023-09-20T00:45:40.644Z,16.53
2023-09-20T00:46:43.040Z,16.52
2023-09-20T00:47:48.338Z,16.52
2023-09-20T00:48:50.996Z,16.50
2023-09-20T00:49:53.414Z,16.51
2023-09-20T00:50:55.558Z,16.49
2023-09-20T00:51:57.539Z,16.50
2023-09-20T00:52:59.976Z,16.52
2023-09-20T00:54:02.093Z,16.53
2023-09-20T00:55:04.512Z,16.54
2023-09-20T00:56:07.416Z,16.55
2023-09-20T00:57:10.397Z,16.57
2023-09-20T00:58:16.526Z,16.56
2023-09-20T00:59:19.269Z,16.55
2023-09-20T01:00:21.484Z,16.57
2023-09-20T01:01:25.566Z,16.58
2023-09-20T01:02:27.649Z,16.59
2023-09-20T01:03:32.594Z,16.62
2023-09-20T01:04:34.839Z,16.62
2023-09-20T01:05:38.768Z,16.64
2023-09-20T01:06:41.833Z,16.65
2023-09-20T01:07:44.067Z,16.66
2023-09-20T01:08:46.066Z,16.67
2023-09-20T01:09:48.000Z,16.69
2023-09-20T01:10:50.181Z,16.70
2023-09-20T01:11:52.355Z,16.71
2023-09-20T01:12:57.141Z,16.74
2023-09-20T01:13:59.289Z,16.76
2023-09-20T01:15:01.287Z,16.76
2023-09-20T01:16:03.385Z,16.77
2023-09-20T01:17:08.790Z,16.80
2023-09-20T01:18:11.014Z,16.81
2023-09-20T01:19:13.226Z,16.82
2023-09-20T01:20:15.560Z,16.84
2023-09-20T01:21:17.673Z,16.84
2023-09-20T01:22:19.772Z,16.86
2023-09-20T01:23:21.931Z,16.88
2023-09-20T01:24:24.447Z,16.89
2023-09-20T01:25:29.240Z,16.90
2023-09-20T01:26:31.737Z,16.91
2023-09-20T01:27:34.683Z,16.93
2023-09-20T01:28:36.878Z,16.95
2023-09-20T01:29:38.827Z,16.96
2023-09-20T01:30:42.261Z,16.98
2023-09-20T01:31:44.476Z,16.98
2023-09-20T01:32:46.568Z,17.00
2023-09-20T01:33:48.793Z,17.01
2023-09-20T01:34:50.972Z,17.03
2023-09-20T01:35:53.057Z,17.05
2023-09-20T01:36:55.128Z,17.05
2023-09-20T01:37:57.653Z,17.04
2023-09-20T01:38:59.613Z,17.03
2023-09-20T01:40:01.718Z,17.04
2023-09-20T01:41:03.786Z,17.05
2023-09-20T01:42:05.846Z,17.05
2023-09-20T01:43:07.922Z,17.06
2023-09-20T01:44:09.924Z,17.06
2023-09-20T01:45:12.397Z,17.06
2023-09-20T01:46:14.973Z,17.05
2023-09-20T01:47:16.965Z,17.05
2023-09-20T01:48:19.213Z,17.06
2023-09-20T01:49:21.570Z,17.07
2023-09-20T01:50:24.601Z,17.07
2023-09-20T01:51:26.612Z,17.06
2023-09-20T01:52:28.696Z,17.07
2023-09-20T01:53:30.839Z,17.08
2023-09-20T01:54:33.206Z,17.08
2023-09-20T01:55:35.446Z,17.08
2023-09-20T01:56:38.320Z,17.09
2023-09-20T01:57:40.403Z,17.10
2023-09-20T01:58:42.992Z,17.11
2023-09-20T01:59:45.034Z,17.10
2023-09-20T02:00:47.225Z,17.11
2023-09-20T02:01:49.464Z,17.12
2023-09-20T02:04:02.505Z,17.23
2023-09-20T02:05:05.660Z,17.10
2023-09-20T02:06:08.131Z,17.10
2023-09-20T02:07:10.286Z,17.10
2023-09-20T02:08:12.493Z,17.09
2023-09-20T02:09:14.664Z,17.11
2023-09-20T02:10:18.138Z,17.12
2023-09-20T02:11:20.498Z,17.12
2023-09-20T02:12:22.718Z,17.12
2023-09-20T02:13:24.874Z,17.13
2023-09-20T02:14:27.785Z,17.13
2023-09-20T02:15:31.439Z,17.12
2023-09-20T02:16:33.733Z,17.14
2023-09-20T02:17:36.089Z,17.16
2023-09-20T02:18:38.501Z,17.16
2023-09-20T02:19:40.757Z,17.17
2023-09-20T02:20:43.551Z,17.20
2023-09-20T02:21:46.331Z,17.21
2023-09-20T02:22:50.656Z,17.22
2023-09-20T02:23:54.329Z,17.23
2023-09-20T02:24:56.694Z,17.25
2023-09-20T02:26:00.839Z,17.25
2023-09-20T02:27:03.566Z,17.24
2023-09-20T02:28:06.244Z,17.25
2023-09-20T02:29:08.458Z,17.25
2023-09-20T02:30:12.195Z,17.25
2023-09-20T02:31:14.444Z,17.26
2023-09-20T02:32:16.653Z,17.26
2023-09-20T02:33:19.098Z,17.25
2023-09-20T02:34:21.332Z,17.27
2023-09-20T02:35:24.553Z,17.26
2023-09-20T02:36:26.979Z,17.27
2023-09-20T02:37:29.548Z,17.28
2023-09-20T02:38:32.049Z,17.28
2023-09-20T02:39:34.200Z,17.28
2023-09-20T02:40:38.122Z,17.29
2023-09-20T02:41:41.408Z,17.30
2023-09-20T02:42:46.584Z,17.29
2023-09-20T02:43:48.955Z,17.31
2023-09-20T02:44:51.198Z,17.32
2023-09-20T02:45:53.389Z,17.33
2023-09-20T02:46:55.576Z,17.34
2023-09-20T02:47:58.073Z,17.35
2023-09-20T02:49:00.249Z,17.35
2023-09-20T02:50:02.516Z,17.35
2023-09-20T02:51:04.654Z,17.37
2023-09-20T02:52:06.939Z,17.37
2023-09-20T02:53:09.198Z,17.36
2023-09-20T02:54:11.334Z,17.37
2023-09-20T02:55:14.871Z,17.38
2023-09-20T02:56:17.567Z,17.39
2023-09-20T02:57:19.759Z,17.40
2023-09-20T02:58:21.806Z,17.41
2023-09-20T02:59:23.972Z,17.39
2023-09-20T03:00:28.173Z,17.40
2023-09-20T03:01:30.772Z,17.42
2023-09-20T03:02:33.339Z,17.42
2023-09-20T03:03:35.658Z,17.43
2023-09-20T03:04:38.132Z,17.42
2023-09-20T03:05:40.474Z,17.44
2023-09-20T03:06:42.954Z,17.43
2023-09-20T03:07:46.511Z,17.44
2023-09-20T03:08:48.852Z,17.46
2023-09-20T03:09:50.967Z,17.47
2023-09-20T03:10:53.533Z,17.48
2023-09-20T03:11:55.800Z,17.48
2023-09-20T03:12:58.568Z,17.50
2023-09-20T03:14:02.079Z,17.50
2023-09-20T03:15:04.935Z,17.50
2023-09-20T03:16:07.858Z,17.51
2023-09-20T03:17:11.918Z,17.54
2023-09-20T03:18:16.182Z,17.54
2023-09-20T03:19:20.521Z,17.53
2023-09-20T03:20:25.658Z,17.54
2023-09-20T03:21:32.525Z,17.54
2023-09-20T03:22:34.740Z,17.55
2023-09-20T03:23:37.453Z,17.55
2023-09-20T03:24:40.726Z,17.57
2023-09-20T03:25:42.890Z,17.58
2023-09-20T03:26:47.200Z,17.58
2023-09-20T03:27:50.381Z,17.57
2023-09-20T03:28:52.631Z,17.59
2023-09-20T03:29:55.302Z,17.60
2023-09-20T03:30:58.041Z,17.61
2023-09-20T03:32:01.602Z,17.64
2023-09-20T03:33:06.659Z,17.63
2023-09-20T03:34:09.266Z,17.64
2023-09-20T03:35:14.035Z,17.65
2023-09-20T03:36:18.177Z,17.66
2023-09-20T03:37:22.591Z,17.66
2023-09-20T03:38:25.388Z,17.67
2023-09-20T03:39:28.140Z,17.67
2023-09-20T03:40:31.432Z,17.66
2023-09-20T03:41:35.590Z,17.68
2023-09-20T03:42:39.992Z,17.68
2023-09-20T03:43:42.095Z,17.67
2023-09-20T03:44:44.625Z,17.68
2023-09-20T03:45:47.168Z,17.69
2023-09-20T03:46:50.368Z,17.68
2023-09-20T03:47:54.283Z,17.69
2023-09-20T03:48:57.358Z,17.66
2023-09-20T03:50:00.327Z,17.65
2023-09-20T03:51:04.068Z,17.63
2023-09-20T03:52:07.254Z,17.63
2023-09-20T03:53:09.971Z,17.63
2023-09-20T03:54:12.186Z,17.64
2023-09-20T03:55:15.040Z,17.62
2023-09-20T03:56:17.280Z,17.61
2023-09-20T03:57:19.478Z,17.61
2023-09-20T03:58:21.673Z,17.61
2023-09-20T03:59:23.997Z,17.58
2023-09-20T04:00:26.419Z,17.57
2023-09-20T04:01:28.513Z,17.55
2023-09-20T04:02:30.679Z,17.54
2023-09-20T04:03:33.400Z,17.54
2023-09-20T04:04:35.786Z,17.53
2023-09-20T04:05:45.059Z,17.51
2023-09-20T04:06:42.062Z,17.51
2023-09-20T04:07:44.210Z,17.51
2023-09-20T04:08:46.875Z,17.49
2023-09-20T04:09:49.133Z,17.50
2023-09-20T04:10:51.363Z,17.50
2023-09-20T04:11:53.404Z,17.51
2023-09-20T04:12:55.784Z,17.50
2023-09-20T04:13:58.053Z,17.50
2023-09-20T04:15:00.211Z,17.49
2023-09-20T04:16:02.363Z,17.48
2023-09-20T04:17:04.597Z,17.50
2023-09-20T04:18:06.906Z,17.47
2023-09-20T04:19:09.173Z,17.47
2023-09-20T04:20:12.179Z,17.48
2023-09-20T04:21:15.031Z,17.48
2023-09-20T04:22:17.413Z,17.47
2023-09-20T04:23:19.689Z,17.47
2023-09-20T04:24:22.314Z,17.46
2023-09-20T04:25:24.719Z,17.46
2023-09-20T04:26:27.200Z,17.46
2023-09-20T04:27:29.596Z,17.47
2023-09-20T04:28:32.990Z,17.46
2023-09-20T04:29:35.378Z,17.46
2023-09-20T04:30:37.610Z,17.43
2023-09-20T04:31:40.105Z,17.41
2023-09-20T04:32:44.247Z,17.39
2023-09-20T04:33:57.394Z,17.39
2023-09-20T04:34:59.679Z,17.34
2023-09-20T04:36:01.769Z,17.28
2023-09-20T04:37:05.047Z,17.25
2023-09-20T04:38:08.146Z,17.23
2023-09-20T04:39:12.480Z,17.16
2023-09-20T04:40:14.865Z,17.12
2023-09-20T04:41:18.716Z,17.10
2023-09-20T04:42:21.616Z,17.06
2023-09-20T04:43:24.085Z,17.03
2023-09-20T04:44:26.880Z,17.02
2023-09-20T04:45:29.623Z,16.98
2023-09-20T04:46:33.114Z,16.94
2023-09-20T04:47:35.743Z,16.93
2023-09-20T04:48:38.112Z,16.90
2023-09-20T04:49:40.320Z,16.88
2023-09-20T04:50:44.158Z,16.85
2023-09-20T04:51:46.474Z,16.84
2023-09-20T04:53:08.511Z,16.84
2023-09-20T04:54:10.712Z,16.82
2023-09-20T04:55:13.121Z,16.81
2023-09-20T04:56:15.784Z,16.81
2023-09-20T04:57:18.053Z,16.78
2023-09-20T04:58:20.398Z,16.77
2023-09-20T04:59:23.416Z,16.75
2023-09-20T05:00:25.923Z,16.76
2023-09-20T05:01:28.983Z,16.74
2023-09-20T05:02:31.597Z,16.73
2023-09-20T05:03:34.131Z,16.73
2023-09-20T05:04:36.656Z,16.72
2023-09-20T05:05:38.922Z,16.71
2023-09-20T05:06:42.213Z,16.71
2023-09-20T05:07:44.912Z,16.71
2023-09-20T05:08:47.780Z,16.71
2023-09-20T05:09:49.974Z,16.69
2023-09-20T05:12:04.025Z,16.80
2023-09-20T05:13:06.802Z,16.67
2023-09-20T05:14:09.176Z,16.65
2023-09-20T05:15:12.544Z,16.64
2023-09-20T05:16:14.829Z,16.65
2023-09-20T05:17:18.376Z,16.66
2023-09-20T05:18:20.716Z,16.66
2023-09-20T05:19:23.339Z,16.68
2023-09-20T05:20:25.834Z,16.70
2023-09-20T05:21:28.160Z,16.71
2023-09-20T05:22:30.512Z,16.69
2023-09-20T05:23:33.054Z,16.68
2023-09-20T05:24:35.676Z,16.70
2023-09-20T05:25:38.474Z,16.72
2023-09-20T05:26:41.010Z,16.74
2023-09-20T05:27:43.239Z,16.77
2023-09-20T05:28:45.757Z,16.81
2023-09-20T05:29:47.974Z,16.83
2023-09-20T05:30:50.384Z,16.83
2023-09-20T05:31:52.706Z,16.83
2023-09-20T05:32:55.017Z,16.83
2023-09-20T05:33:57.390Z,16.83
2023-09-20T05:34:59.586Z,16.82
2023-09-20T05:36:01.952Z,16.80
2023-09-20T05:37:04.170Z,16.80
2023-09-20T05:39:21.345Z,16.98
2023-09-20T05:40:23.727Z,16.85
2023-09-20T05:41:25.950Z,16.85
2023-09-20T05:42:28.230Z,16.86
2023-09-20T05:43:30.553Z,16.89
2023-09-20T05:44:33.212Z,16.92
2023-09-20T05:45:36.000Z,16.91
2023-09-20T05:46:38.435Z,16.91
2023-09-20T05:47:41.827Z,16.90
2023-09-20T05:48:49.670Z,16.93
2023-09-20T05:49:51.381Z,16.95
2023-09-20T05:50:53.672Z,16.95
2023-09-20T05:51:56.343Z,16.99
2023-09-20T05:52:58.579Z,16.99
2023-09-20T05:54:01.153Z,17.02
2023-09-20T05:55:03.928Z,17.03
2023-09-20T05:56:06.986Z,17.01
2023-09-20T05:57:09.485Z,17.02
2023-09-20T05:58:11.794Z,17.00
2023-09-20T05:59:16.014Z,17.00
2023-09-20T06:00:18.315Z,17.02
2023-09-20T06:01:20.662Z,17.01
2023-09-20T06:02:23.169Z,17.00
2023-09-20T06:03:25.385Z,17.01
2023-09-20T06:04:27.634Z,17.01
2023-09-20T06:05:32.348Z,16.97
2023-09-20T06:06:34.675Z,16.98
2023-09-20T06:07:36.827Z,16.97
2023-09-20T06:08:38.996Z,16.94
2023-09-20T06:09:41.389Z,16.93
2023-09-20T06:10:43.868Z,16.93
2023-09-20T06:11:46.216Z,16.92
2023-09-20T06:12:48.608Z,16.89
2023-09-20T06:13:50.838Z,16.93
2023-09-20T06:14:52.982Z,16.95
2023-09-20T06:15:55.144Z,16.95
2023-09-20T06:16:57.776Z,16.95
2023-09-20T06:18:00.069Z,16.97
2023-09-20T06:19:06.893Z,17.00
2023-09-20T06:20:07.582Z,16.99
2023-09-20T06:21:09.872Z,17.03
2023-09-20T06:22:12.290Z,17.05
2023-09-20T06:23:14.494Z,17.08
2023-09-20T06:24:16.633Z,17.07
2023-09-20T06:25:19.054Z,17.07
2023-09-20T06:26:21.260Z,17.08
2023-09-20T06:27:23.601Z,17.08
2023-09-20T06:28:25.949Z,17.09
2023-09-20T06:29:28.337Z,17.10
2023-09-20T06:30:30.787Z,17.12
2023-09-20T06:31:33.084Z,17.13
2023-09-20T06:32:35.534Z,17.16
2023-09-20T06:33:37.802Z,17.20
2023-09-20T06:34:49.611Z,17.22
2023-09-20T06:35:43.933Z,17.23
2023-09-20T06:36:46.173Z,17.24
2023-09-20T06:37:48.345Z,17.26
2023-09-20T06:38:50.622Z,17.29
2023-09-20T06:39:52.852Z,17.30
2023-09-20T06:40:55.235Z,17.33
2023-09-20T06:41:57.484Z,17.36
2023-09-20T06:42:59.834Z,17.39
2023-09-20T06:44:01.961Z,17.43
2023-09-20T06:45:05.281Z,17.44
2023-09-20T06:46:08.725Z,17.45
2023-09-20T06:47:10.934Z,17.46
2023-09-20T06:48:13.118Z,17.48
2023-09-20T06:49:15.860Z,17.50
2023-09-20T06:50:18.105Z,17.55
2023-09-20T06:51:20.688Z,17.58
2023-09-20T06:52:22.842Z,17.62
2023-09-20T06:53:25.489Z,17.67
2023-09-20T06:54:31.076Z,17.70
2023-09-20T06:55:33.626Z,17.76
2023-09-20T06:56:36.299Z,17.80
2023-09-20T06:57:38.542Z,17.83
2023-09-20T06:58:41.772Z,17.86
2023-09-20T06:59:46.013Z,17.90
2023-09-20T07:00:48.756Z,17.90
2023-09-20T07:01:50.971Z,17.94
2023-09-20T07:02:55.034Z,17.99
2023-09-20T07:03:57.670Z,18.04
2023-09-20T07:04:59.771Z,18.06
2023-09-20T07:06:02.062Z,18.10
2023-09-20T07:07:04.313Z,18.13
2023-09-20T07:08:06.640Z,18.14
2023-09-20T07:09:09.036Z,18.15
2023-09-20T07:10:11.389Z,18.18
2023-09-20T07:11:13.622Z,18.21
2023-09-20T07:12:15.929Z,18.20
2023-09-20T07:13:18.182Z,18.22
2023-09-20T07:14:20.628Z,18.22
2023-09-20T07:15:23.219Z,18.26
2023-09-20T07:16:25.589Z,18.28
2023-09-20T07:17:28.112Z,18.31
2023-09-20T07:18:30.361Z,18.33
2023-09-20T07:19:32.673Z,18.34
2023-09-20T07:20:34.929Z,18.36
2023-09-20T07:21:37.399Z,18.38
2023-09-20T07:22:39.641Z,18.40
2023-09-20T07:23:41.829Z,18.41
2023-09-20T07:24:44.056Z,18.44
2023-09-20T07:25:46.216Z,18.46
2023-09-20T07:26:48.445Z,18.48
2023-09-20T07:27:51.274Z,18.52
2023-09-20T07:28:53.506Z,18.56
2023-09-20T07:29:55.771Z,18.58
2023-09-20T07:30:58.024Z,18.61
2023-09-20T07:32:00.152Z,18.64
2023-09-20T07:33:11.798Z,18.66
2023-09-20T07:34:06.385Z,18.68
2023-09-20T07:35:09.237Z,18.70
2023-09-20T07:36:14.542Z,18.72
2023-09-20T07:37:15.862Z,18.74
2023-09-20T07:38:18.784Z,18.76
2023-09-20T07:39:21.542Z,18.82
2023-09-20T07:40:28.815Z,18.84
2023-09-20T07:41:31.107Z,18.86
2023-09-20T07:42:33.362Z,18.86
2023-09-20T07:43:35.901Z,18.91
2023-09-20T07:44:38.186Z,18.98
2023-09-20T07:45:40.526Z,19.02
2023-09-20T07:46:42.696Z,19.08
2023-09-20T07:47:45.032Z,19.12
2023-09-20T07:48:47.272Z,19.19
2023-09-20T07:49:49.340Z,19.24
2023-09-20T07:50:51.773Z,19.30
2023-09-20T07:51:53.876Z,19.36
2023-09-20T07:52:56.958Z,19.40
2023-09-20T07:53:59.211Z,19.44
2023-09-20T07:55:01.404Z,19.51
2023-09-20T07:56:04.757Z,19.54
2023-09-20T07:57:07.040Z,19.58
2023-09-20T07:58:09.144Z,19.62
2023-09-20T07:59:11.260Z,19.67
2023-09-20T08:00:14.165Z,19.71
2023-09-20T08:01:16.480Z,19.76
2023-09-20T08:02:18.647Z,19.80
2023-09-20T08:03:21.065Z,19.82
2023-09-20T08:04:23.404Z,19.86
2023-09-20T08:05:25.827Z,19.91
2023-09-20T08:06:29.915Z,19.93
2023-09-20T08:07:32.177Z,19.98
2023-09-20T08:08:34.578Z,20.05
2023-09-20T08:09:36.799Z,20.11
2023-09-20T08:10:39.176Z,20.18
2023-09-20T08:11:41.357Z,20.21
2023-09-20T08:12:43.639Z,20.24
2023-09-20T08:13:45.840Z,20.28
2023-09-20T08:14:48.031Z,20.32
2023-09-20T08:15:50.147Z,20.36
2023-09-20T08:17:55.793Z,20.43
2023-09-20T08:18:58.086Z,20.46
2023-09-20T08:20:00.425Z,20.47
2023-09-20T08:21:02.799Z,20.48
2023-09-20T08:22:05.157Z,20.48
2023-09-20T08:23:07.358Z,20.46
2023-09-20T08:24:09.838Z,20.49
2023-09-20T08:25:12.526Z,20.50
2023-09-20T08:26:15.455Z,20.51
2023-09-20T08:27:17.604Z,20.57
2023-09-20T08:28:19.853Z,20.61
2023-09-20T08:29:22.058Z,20.61
2023-09-20T08:30:24.781Z,20.65
2023-09-20T08:31:26.961Z,20.66
2023-09-20T08:32:29.124Z,20.68
2023-09-20T08:33:31.428Z,20.71
2023-09-20T08:34:33.661Z,20.72
2023-09-20T08:35:35.780Z,20.72
2023-09-20T08:36:38.231Z,20.74
2023-09-20T08:37:40.851Z,20.77
2023-09-20T08:38:43.151Z,20.78
2023-09-20T08:39:45.470Z,20.81
2023-09-20T08:40:49.739Z,20.86
2023-09-20T08:41:52.222Z,20.90
2023-09-20T08:42:54.603Z,20.94
2023-09-20T08:43:56.906Z,20.96
2023-09-20T08:45:00.652Z,21.01
2023-09-20T08:46:05.570Z,21.06
2023-09-20T08:47:08.068Z,21.10
2023-09-20T08:48:15.022Z,21.12
2023-09-20T08:49:17.631Z,21.14
2023-09-20T08:50:20.531Z,21.13
2023-09-20T08:51:26.133Z,21.16
2023-09-20T08:52:28.898Z,21.16
2023-09-20T08:53:31.656Z,21.15
2023-09-20T08:54:35.459Z,21.15
2023-09-20T08:55:37.845Z,21.16
2023-09-20T08:56:40.385Z,21.18
2023-09-20T08:57:43.339Z,21.22
2023-09-20T08:58:45.747Z,21.25
2023-09-20T08:59:48.039Z,21.29
2023-09-20T09:00:51.595Z,21.34
2023-09-20T09:01:53.901Z,21.40
2023-09-20T09:02:58.198Z,21.45
2023-09-20T09:04:01.611Z,21.47
2023-09-20T09:05:04.889Z,21.48
2023-09-20T09:06:07.808Z,21.52
2023-09-20T09:07:09.969Z,21.54
2023-09-20T09:08:12.154Z,21.53
2023-09-20T09:09:15.377Z,21.56
2023-09-20T09:10:18.706Z,21.56
2023-09-20T09:11:20.977Z,21.57
2023-09-20T09:12:23.077Z,21.58
2023-09-20T09:13:25.168Z,21.58
2023-09-20T09:14:28.750Z,21.60
2023-09-20T09:15:30.913Z,21.61
2023-09-20T09:16:34.438Z,21.65
2023-09-20T09:17:41.048Z,21.67
2023-09-20T09:18:43.703Z,21.66
2023-09-20T09:19:46.194Z,21.66
2023-09-20T09:20:48.729Z,21.65
2023-09-20T09:21:50.991Z,21.67
2023-09-20T09:22:53.142Z,21.66
2023-09-20T09:23:55.341Z,21.67
2023-09-20T09:24:59.381Z,21.67
2023-09-20T09:26:01.922Z,21.65
2023-09-20T09:27:06.177Z,21.65
2023-09-20T09:28:08.371Z,21.64
2023-09-20T09:29:18.560Z,21.63
2023-09-20T09:30:21.696Z,21.62
2023-09-20T09:31:24.155Z,21.65
2023-09-20T09:32:26.712Z,21.67
2023-09-20T09:33:29.475Z,21.67
2023-09-20T09:34:32.118Z,21.69
2023-09-20T09:35:46.945Z,21.72
2023-09-20T09:36:38.833Z,21.73
2023-09-20T09:37:40.995Z,21.72
2023-09-20T09:38:43.389Z,21.68
2023-09-20T09:40:00.409Z,21.64
2023-09-20T09:41:03.250Z,21.60
2023-09-20T09:42:05.510Z,21.54
2023-09-20T09:43:14.009Z,21.53
2023-09-20T09:44:16.315Z,21.52
2023-09-20T09:46:42.498Z,21.63
2023-09-20T09:47:45.130Z,21.50
2023-09-20T09:48:47.543Z,21.52
2023-09-20T09:49:54.400Z,21.55
2023-09-20T09:50:58.824Z,21.61
2023-09-20T09:52:03.667Z,21.66
2023-09-20T09:53:07.286Z,21.69
2023-09-20T09:54:12.083Z,21.69
2023-09-20T09:55:16.350Z,21.70
2023-09-20T09:56:19.060Z,21.72
2023-09-20T09:57:22.217Z,21.75
2023-09-20T09:58:24.576Z,21.74
2023-09-20T09:59:27.053Z,21.75
2023-09-20T10:00:30.268Z,21.77
2023-09-20T10:01:36.695Z,21.79
2023-09-20T10:02:42.475Z,21.78
2023-09-20T10:03:48.728Z,21.80
2023-09-20T10:04:56.143Z,21.80
2023-09-20T10:06:04.106Z,21.81
2023-09-20T10:07:08.922Z,21.81
2023-09-20T10:08:14.052Z,21.83
2023-09-20T10:09:18.616Z,21.84
2023-09-20T10:10:22.099Z,21.87
2023-09-20T10:11:28.059Z,21.92
2023-09-20T10:12:32.445Z,21.94
2023-09-20T10:13:39.068Z,21.98
2023-09-20T10:14:41.548Z,22.02
2023-09-20T10:15:44.218Z,22.06
2023-09-20T10:16:48.038Z,22.10
2023-09-20T10:17:55.655Z,22.14
2023-09-20T10:19:01.306Z,22.20
2023-09-20T10:20:06.795Z,22.23
2023-09-20T10:21:09.781Z,22.28
2023-09-20T10:22:12.543Z,22.32
2023-09-20T10:23:16.573Z,22.39
2023-09-20T10:24:22.580Z,22.40
2023-09-20T10:25:34.999Z,22.45
2023-09-20T10:26:39.180Z,22.48
2023-09-20T10:27:41.429Z,22.55
2023-09-20T10:28:46.926Z,22.59
2023-09-20T10:30:06.683Z,22.60
2023-09-20T10:31:17.449Z,22.64
2023-09-20T10:32:20.012Z,22.67
2023-09-20T10:33:39.361Z,22.73
2023-09-20T10:34:43.674Z,22.78
2023-09-20T10:35:46.518Z,22.85
2023-09-20T10:36:52.915Z,22.91
2023-09-20T10:38:10.742Z,22.96
2023-09-20T10:39:21.575Z,23.00
2023-09-20T10:40:23.842Z,23.05
2023-09-20T10:41:29.908Z,23.09
2023-09-20T10:42:32.248Z,23.11
2023-09-20T10:43:41.222Z,23.12
2023-09-20T10:44:44.434Z,23.14
2023-09-20T10:45:55.527Z,23.16
2023-09-20T10:46:59.414Z,23.17
2023-09-20T10:48:03.377Z,23.17
2023-09-20T10:49:05.775Z,23.18
2023-09-20T10:50:08.727Z,23.17
2023-09-20T10:51:11.170Z,23.17
2023-09-20T10:52:13.378Z,23.18
2023-09-20T10:53:18.907Z,23.23
2023-09-20T10:54:24.046Z,23.24
2023-09-20T10:55:34.381Z,23.25
2023-09-20T10:56:55.534Z,23.26
2023-09-20T10:58:00.152Z,23.28
2023-09-20T10:59:05.364Z,23.33
2023-09-20T11:00:08.836Z,23.38
2023-09-20T11:01:11.707Z,23.41
2023-09-20T11:02:15.104Z,23.44
2023-09-20T11:03:19.020Z,23.47
2023-09-20T11:04:21.574Z,23.50
2023-09-20T11:05:24.581Z,23.54
2023-09-20T11:06:27.186Z,23.59
2023-09-20T11:07:30.268Z,23.63
2023-09-20T11:08:32.591Z,23.68
2023-09-20T11:09:35.236Z,23.71
2023-09-20T11:10:39.198Z,23.73
2023-09-20T11:11:42.687Z,23.74
2023-09-20T11:12:45.007Z,23.75
2023-09-20T11:13:49.663Z,23.78
2023-09-20T11:14:51.939Z,23.78
2023-09-20T11:15:55.752Z,23.78
2023-09-20T11:16:58.135Z,23.75
2023-09-20T11:18:00.421Z,23.76
2023-09-20T11:19:02.714Z,23.73
2023-09-20T11:20:07.751Z,23.74
2023-09-20T11:21:10.194Z,23.72
2023-09-20T11:22:14.794Z,23.71
2023-09-20T11:23:17.490Z,23.72
2023-09-20T11:24:20.012Z,23.74
2023-09-20T11:25:22.301Z,23.77
2023-09-20T11:26:28.288Z,23.79
2023-09-20T11:27:31.023Z,23.79
2023-09-20T11:28:33.739Z,23.79
2023-09-20T11:29:36.676Z,23.80
2023-09-20T11:30:39.218Z,23.76
2023-09-20T11:31:43.716Z,23.72
2023-09-20T11:32:45.954Z,23.70
2023-09-20T11:33:52.019Z,23.69
2023-09-20T11:34:54.301Z,23.66
2023-09-20T11:35:57.067Z,23.64
2023-09-20T11:37:00.686Z,23.62
2023-09-20T11:38:04.073Z,23.61
2023-09-20T11:39:06.446Z,23.59
2023-09-20T11:40:09.378Z,23.57
2023-09-20T11:41:11.524Z,23.56
2023-09-20T11:42:24.706Z,23.55
2023-09-20T11:43:28.679Z,23.53
2023-09-20T11:44:35.668Z,23.49
2023-09-20T11:46:41.911Z,23.43
2023-09-20T11:47:44.752Z,23.41
2023-09-20T11:48:49.191Z,23.39
2023-09-20T11:49:51.467Z,23.37
2023-09-20T11:50:54.568Z,23.35
2023-09-20T11:51:57.213Z,23.30
2023-09-20T11:52:59.306Z,23.25
2023-09-20T11:54:06.600Z,23.22
2023-09-20T11:55:13.833Z,23.17
2023-09-20T11:56:27.284Z,23.13
2023-09-20T11:57:30.748Z,23.11
2023-09-20T11:58:33.417Z,23.10
2023-09-20T11:59:42.226Z,23.09
2023-09-20T12:00:45.517Z,23.03
2023-09-20T12:01:47.744Z,22.96
2023-09-20T12:02:50.664Z,22.93
2023-09-20T12:03:53.434Z,22.92
2023-09-20T12:04:55.965Z,22.91
2023-09-20T12:05:59.991Z,22.91
2023-09-20T12:07:02.432Z,22.92
2023-09-20T12:08:05.525Z,22.90
2023-09-20T12:09:07.767Z,22.90
2023-09-20T12:10:10.334Z,22.88
2023-09-20T12:11:13.599Z,22.86
2023-09-20T12:12:16.864Z,22.83
2023-09-20T12:13:18.970Z,22.82
2023-09-20T12:14:21.129Z,22.79
2023-09-20T12:15:23.379Z,22.77
2023-09-20T12:16:25.988Z,22.77
2023-09-20T12:17:28.280Z,22.76
2023-09-20T12:18:30.978Z,22.73
2023-09-20T12:19:33.908Z,22.71
2023-09-20T12:20:36.384Z,22.69
2023-09-20T12:21:38.745Z,22.65
2023-09-20T12:22:40.845Z,22.65
2023-09-20T12:23:43.293Z,22.64
2023-09-20T12:24:45.450Z,22.64
2023-09-20T12:25:47.815Z,22.63
2023-09-20T12:26:50.123Z,22.62
2023-09-20T12:27:52.355Z,22.60
2023-09-20T12:28:54.561Z,22.56
2023-09-20T12:30:09.537Z,22.52
2023-09-20T12:31:11.834Z,22.49
2023-09-20T12:32:14.019Z,22.47
2023-09-20T12:33:16.284Z,22.47
2023-09-20T12:34:18.697Z,22.47
2023-09-20T12:35:21.046Z,22.48
2023-09-20T12:36:23.319Z,22.50
2023-09-20T12:37:25.489Z,22.50
2023-09-20T12:38:27.994Z,22.51
2023-09-20T12:39:30.415Z,22.51
2023-09-20T12:40:32.763Z,22.54
2023-09-20T12:41:34.926Z,22.58
2023-09-20T12:42:37.669Z,22.61
2023-09-20T12:43:40.023Z,22.62
2023-09-20T12:44:42.398Z,22.62
2023-09-20T12:45:44.911Z,22.62
2023-09-20T12:46:47.285Z,22.62
2023-09-20T12:47:49.701Z,22.66
2023-09-20T12:48:52.013Z,22.66
2023-09-20T12:49:54.225Z,22.69
2023-09-20T12:50:56.510Z,22.71
2023-09-20T12:51:58.655Z,22.70
2023-09-20T12:53:00.771Z,22.68
2023-09-20T12:54:03.015Z,22.69
2023-09-20T12:55:08.114Z,22.71
2023-09-20T12:56:11.073Z,22.72
2023-09-20T12:57:13.208Z,22.71
2023-09-20T12:58:15.348Z,22.73
2023-09-20T12:59:24.832Z,22.74
2023-09-20T13:00:43.017Z,22.76
2023-09-20T13:01:31.602Z,22.74
2023-09-20T13:02:33.897Z,22.73
2023-09-20T13:03:37.721Z,22.70
2023-09-20T13:04:42.450Z,22.69
2023-09-20T13:05:45.536Z,22.69
2023-09-20T13:06:48.113Z,22.66
2023-09-20T13:07:50.335Z,22.64
2023-09-20T13:08:52.487Z,22.60
2023-09-20T13:09:54.786Z,22.58
2023-09-20T13:10:59.014Z,22.56
2023-09-20T13:12:01.451Z,22.57
2023-09-20T13:13:03.921Z,22.56
2023-09-20T13:14:06.090Z,22.55
2023-09-20T13:15:09.562Z,22.54
2023-09-20T13:16:11.948Z,22.54
2023-09-20T13:17:14.121Z,22.56
2023-09-20T13:18:16.709Z,22.55
2023-09-20T13:19:19.369Z,22.54
2023-09-20T13:20:24.062Z,22.53
2023-09-20T13:21:26.268Z,22.55
2023-09-20T13:22:28.460Z,22.54
2023-09-20T13:23:31.832Z,22.55
2023-09-20T13:24:35.844Z,22.53
2023-09-20T13:25:41.602Z,22.53
2023-09-20T13:26:44.529Z,22.51
2023-09-20T13:27:48.630Z,22.49
2023-09-20T13:28:50.832Z,22.46
2023-09-20T13:29:53.039Z,22.47
2023-09-20T13:30:55.366Z,22.46
2023-09-20T13:31:57.605Z,22.45
2023-09-20T13:32:59.863Z,22.43
2023-09-20T13:34:02.532Z,22.44
2023-09-20T13:36:35.712Z,22.54
2023-09-20T13:37:38.776Z,22.42
2023-09-20T13:38:41.185Z,22.42
2023-09-20T13:39:43.328Z,22.43
2023-09-20T13:40:45.490Z,22.40