createdAt,value
2022-08-22T00:00:19.433Z,100899.50
2022-08-22T00:02:42.143Z,100871.53
2022-08-22T00:02:47.240Z,100904.41
2022-08-22T00:03:01.118Z,100863.00
2022-08-22T00:03:10.645Z,100904.03
2022-08-22T00:03:17.634Z,100909.06
2022-08-22T00:06:01.934Z,100896.97
2022-08-22T00:08:38.992Z,100905.59
2022-08-22T00:11:15.944Z,100907.88
2022-08-22T00:13:54.843Z,100903.34
2022-08-22T00:16:34.794Z,100905.06
2022-08-22T00:19:13.232Z,100910.59
2022-08-22T00:21:52.417Z,100907.78
2022-08-22T00:24:26.805Z,100906.06
2022-08-22T00:27:00.234Z,100901.88
2022-08-22T00:29:34.707Z,100901.59
2022-08-22T00:32:11.761Z,100897.47
2022-08-22T00:34:47.608Z,100902.81
2022-08-22T00:37:24.255Z,100895.56
2022-08-22T00:39:59.819Z,100897.00
2022-08-22T00:42:57.530Z,100898.06
2022-08-22T00:45:58.178Z,100892.84
2022-08-22T00:48:44.292Z,100897.16
2022-08-22T00:51:45.595Z,100900.63
2022-08-22T00:54:29.968Z,100901.78
2022-08-22T00:57:19.386Z,100907.50
2022-08-22T01:00:05.554Z,100904.00
2022-08-22T01:02:57.684Z,100899.78
2022-08-22T01:05:45.907Z,100894.84
2022-08-22T01:08:31.608Z,100896.97
2022-08-22T01:11:18.716Z,100899.91
2022-08-22T01:14:03.948Z,100893.75
2022-08-22T01:16:54.723Z,100890.75
2022-08-22T01:20:00.404Z,100890.59
2022-08-22T01:23:03.188Z,100888.91
2022-08-22T01:26:02.943Z,100886.72
2022-08-22T01:29:03.840Z,100886.81
2022-08-22T01:32:04.435Z,100885.78
2022-08-22T01:35:10.912Z,100882.69
2022-08-22T01:38:12.776Z,100883.97
2022-08-22T01:41:27.875Z,100881.41
2022-08-22T01:44:13.616Z,100883.78
2022-08-22T01:46:59.594Z,100884.47
2022-08-22T01:49:35.765Z,100880.13
2022-08-22T01:52:10.726Z,100881.78
2022-08-22T01:54:49.974Z,100884.69
2022-08-22T01:57:19.300Z,100882.13
2022-08-22T01:59:49.992Z,100877.75
2022-08-22T02:02:34.852Z,100872.28
2022-08-22T02:05:11.059Z,100873.97
2022-08-22T02:07:49.160Z,100872.31
2022-08-22T02:10:23.771Z,100880.47
2022-08-22T02:13:04.916Z,100878.00
2022-08-22T02:15:45.089Z,100874.63
2022-08-22T02:18:21.553Z,100877.63
2022-08-22T02:21:03.786Z,100875.53
2022-08-22T02:23:45.624Z,100881.75
2022-08-22T02:26:18.203Z,100874.69
2022-08-22T02:28:57.875Z,100875.50
2022-08-22T02:31:38.603Z,100870.22
2022-08-22T02:34:25.918Z,100870.03
2022-08-22T02:37:03.684Z,100868.09
2022-08-22T02:39:39.242Z,100858.69
2022-08-22T02:42:21.379Z,100864.34
2022-08-22T02:44:59.047Z,100865.31
2022-08-22T02:47:34.186Z,100864.41
2022-08-22T02:50:13.150Z,100866.56
2022-08-22T02:52:53.908Z,100858.56
2022-08-22T02:55:36.739Z,100861.78
2022-08-22T02:58:10.615Z,100857.47
2022-08-22T03:00:49.205Z,100854.94
2022-08-22T03:03:22.201Z,100857.13
2022-08-22T03:06:01.103Z,100857.28
2022-08-22T03:08:32.810Z,100854.34
2022-08-22T03:11:14.608Z,100855.81
2022-08-22T03:13:54.940Z,100856.06
2022-08-22T03:16:33.854Z,100851.00
2022-08-22T03:19:07.567Z,100848.81
2022-08-22T03:21:46.773Z,100850.34
2022-08-22T03:24:22.187Z,100846.72
2022-08-22T03:26:57.664Z,100847.00
2022-08-22T03:29:28.132Z,100850.47
2022-08-22T03:32:12.453Z,100849.53
2022-08-22T03:34:56.508Z,100853.03
2022-08-22T03:37:33.694Z,100845.56
2022-08-22T03:40:08.158Z,100845.78
2022-08-22T03:43:14.644Z,100834.66
2022-08-22T03:46:24.727Z,100840.97
2022-08-22T03:49:16.015Z,100839.38
2022-08-22T03:52:11.020Z,100842.91
2022-08-22T03:55:14.594Z,100840.97
2022-08-22T03:58:05.019Z,100846.47
2022-08-22T04:01:00.205Z,100848.84
2022-08-22T04:04:18.836Z,100845.38
2022-08-22T04:07:17.771Z,100837.13
2022-08-22T04:10:38.887Z,100836.28
2022-08-22T04:13:28.766Z,100829.38
2022-08-22T04:16:20.748Z,100841.53
2022-08-22T04:19:05.709Z,100846.06
2022-08-22T04:22:15.656Z,100840.84
2022-08-22T04:24:57.432Z,100836.03
2022-08-22T04:27:30.251Z,100849.84
2022-08-22T04:30:03.807Z,100841.00
2022-08-22T04:32:39.356Z,100848.69
2022-08-22T04:35:11.993Z,100847.72
2022-08-22T04:37:46.265Z,100848.53
2022-08-22T04:40:23.294Z,100842.50
2022-08-22T04:42:55.510Z,100847.44
2022-08-22T04:45:29.637Z,100847.69
2022-08-22T04:48:05.198Z,100839.53
2022-08-22T04:50:38.021Z,100837.47
2022-08-22T04:53:23.273Z,100847.78
2022-08-22T04:56:03.010Z,100852.94
2022-08-22T04:58:44.915Z,100856.09
2022-08-22T05:01:18.086Z,100859.47
2022-08-22T05:03:53.833Z,100856.75
2022-08-22T05:06:26.401Z,100857.44
2022-08-22T05:08:56.976Z,100860.75
2022-08-22T05:11:25.525Z,100860.75
2022-08-22T05:13:57.733Z,100859.59
2022-08-22T05:16:29.817Z,100867.41
2022-08-22T05:19:03.865Z,100872.63
2022-08-22T05:21:35.201Z,100872.41
2022-08-22T05:24:09.492Z,100869.09
2022-08-22T05:26:41.550Z,100872.44
2022-08-22T05:29:12.048Z,100872.88
2022-08-22T05:31:42.901Z,100871.69
2022-08-22T05:34:16.261Z,100873.94
2022-08-22T05:36:49.384Z,100881.97
2022-08-22T05:39:20.704Z,100882.38
2022-08-22T05:41:50.693Z,100876.47
2022-08-22T05:44:22.421Z,100874.06
2022-08-22T05:46:57.281Z,100872.94
2022-08-22T05:49:34.679Z,100874.03
2022-08-22T05:52:10.693Z,100878.91
2022-08-22T05:54:51.195Z,100868.84
2022-08-22T05:57:28.803Z,100871.13
2022-08-22T06:00:04.017Z,100874.03
2022-08-22T06:02:50.967Z,100870.69
2022-08-22T06:05:27.263Z,100871.44
2022-08-22T06:08:02.086Z,100869.56
2022-08-22T06:10:40.013Z,100871.44
2022-08-22T06:13:12.798Z,100876.09
2022-08-22T06:15:46.324Z,100868.06
2022-08-22T06:18:18.031Z,100881.19
2022-08-22T06:20:50.487Z,100877.81
2022-08-22T06:23:26.199Z,100884.16
2022-08-22T06:25:56.747Z,100873.19
2022-08-22T06:28:27.015Z,100884.78
2022-08-22T06:30:58.081Z,100898.78
2022-08-22T06:33:29.289Z,100896.09
2022-08-22T06:36:20.580Z,100901.34
2022-08-22T06:39:05.479Z,100908.78
2022-08-22T06:41:37.024Z,100909.16
2022-08-22T06:44:08.135Z,100913.78
2022-08-22T06:46:39.400Z,100900.28
2022-08-22T06:49:09.849Z,100904.03
2022-08-22T06:51:40.354Z,100902.13
2022-08-22T06:54:16.177Z,100906.31
2022-08-22T06:56:47.559Z,100904.50
2022-08-22T06:59:18.132Z,100902.97
2022-08-22T07:01:52.039Z,100899.41
2022-08-22T07:04:26.417Z,100885.69
2022-08-22T07:06:58.121Z,100890.88
2022-08-22T07:09:29.133Z,100894.59
2022-08-22T07:12:01.889Z,100885.59
2022-08-22T07:14:34.477Z,100883.00
2022-08-22T07:17:05.492Z,100884.59
2022-08-22T07:19:36.900Z,100892.47
2022-08-22T07:22:15.568Z,100889.63
2022-08-22T07:24:49.219Z,100888.38
2022-08-22T07:27:33.089Z,100896.16
2022-08-22T07:30:06.696Z,100895.81
2022-08-22T07:32:48.120Z,100895.63
2022-08-22T07:35:19.124Z,100896.69
2022-08-22T07:38:00.269Z,100898.25
2022-08-22T07:40:35.450Z,100893.47
2022-08-22T07:43:13.377Z,100898.28
2022-08-22T07:45:48.497Z,100903.72
2022-08-22T07:48:25.878Z,100911.84
2022-08-22T07:51:01.533Z,100910.28
2022-08-22T07:53:39.905Z,100906.25
2022-08-22T07:56:10.761Z,100912.84
2022-08-22T07:58:41.905Z,100913.84
2022-08-22T08:01:12.485Z,100910.78
2022-08-22T08:03:40.589Z,100907.03
2022-08-22T08:06:10.456Z,100906.47
2022-08-22T08:08:44.040Z,100911.88
2022-08-22T08:11:15.967Z,100910.47
2022-08-22T08:13:48.796Z,100899.22
2022-08-22T08:16:19.948Z,100893.97
2022-08-22T08:18:50.968Z,100898.69
2022-08-22T08:21:38.476Z,100894.22
2022-08-22T08:24:13.334Z,100897.63
2022-08-22T08:27:05.333Z,100892.53
2022-08-22T08:29:32.847Z,100887.56
2022-08-22T08:32:02.270Z,100887.91
2022-08-22T08:34:34.460Z,100887.81
2022-08-22T08:37:12.776Z,100886.47
2022-08-22T08:39:48.390Z,100887.22
2022-08-22T08:43:14.203Z,100881.28
2022-08-22T08:46:00.120Z,100873.78
2022-08-22T08:49:06.414Z,100875.09
2022-08-22T08:51:56.262Z,100866.09
2022-08-22T08:54:49.994Z,100868.03
2022-08-22T08:57:29.964Z,100865.50
2022-08-22T09:00:07.439Z,100863.16
2022-08-22T09:02:55.244Z,100854.53
2022-08-22T09:05:52.711Z,100858.13
2022-08-22T09:08:59.333Z,100859.44
2022-08-22T09:12:11.365Z,100863.09
2022-08-22T09:15:05.256Z,100859.34
2022-08-22T09:18:13.368Z,100858.16
2022-08-22T09:21:31.271Z,100849.94
2022-08-22T09:24:59.193Z,100837.97
2022-08-22T09:27:34.844Z,100838.31
2022-08-22T09:30:11.656Z,100838.66
2022-08-22T09:32:48.485Z,100837.13
2022-08-22T09:35:27.742Z,100842.56
2022-08-22T09:38:26.800Z,100836.78
2022-08-22T09:41:05.245Z,100835.84
2022-08-22T09:43:45.059Z,100832.31
2022-08-22T09:46:29.450Z,100827.78
2022-08-22T09:49:10.377Z,100829.34
2022-08-22T09:51:40.389Z,100827.06
2022-08-22T09:54:31.418Z,100824.81
2022-08-22T09:57:17.353Z,100813.25
2022-08-22T10:00:03.366Z,100817.13
2022-08-22T10:02:43.698Z,100812.22
2022-08-22T10:05:35.238Z,100816.94
2022-08-22T10:08:19.794Z,100804.38
2022-08-22T10:11:11.268Z,100811.91
2022-08-22T10:13:57.751Z,100811.41
2022-08-22T10:16:50.153Z,100808.44
2022-08-22T10:19:27.395Z,100802.31
2022-08-22T10:22:20.504Z,100809.22
2022-08-22T10:25:00.437Z,100798.56
2022-08-22T10:27:44.986Z,100797.41
2022-08-22T10:30:18.053Z,100796.53
2022-08-22T10:32:54.142Z,100794.06
2022-08-22T10:35:34.030Z,100795.69
2022-08-22T10:38:10.713Z,100791.66
2022-08-22T10:40:44.196Z,100801.41
2022-08-22T10:43:29.194Z,100792.88
2022-08-22T10:46:06.827Z,100797.09
2022-08-22T10:48:59.514Z,100785.59
2022-08-22T10:51:45.604Z,100789.47
2022-08-22T10:54:38.451Z,100786.84
2022-08-22T10:57:20.936Z,100779.97
2022-08-22T10:59:58.483Z,100776.13
2022-08-22T11:02:44.904Z,100781.81
2022-08-22T11:05:40.748Z,100782.41
2022-08-22T11:08:34.937Z,100779.34
2022-08-22T11:11:10.070Z,100773.59
2022-08-22T11:13:46.210Z,100778.09
2022-08-22T11:16:28.791Z,100776.34
2022-08-22T11:19:28.506Z,100776.63
2022-08-22T11:22:07.325Z,100772.25
2022-08-22T11:25:11.235Z,100773.78
2022-08-22T11:27:49.138Z,100769.47
2022-08-22T11:30:21.864Z,100767.56
2022-08-22T11:33:18.017Z,100757.97
2022-08-22T11:35:55.934Z,100754.13
2022-08-22T11:38:36.162Z,100755.56
2022-08-22T11:41:13.118Z,100758.63
2022-08-22T11:43:54.387Z,100748.88
2022-08-22T11:46:30.362Z,100754.09
2022-08-22T11:49:09.425Z,100750.28
2022-08-22T11:51:59.499Z,100745.81
2022-08-22T11:54:42.185Z,100744.97
2022-08-22T11:57:14.937Z,100738.19
2022-08-22T12:00:02.754Z,100738.47
2022-08-22T12:02:45.221Z,100741.47
2022-08-22T12:05:24.635Z,100734.13
2022-08-22T12:07:58.025Z,100727.56
2022-08-22T12:10:31.319Z,100737.75
2022-08-22T12:13:07.923Z,100730.13
2022-08-22T12:15:43.568Z,100723.13
2022-08-22T12:18:45.352Z,100726.25
2022-08-22T12:21:38.688Z,100730.13
2022-08-22T12:24:37.122Z,100726.91
2022-08-22T12:27:32.973Z,100718.44
2022-08-22T12:30:19.267Z,100714.88
2022-08-22T12:33:25.727Z,100718.28
2022-08-22T12:36:09.586Z,100702.16
2022-08-22T12:38:59.037Z,100699.59
2022-08-22T12:41:46.742Z,100707.69
2022-08-22T12:44:37.649Z,100698.00
2022-08-22T12:47:28.856Z,100699.16
2022-08-22T12:50:25.992Z,100694.56
2022-08-22T12:53:23.200Z,100685.47
2022-08-22T12:56:05.967Z,100690.28
2022-08-22T12:59:01.380Z,100683.81
2022-08-22T13:01:40.197Z,100679.50
2022-08-22T13:04:32.497Z,100678.28
2022-08-22T13:07:17.362Z,100672.13
2022-08-22T13:09:50.281Z,100675.69
2022-08-22T13:12:25.984Z,100677.59
2022-08-22T13:15:00.780Z,100661.25
2022-08-22T13:17:29.647Z,100669.88
2022-08-22T13:20:04.629Z,100666.00
2022-08-22T13:22:36.477Z,100669.03
2022-08-22T13:25:15.566Z,100675.88
2022-08-22T13:27:56.136Z,100667.75
2022-08-22T13:30:31.660Z,100668.22
2022-08-22T13:33:08.581Z,100660.56
2022-08-22T13:35:44.643Z,100655.50
2022-08-22T13:38:25.850Z,100656.91
2022-08-22T13:40:56.830Z,100653.50
2022-08-22T13:43:29.705Z,100661.13
2022-08-22T13:46:01.724Z,100644.72
2022-08-22T13:48:46.799Z,100641.16
2022-08-22T13:51:24.642Z,100642.94
2022-08-22T13:54:02.187Z,100640.59
2022-08-22T13:56:36.722Z,100635.50
2022-08-22T13:59:08.270Z,100637.38
2022-08-22T14:01:50.312Z,100628.97
2022-08-22T14:04:32.146Z,100640.00
2022-08-22T14:07:28.269Z,100632.00
2022-08-22T14:09:59.263Z,100629.47
2022-08-22T14:12:33.918Z,100626.22
2022-08-22T14:15:24.119Z,100632.88
2022-08-22T14:18:03.366Z,100634.84
2022-08-22T14:20:33.712Z,100626.66
2022-08-22T14:23:08.722Z,100625.69
2022-08-22T14:25:39.923Z,100626.78
2022-08-22T14:28:10.299Z,100625.91
2022-08-22T14:30:59.501Z,100627.31
2022-08-22T14:33:35.366Z,100625.59
2022-08-22T14:36:05.200Z,100623.22
2022-08-22T14:38:40.421Z,100619.31
2022-08-22T14:41:26.260Z,100619.91
2022-08-22T14:43:58.533Z,100615.34
2022-08-22T14:46:31.543Z,100616.34
2022-08-22T14:49:26.883Z,100613.31
2022-08-22T14:52:02.876Z,100612.97
2022-08-22T14:54:33.685Z,100603.88
2022-08-22T14:57:10.375Z,100600.09
2022-08-22T14:59:46.571Z,100601.88
2022-08-22T15:02:27.641Z,100600.50
2022-08-22T15:04:57.094Z,100599.25
2022-08-22T15:07:29.428Z,100598.75
2022-08-22T15:10:03.828Z,100592.13
2022-08-22T15:12:37.758Z,100582.09
2022-08-22T15:15:11.304Z,100585.69
2022-08-22T15:17:44.570Z,100576.81
2022-08-22T15:20:27.871Z,100581.38
2022-08-22T15:22:59.833Z,100570.56
2022-08-22T15:25:33.305Z,100573.66
2022-08-22T15:28:05.759Z,100581.28
2022-08-22T15:30:38.634Z,100580.19
2022-08-22T15:33:19.038Z,100573.31
2022-08-22T15:35:48.872Z,100571.75
2022-08-22T15:38:32.527Z,100565.81
2022-08-22T15:41:36.011Z,100560.13
2022-08-22T15:44:14.804Z,100566.81
2022-08-22T15:47:00.037Z,100558.88
2022-08-22T15:49:31.289Z,100568.69
2022-08-22T15:52:15.241Z,100564.63
2022-08-22T15:55:06.210Z,100562.13
2022-08-22T15:57:38.854Z,100560.06
2022-08-22T16:00:28.002Z,100563.25
2022-08-22T16:03:01.751Z,100554.19
2022-08-22T16:05:45.612Z,100565.47
2022-08-22T16:08:16.974Z,100558.94
2022-08-22T16:10:48.640Z,100566.34
2022-08-22T16:13:40.812Z,100568.19
2022-08-22T16:16:13.748Z,100571.50
2022-08-22T16:19:15.281Z,100570.34
2022-08-22T16:22:06.646Z,100566.91
2022-08-22T16:25:14.215Z,100567.72
2022-08-22T16:27:56.591Z,100568.41
2022-08-22T16:30:35.477Z,100571.66
2022-08-22T16:33:04.499Z,100566.50
2022-08-22T16:36:23.722Z,100568.16
2022-08-22T16:38:55.829Z,100565.78
2022-08-22T16:41:29.199Z,100572.25
2022-08-22T16:44:41.451Z,100572.78
2022-08-22T16:47:16.045Z,100562.97
2022-08-22T16:49:58.090Z,100572.31
2022-08-22T16:52:53.158Z,100565.84
2022-08-22T16:55:48.933Z,100572.75
2022-08-22T16:59:03.323Z,100565.09
2022-08-22T17:02:16.907Z,100563.25
2022-08-22T17:04:54.493Z,100567.94
2022-08-22T17:07:34.351Z,100558.84
2022-08-22T17:10:27.720Z,100557.88
2022-08-22T17:13:10.517Z,100562.72
2022-08-22T17:15:58.407Z,100561.47
2022-08-22T17:18:45.613Z,100564.19
2022-08-22T17:21:25.440Z,100553.41
2022-08-22T17:24:01.327Z,100557.69
2022-08-22T17:26:41.899Z,100558.41
2022-08-22T17:29:18.107Z,100553.78
2022-08-22T17:31:54.385Z,100556.88
2022-08-22T17:34:34.503Z,100556.75
2022-08-22T17:37:10.696Z,100558.03
2022-08-22T17:39:57.221Z,100553.22
2022-08-22T17:42:53.465Z,100557.28
2022-08-22T17:45:33.786Z,100548.81
2022-08-22T17:48:16.853Z,100548.28
2022-08-22T17:50:50.189Z,100548.63
2022-08-22T17:53:30.983Z,100558.81
2022-08-22T17:56:06.628Z,100563.09
2022-08-22T17:58:43.849Z,100556.44
2022-08-22T18:01:19.701Z,100555.31
2022-08-22T18:03:58.566Z,100559.13
2022-08-22T18:06:33.849Z,100564.16
2022-08-22T18:09:13.955Z,100559.34
2022-08-22T18:11:48.229Z,100565.84
2022-08-22T18:14:28.564Z,100568.84
2022-08-22T18:16:59.061Z,100565.00
2022-08-22T18:19:40.999Z,100571.53
2022-08-22T18:22:20.305Z,100575.19
2022-08-22T18:24:54.497Z,100573.19
2022-08-22T18:27:35.413Z,100578.84
2022-08-22T18:30:15.457Z,100580.28
2022-08-22T18:32:52.580Z,100582.56
2022-08-22T18:35:26.228Z,100582.84
2022-08-22T18:38:18.260Z,100584.25
2022-08-22T18:40:53.374Z,100588.03
2022-08-22T18:43:26.900Z,100589.31
2022-08-22T18:46:03.287Z,100591.47
2022-08-22T18:48:54.417Z,100590.34
2022-08-22T18:51:30.911Z,100590.16
2022-08-22T18:54:26.756Z,100597.66
2022-08-22T18:57:01.204Z,100591.81
2022-08-22T18:59:45.910Z,100593.59
2022-08-22T19:02:50.652Z,100598.69
2022-08-22T19:05:44.764Z,100603.53
2022-08-22T19:08:27.629Z,100608.88
2022-08-22T19:11:10.153Z,100612.75
2022-08-22T19:14:08.869Z,100608.81
2022-08-22T19:17:02.631Z,100608.63
2022-08-22T19:20:02.374Z,100621.06
2022-08-22T19:22:34.126Z,100616.19
2022-08-22T19:25:12.015Z,100625.25
2022-08-22T19:27:44.610Z,100616.94
2022-08-22T19:30:43.042Z,100623.09
2022-08-22T19:33:12.132Z,100621.91
2022-08-22T19:36:07.010Z,100628.63
2022-08-22T19:39:00.256Z,100635.09
2022-08-22T19:41:47.341Z,100639.25
2022-08-22T19:44:35.818Z,100630.44
2022-08-22T19:47:11.301Z,100620.88
2022-08-22T19:49:43.963Z,100628.91
2022-08-22T19:52:27.679Z,100634.28
2022-08-22T19:55:02.972Z,100636.25
2022-08-22T19:57:43.059Z,100631.13
2022-08-22T20:00:15.116Z,100632.75
2022-08-22T20:02:58.981Z,100631.81
2022-08-22T20:05:33.900Z,100630.34
2022-08-22T20:08:25.477Z,100633.28
2022-08-22T20:11:05.163Z,100623.47
2022-08-22T20:13:35.630Z,100624.84
2022-08-22T20:16:13.419Z,100634.56
2022-08-22T20:19:14.905Z,100629.47
2022-08-22T20:21:52.792Z,100628.75
2022-08-22T20:24:27.135Z,100636.31
2022-08-22T20:27:13.249Z,100635.44
2022-08-22T20:29:49.075Z,100629.34
2022-08-22T20:32:22.999Z,100632.16
2022-08-22T20:34:56.907Z,100630.09
2022-08-22T20:37:50.719Z,100628.25
2022-08-22T20:40:56.990Z,100631.28
2022-08-22T20:43:24.520Z,100633.31
2022-08-22T20:46:05.540Z,100632.09
2022-08-22T20:48:39.253Z,100628.31
2022-08-22T20:51:09.989Z,100631.06
2022-08-22T20:53:38.094Z,100632.41
2022-08-22T20:56:08.221Z,100616.94
2022-08-22T20:58:39.938Z,100626.53
2022-08-22T21:01:12.560Z,100625.47
2022-08-22T21:03:47.168Z,100622.50
2022-08-22T21:06:17.672Z,100615.09
2022-08-22T21:08:47.421Z,100613.16
2022-08-22T21:11:39.820Z,100617.00
2022-08-22T21:14:20.801Z,100613.38
2022-08-22T21:16:49.677Z,100617.00
2022-08-22T21:19:20.967Z,100616.06
2022-08-22T21:21:48.863Z,100619.25
2022-08-22T21:24:17.195Z,100624.44
2022-08-22T21:26:50.078Z,100622.28
2022-08-22T21:29:27.035Z,100618.53
2022-08-22T21:32:12.065Z,100627.13
2022-08-22T21:34:46.679Z,100627.88
2022-08-22T21:37:16.959Z,100634.56
2022-08-22T21:39:48.706Z,100626.44
2022-08-22T21:42:26.377Z,100632.34
2022-08-22T21:44:59.051Z,100637.13
2022-08-22T21:47:31.647Z,100633.47
2022-08-22T21:50:10.317Z,100629.84
2022-08-22T21:52:39.831Z,100637.63
2022-08-22T21:55:25.535Z,100626.97
2022-08-22T21:58:04.939Z,100632.66
2022-08-22T22:00:50.981Z,100630.94
2022-08-22T22:03:21.684Z,100633.88
2022-08-22T22:05:52.794Z,100633.34
2022-08-22T22:08:20.601Z,100638.56
2022-08-22T22:10:49.987Z,100641.25
2022-08-22T22:13:20.614Z,100634.13
2022-08-22T22:15:53.707Z,100638.72
2022-08-22T22:18:24.194Z,100635.41
2022-08-22T22:20:55.143Z,100637.44
2022-08-22T22:23:23.501Z,100636.94
2022-08-22T22:25:52.312Z,100637.03
2022-08-22T22:28:23.454Z,100635.53
2022-08-22T22:30:53.298Z,100639.19
2022-08-22T22:33:23.199Z,100651.44
2022-08-22T22:35:54.061Z,100642.75
2022-08-22T22:38:24.312Z,100644.75
2022-08-22T22:40:52.538Z,100650.41
2022-08-22T22:43:20.452Z,100646.56
2022-08-22T22:45:48.298Z,100640.59
2022-08-22T22:48:23.920Z,100644.44
2022-08-22T22:50:54.070Z,100650.31
2022-08-22T22:53:38.178Z,100650.84
2022-08-22T22:56:09.130Z,100659.81
2022-08-22T22:58:37.572Z,100654.31
2022-08-22T23:01:09.206Z,100662.59
2022-08-22T23:03:37.089Z,100647.75
2022-08-22T23:06:11.030Z,100656.69
2022-08-22T23:08:38.855Z,100653.28
2022-08-22T23:11:10.558Z,100655.28
2022-08-22T23:13:39.743Z,100656.22
2022-08-22T23:16:12.928Z,100654.44
2022-08-22T23:18:40.796Z,100661.22
2022-08-22T23:21:15.270Z,100653.16
2022-08-22T23:23:43.580Z,100657.47
2022-08-22T23:26:12.289Z,100661.38
2022-08-22T23:28:40.508Z,100665.94
2022-08-22T23:31:14.501Z,100667.53
2022-08-22T23:33:42.372Z,100662.31
2022-08-22T23:36:14.186Z,100653.59
2022-08-22T23:38:42.093Z,100649.41
2022-08-22T23:41:11.072Z,100664.34
2022-08-22T23:43:42.929Z,100659.31
2022-08-22T23:46:11.213Z,100662.50
2022-08-22T23:48:39.051Z,100670.22
2022-08-22T23:51:07.541Z,100664.59
2022-08-22T23:53:37.661Z,100674.94
2022-08-22T23:56:19.400Z,100672.47
2022-08-22T23:58:49.139Z,100687.84
