createdAt,value
2023-07-31T00:03:20.568Z,17.82
2023-07-31T00:08:28.494Z,17.76
2023-07-31T00:19:26.452Z,17.70
2023-07-31T00:24:33.575Z,17.66
2023-07-31T00:29:40.591Z,17.61
2023-07-31T00:34:47.684Z,17.56
2023-07-31T00:39:54.907Z,17.52
2023-07-31T00:45:02.082Z,17.52
2023-07-31T00:50:12.655Z,17.50
2023-07-31T00:55:20.647Z,17.46
2023-07-31T01:00:27.735Z,17.42
2023-07-31T01:05:44.038Z,17.39
2023-07-31T01:10:57.280Z,17.38
2023-07-31T01:16:04.298Z,17.39
2023-07-31T01:21:43.806Z,17.39
2023-07-31T01:26:55.801Z,17.40
2023-07-31T01:32:07.527Z,17.35
2023-07-31T01:37:14.610Z,17.30
2023-07-31T01:42:21.656Z,17.25
2023-07-31T01:47:28.823Z,17.19
2023-07-31T01:52:35.894Z,17.14
2023-07-31T01:57:42.963Z,17.07
2023-07-31T02:02:50.165Z,17.00
2023-07-31T02:08:00.331Z,16.91
2023-07-31T02:13:08.598Z,16.84
2023-07-31T02:18:15.663Z,16.77
2023-07-31T02:23:23.275Z,16.69
2023-07-31T02:28:31.028Z,16.61
2023-07-31T02:33:38.545Z,16.55
2023-07-31T02:38:49.362Z,16.49
2023-07-31T02:44:02.388Z,16.44
2023-07-31T02:49:09.663Z,16.39
2023-07-31T02:54:17.112Z,16.31
2023-07-31T02:59:24.529Z,16.23
2023-07-31T03:04:31.615Z,16.18
2023-07-31T03:09:38.751Z,16.17
2023-07-31T03:14:45.898Z,16.16
2023-07-31T03:19:53.056Z,16.13
2023-07-31T03:25:00.420Z,16.11
2023-07-31T03:30:09.541Z,16.12
2023-07-31T03:35:17.657Z,16.16
2023-07-31T03:40:26.906Z,16.24
2023-07-31T03:45:34.409Z,16.35
2023-07-31T03:50:41.551Z,16.45
2023-07-31T03:55:49.333Z,16.52
2023-07-31T04:00:57.626Z,16.56
2023-07-31T04:06:05.336Z,16.75
2023-07-31T04:11:12.347Z,17.26
2023-07-31T04:16:19.471Z,17.81
2023-07-31T04:21:26.817Z,18.14
2023-07-31T04:26:34.098Z,18.28
2023-07-31T04:31:41.488Z,18.22
2023-07-31T04:36:48.964Z,18.08
2023-07-31T04:41:56.124Z,18.02
2023-07-31T04:47:03.761Z,18.25
2023-07-31T04:52:11.240Z,18.78
2023-07-31T04:57:16.790Z,19.53
2023-07-31T05:02:24.263Z,20.30
2023-07-31T05:07:29.836Z,20.85
2023-07-31T05:12:36.966Z,21.36
2023-07-31T05:17:44.158Z,21.53
2023-07-31T05:22:52.526Z,21.38
2023-07-31T05:27:59.899Z,21.17
2023-07-31T05:33:05.644Z,20.94
2023-07-31T05:38:12.807Z,20.90
2023-07-31T05:43:20.754Z,21.29
2023-07-31T05:48:27.820Z,21.83
2023-07-31T05:53:34.909Z,22.35
2023-07-31T05:58:42.104Z,22.84
2023-07-31T06:03:49.572Z,23.22
2023-07-31T06:08:56.918Z,23.51
2023-07-31T06:14:02.382Z,23.60
2023-07-31T06:19:09.540Z,23.62
2023-07-31T06:24:20.354Z,23.73
2023-07-31T06:29:27.687Z,23.89
2023-07-31T06:34:34.976Z,24.17
2023-07-31T06:39:42.212Z,24.58
2023-07-31T06:44:49.398Z,24.97
2023-07-31T06:49:56.743Z,25.26
2023-07-31T06:55:19.370Z,25.12
2023-07-31T07:00:27.047Z,24.81
2023-07-31T07:05:34.212Z,24.51
2023-07-31T07:10:39.800Z,24.16
2023-07-31T07:15:49.928Z,23.80
2023-07-31T07:20:59.398Z,23.43
2023-07-31T07:26:07.553Z,22.98
2023-07-31T07:31:14.737Z,22.60
2023-07-31T07:36:20.388Z,22.29
2023-07-31T07:41:27.488Z,22.11
2023-07-31T07:46:34.564Z,22.08
2023-07-31T07:51:41.894Z,22.14
2023-07-31T07:56:49.911Z,22.11
2023-07-31T08:01:55.665Z,21.70
2023-07-31T08:07:02.866Z,21.65
2023-07-31T08:12:11.057Z,21.68
2023-07-31T08:17:18.468Z,21.64
2023-07-31T08:22:26.025Z,21.56
2023-07-31T08:27:33.186Z,21.42
2023-07-31T08:32:40.333Z,21.41
2023-07-31T08:37:47.548Z,21.27
2023-07-31T08:42:54.568Z,21.19
2023-07-31T08:48:03.277Z,21.19
2023-07-31T08:53:10.640Z,21.34
2023-07-31T08:58:16.490Z,21.54
2023-07-31T09:03:27.172Z,21.83
2023-07-31T09:08:35.108Z,21.96
2023-07-31T09:13:44.465Z,22.03
2023-07-31T09:19:03.106Z,22.09
2023-07-31T09:24:13.611Z,22.11
2023-07-31T09:29:23.991Z,22.09
2023-07-31T09:34:40.666Z,22.14
2023-07-31T09:39:56.282Z,22.09
2023-07-31T09:45:15.647Z,21.96
2023-07-31T09:50:27.112Z,21.72
2023-07-31T09:55:35.528Z,21.67
2023-07-31T10:00:42.839Z,21.60
2023-07-31T10:05:52.046Z,21.33
2023-07-31T10:11:03.875Z,20.73
2023-07-31T10:16:11.931Z,20.18
2023-07-31T10:21:20.315Z,19.86
2023-07-31T10:26:28.419Z,19.79
2023-07-31T10:31:36.639Z,19.72
2023-07-31T10:36:43.872Z,19.68
2023-07-31T10:41:51.086Z,19.83
2023-07-31T10:46:59.900Z,19.97
2023-07-31T10:52:13.337Z,19.89
2023-07-31T10:57:26.975Z,19.89
2023-07-31T11:02:37.219Z,20.00
2023-07-31T11:08:01.037Z,20.19
2023-07-31T11:13:09.370Z,20.23
2023-07-31T11:18:18.234Z,20.20
2023-07-31T11:23:26.108Z,20.16
2023-07-31T11:28:36.191Z,20.12
2023-07-31T11:33:43.309Z,20.05
2023-07-31T11:38:50.575Z,19.97
2023-07-31T11:44:17.259Z,19.87
2023-07-31T11:49:29.618Z,19.72
2023-07-31T11:54:36.860Z,19.68
2023-07-31T11:59:44.964Z,19.72
2023-07-31T12:04:52.376Z,19.81
2023-07-31T12:09:58.127Z,19.91
2023-07-31T12:15:15.369Z,19.99
2023-07-31T12:20:24.216Z,20.08
2023-07-31T12:25:37.271Z,20.26
2023-07-31T12:30:44.897Z,20.50
2023-07-31T12:35:52.038Z,20.70
2023-07-31T12:40:59.048Z,20.82
2023-07-31T12:46:06.884Z,20.84
2023-07-31T12:51:14.043Z,20.74
2023-07-31T12:56:21.159Z,20.60
2023-07-31T13:01:28.413Z,20.47
2023-07-31T13:06:35.615Z,20.33
2023-07-31T13:11:42.763Z,20.21
2023-07-31T13:16:50.336Z,19.98
2023-07-31T13:21:58.118Z,19.77
2023-07-31T13:27:05.814Z,19.61
2023-07-31T13:32:16.029Z,19.55
2023-07-31T13:37:23.348Z,19.51
2023-07-31T13:42:31.209Z,19.45
2023-07-31T13:47:38.684Z,19.35
2023-07-31T13:52:44.262Z,19.24
2023-07-31T13:57:51.496Z,19.20
2023-07-31T14:02:58.703Z,19.19
2023-07-31T14:08:06.271Z,19.21
2023-07-31T14:13:11.864Z,19.22
2023-07-31T14:18:20.589Z,19.18
2023-07-31T14:23:28.255Z,19.10
2023-07-31T14:28:35.932Z,19.00
2023-07-31T14:33:43.985Z,18.94
2023-07-31T14:38:51.284Z,18.92
2023-07-31T14:43:58.534Z,18.93
2023-07-31T14:49:05.810Z,18.92
2023-07-31T14:54:15.449Z,18.91
2023-07-31T14:59:22.524Z,18.98
2023-07-31T15:04:29.637Z,19.11
2023-07-31T15:09:36.898Z,19.21
2023-07-31T15:14:44.190Z,19.26
2023-07-31T15:19:49.731Z,19.39
2023-07-31T15:24:57.139Z,19.49
2023-07-31T15:30:02.667Z,19.62
2023-07-31T15:35:10.809Z,19.75
2023-07-31T15:40:18.115Z,19.76
2023-07-31T15:45:25.206Z,19.73
2023-07-31T15:50:32.502Z,19.77
2023-07-31T15:55:39.738Z,19.87
2023-07-31T16:00:47.011Z,19.96
2023-07-31T16:05:54.386Z,20.02
2023-07-31T16:10:59.960Z,20.02
2023-07-31T16:16:07.433Z,20.00
2023-07-31T16:21:14.789Z,19.96
2023-07-31T16:26:21.910Z,19.97
2023-07-31T16:31:34.873Z,19.99
2023-07-31T16:36:47.448Z,20.01
2023-07-31T16:41:54.571Z,20.04
2023-07-31T16:47:01.715Z,20.04
2023-07-31T16:52:11.359Z,20.09
2023-07-31T16:57:18.495Z,20.19
2023-07-31T17:02:25.917Z,20.27
2023-07-31T17:07:33.261Z,20.33
2023-07-31T17:12:40.330Z,20.32
2023-07-31T17:17:47.470Z,20.28
2023-07-31T17:22:54.553Z,20.18
2023-07-31T17:28:01.660Z,20.11
2023-07-31T17:33:09.049Z,20.09
2023-07-31T17:38:14.670Z,20.10
2023-07-31T17:43:21.934Z,20.11
2023-07-31T17:48:28.970Z,20.09
2023-07-31T17:53:36.340Z,20.04
2023-07-31T17:58:41.907Z,19.97
2023-07-31T18:03:49.461Z,19.91
2023-07-31T18:08:56.635Z,19.86
2023-07-31T18:14:06.184Z,19.80
2023-07-31T18:19:14.741Z,19.72
2023-07-31T18:24:22.037Z,19.62
2023-07-31T18:29:29.117Z,19.55
2023-07-31T18:34:36.526Z,19.54
2023-07-31T18:39:42.071Z,19.52
2023-07-31T18:44:49.413Z,19.49
2023-07-31T18:49:56.524Z,19.45
2023-07-31T18:55:03.664Z,19.38
2023-07-31T19:00:12.509Z,19.32
2023-07-31T19:05:22.665Z,19.31
2023-07-31T19:10:29.791Z,19.27
2023-07-31T19:15:37.829Z,19.24
2023-07-31T19:20:45.131Z,19.20
2023-07-31T19:25:52.501Z,19.17
2023-07-31T19:31:00.981Z,19.14
2023-07-31T19:36:08.736Z,19.11
2023-07-31T19:41:16.661Z,19.06
2023-07-31T19:46:23.817Z,19.00
2023-07-31T19:51:30.970Z,18.94
2023-07-31T19:56:38.179Z,18.90
2023-07-31T20:01:45.363Z,18.91
2023-07-31T20:06:52.476Z,18.90
2023-07-31T20:12:00.698Z,18.85
2023-07-31T20:17:08.383Z,18.78
2023-07-31T20:22:15.529Z,18.74
2023-07-31T20:27:24.741Z,18.69
2023-07-31T20:32:31.784Z,18.65
2023-07-31T20:37:38.955Z,18.62
2023-07-31T20:42:56.597Z,18.59
2023-07-31T20:48:03.714Z,18.59
2023-07-31T20:53:10.993Z,18.62
2023-07-31T20:58:18.111Z,18.66
2023-07-31T21:03:26.283Z,18.71
2023-07-31T21:08:33.986Z,18.73
2023-07-31T21:13:39.401Z,18.73
2023-07-31T21:18:46.429Z,18.73
2023-07-31T21:23:53.888Z,18.80
2023-07-31T21:28:59.409Z,18.87
2023-07-31T21:34:06.879Z,18.90
2023-07-31T21:39:13.486Z,18.92
2023-07-31T21:44:20.476Z,18.89
2023-07-31T21:49:27.827Z,18.88
2023-07-31T21:54:34.831Z,18.94
2023-07-31T21:59:42.587Z,19.01
2023-07-31T22:04:49.832Z,19.07
2023-07-31T22:09:56.916Z,19.10
2023-07-31T22:15:04.140Z,19.11
2023-07-31T22:20:12.988Z,19.10
2023-07-31T22:25:20.060Z,19.11
2023-07-31T22:30:27.239Z,19.16
2023-07-31T22:35:34.399Z,19.18
2023-07-31T22:40:41.607Z,19.21
2023-07-31T22:45:48.347Z,19.23
2023-07-31T22:50:55.480Z,19.23
2023-07-31T22:56:07.807Z,19.22
2023-07-31T23:01:15.976Z,19.24
2023-07-31T23:06:23.074Z,19.29
2023-07-31T23:11:30.152Z,19.31
2023-07-31T23:16:37.352Z,19.33
2023-07-31T23:21:44.882Z,19.31
2023-07-31T23:26:52.392Z,19.29
2023-07-31T23:31:59.501Z,19.29
2023-07-31T23:37:07.285Z,19.30
2023-07-31T23:42:14.374Z,19.29
2023-07-31T23:47:21.486Z,19.28
2023-07-31T23:52:28.641Z,19.25
2023-07-31T23:57:36.959Z,19.23
