createdAt,value
2022-08-17T00:04:51.815Z,70.99
2022-08-17T00:09:55.323Z,70.61
2022-08-17T00:14:58.617Z,70.89
2022-08-17T00:20:02.068Z,71.11
2022-08-17T00:25:13.243Z,71.35
2022-08-17T00:30:16.656Z,71.07
2022-08-17T00:35:23.939Z,71.10
2022-08-17T00:40:27.684Z,71.08
2022-08-17T00:45:49.442Z,71.00
2022-08-17T00:51:43.631Z,71.14
2022-08-17T00:56:52.117Z,71.91
2022-08-17T01:01:55.474Z,71.50
2022-08-17T01:07:01.878Z,71.67
2022-08-17T01:12:09.282Z,71.30
2022-08-17T01:17:13.397Z,71.26
2022-08-17T01:22:22.103Z,71.14
2022-08-17T01:27:27.085Z,71.00
2022-08-17T01:32:31.650Z,71.03
2022-08-17T01:37:39.915Z,71.15
2022-08-17T01:42:56.375Z,71.04
2022-08-17T01:48:01.394Z,71.15
2022-08-17T01:53:17.232Z,71.24
2022-08-17T01:58:22.036Z,71.13
2022-08-17T02:03:26.101Z,71.20
2022-08-17T02:08:38.884Z,71.42
2022-08-17T02:14:02.543Z,71.89
2022-08-17T02:19:12.467Z,71.75
2022-08-17T02:24:59.993Z,71.55
2022-08-17T02:29:56.506Z,71.68
2022-08-17T02:35:00.938Z,71.95
2022-08-17T02:40:06.934Z,71.89
2022-08-17T02:45:19.542Z,71.95
2022-08-17T02:50:24.806Z,72.08
2022-08-17T02:55:36.811Z,72.07
2022-08-17T03:00:46.570Z,72.33
2022-08-17T03:05:51.723Z,72.43
2022-08-17T03:10:55.443Z,72.43
2022-08-17T03:15:59.226Z,72.62
2022-08-17T03:21:04.851Z,72.74
2022-08-17T03:26:15.240Z,72.75
2022-08-17T03:31:19.139Z,73.47
2022-08-17T03:36:22.590Z,74.03
2022-08-17T03:41:25.959Z,73.82
2022-08-17T03:46:47.913Z,74.04
2022-08-17T03:52:10.693Z,74.08
2022-08-17T03:57:14.127Z,74.08
2022-08-17T04:02:31.691Z,74.17
2022-08-17T04:07:35.297Z,74.31
2022-08-17T04:12:49.946Z,74.32
2022-08-17T04:17:53.951Z,74.21
2022-08-17T04:23:02.805Z,74.03
2022-08-17T04:28:12.524Z,73.93
2022-08-17T04:33:26.836Z,74.07
2022-08-17T04:38:34.070Z,74.02
2022-08-17T04:43:40.576Z,74.13
2022-08-17T04:48:48.028Z,74.07
2022-08-17T04:54:02.919Z,74.06
2022-08-17T04:59:15.633Z,74.01
2022-08-17T05:04:33.283Z,73.89
2022-08-17T05:09:38.285Z,73.82
2022-08-17T05:14:42.375Z,73.91
2022-08-17T05:19:50.019Z,73.72
2022-08-17T05:24:55.547Z,73.60
2022-08-17T05:29:59.174Z,73.54
2022-08-17T05:35:02.793Z,73.40
2022-08-17T05:40:07.663Z,73.15
2022-08-17T05:45:12.010Z,72.89
2022-08-17T05:50:29.952Z,72.71
2022-08-17T05:56:11.551Z,72.48
2022-08-17T06:01:48.129Z,72.06
2022-08-17T06:07:12.737Z,71.68
2022-08-17T06:12:33.452Z,71.40
2022-08-17T06:17:38.457Z,71.10
2022-08-17T06:22:52.373Z,70.77
2022-08-17T06:28:14.419Z,70.57
2022-08-17T06:33:34.533Z,70.25
2022-08-17T06:38:56.476Z,70.01
2022-08-17T06:44:07.229Z,69.68
2022-08-17T06:49:26.650Z,69.57
2022-08-17T06:55:17.790Z,69.40
2022-08-17T07:00:36.200Z,69.17
2022-08-17T07:06:06.785Z,68.82
2022-08-17T07:11:38.987Z,68.61
2022-08-17T07:16:49.157Z,68.14
2022-08-17T07:22:14.392Z,67.96
2022-08-17T07:27:27.874Z,67.61
2022-08-17T07:32:40.974Z,67.82
2022-08-17T07:38:25.859Z,67.92
2022-08-17T07:43:52.825Z,67.96
2022-08-17T07:49:17.235Z,67.74
2022-08-17T07:54:30.469Z,67.50
2022-08-17T07:59:40.778Z,67.42
2022-08-17T08:05:01.459Z,66.85
2022-08-17T08:10:17.047Z,66.50
2022-08-17T08:15:35.438Z,66.02
2022-08-17T08:20:54.128Z,65.20
2022-08-17T08:26:38.992Z,65.10
2022-08-17T08:32:13.801Z,64.16
2022-08-17T08:37:48.591Z,63.65
2022-08-17T08:43:22.649Z,62.76
2022-08-17T08:49:02.653Z,61.83
2022-08-17T08:54:55.657Z,61.65
2022-08-17T09:00:22.949Z,60.94
2022-08-17T09:06:33.325Z,59.88
2022-08-17T09:12:05.218Z,59.09
2022-08-17T09:17:20.219Z,58.49
2022-08-17T09:22:39.072Z,57.58
2022-08-17T09:28:03.876Z,57.51
2022-08-17T09:33:11.146Z,57.05
2022-08-17T09:39:00.177Z,56.72
2022-08-17T09:44:42.397Z,56.10
2022-08-17T09:51:05.223Z,55.38
2022-08-17T09:56:24.769Z,55.24
2022-08-17T10:01:47.030Z,55.42
2022-08-17T10:07:17.945Z,55.17
2022-08-17T10:12:53.136Z,54.08
2022-08-17T10:18:34.762Z,53.04
2022-08-17T10:23:56.683Z,52.06
2022-08-17T10:29:12.918Z,51.13
2022-08-17T10:34:38.806Z,50.10
2022-08-17T10:40:14.075Z,49.65
2022-08-17T10:45:49.889Z,48.69
2022-08-17T10:51:39.489Z,48.15
2022-08-17T10:56:50.528Z,48.22
2022-08-17T11:02:20.418Z,47.99
2022-08-17T11:07:35.604Z,48.10
2022-08-17T11:13:15.169Z,47.55
2022-08-17T11:18:52.888Z,47.14
2022-08-17T11:24:18.093Z,46.28
2022-08-17T11:29:26.945Z,46.31
2022-08-17T11:34:34.188Z,46.38
2022-08-17T11:40:05.910Z,45.78
2022-08-17T11:45:32.346Z,45.38
2022-08-17T11:51:17.677Z,45.35
2022-08-17T11:56:51.403Z,45.10
2022-08-17T12:01:57.301Z,45.37
2022-08-17T12:07:23.429Z,45.85
2022-08-17T12:12:36.253Z,46.15
2022-08-17T12:17:52.230Z,45.76
2022-08-17T12:23:25.475Z,45.46
2022-08-17T12:28:36.979Z,45.24
2022-08-17T12:33:46.240Z,44.85
2022-08-17T12:39:14.630Z,45.21
2022-08-17T12:44:26.751Z,45.38
2022-08-17T12:49:41.320Z,45.32
2022-08-17T12:54:55.084Z,45.33
2022-08-17T13:00:18.017Z,45.45
2022-08-17T13:05:37.691Z,44.65
2022-08-17T13:10:41.590Z,44.40
2022-08-17T13:16:30.550Z,44.58
2022-08-17T13:21:38.146Z,44.46
2022-08-17T13:26:46.388Z,45.04
2022-08-17T13:32:19.747Z,45.38
2022-08-17T13:37:30.284Z,45.45
2022-08-17T13:42:51.859Z,45.08
2022-08-17T13:48:13.761Z,44.88
2022-08-17T13:53:37.434Z,44.57
2022-08-17T13:58:56.841Z,44.67
2022-08-17T14:04:10.886Z,44.56
2022-08-17T14:09:16.730Z,44.44
2022-08-17T14:14:23.469Z,43.77
2022-08-17T14:19:27.094Z,43.77
2022-08-17T14:24:35.533Z,44.02
2022-08-17T14:29:41.380Z,44.64
2022-08-17T14:34:46.300Z,44.83
2022-08-17T14:39:49.809Z,45.17
2022-08-17T14:44:56.015Z,45.42
2022-08-17T14:49:59.850Z,45.44
2022-08-17T14:55:03.729Z,45.54
2022-08-17T15:00:09.873Z,45.72
2022-08-17T15:05:16.837Z,45.63
2022-08-17T15:10:21.417Z,45.90
2022-08-17T15:15:25.245Z,45.77
2022-08-17T15:20:30.590Z,45.15
2022-08-17T15:25:34.204Z,45.46
2022-08-17T15:30:38.030Z,45.51
2022-08-17T15:35:43.056Z,45.35
2022-08-17T15:40:51.308Z,45.90
2022-08-17T15:46:20.632Z,46.06
2022-08-17T15:51:35.205Z,46.83
2022-08-17T15:56:40.155Z,47.26
2022-08-17T16:03:15.264Z,46.90
2022-08-17T16:07:07.564Z,46.55
2022-08-17T16:12:19.481Z,45.38
2022-08-17T16:17:29.643Z,43.62
2022-08-17T16:22:46.210Z,41.88
2022-08-17T16:27:53.740Z,41.49
2022-08-17T16:33:00.397Z,41.80
2022-08-17T16:38:03.752Z,41.96
2022-08-17T16:43:12.318Z,42.58
2022-08-17T16:48:16.241Z,43.24
2022-08-17T16:53:20.689Z,43.89
2022-08-17T16:58:24.321Z,44.42
2022-08-17T17:03:31.110Z,44.99
2022-08-17T17:08:55.784Z,45.59
2022-08-17T17:14:04.032Z,46.07
2022-08-17T17:19:34.897Z,46.57
2022-08-17T17:25:11.070Z,47.22
2022-08-17T17:30:25.145Z,47.74
2022-08-17T17:35:45.519Z,48.16
2022-08-17T17:40:55.117Z,48.48
2022-08-17T17:46:27.040Z,48.78
2022-08-17T17:52:09.201Z,49.14
2022-08-17T17:57:21.634Z,49.51
2022-08-17T18:02:53.239Z,49.96
2022-08-17T18:08:34.757Z,50.33
2022-08-17T18:14:19.522Z,50.81
2022-08-17T18:19:27.112Z,51.04
2022-08-17T18:24:38.721Z,51.44
2022-08-17T18:29:47.294Z,51.65
2022-08-17T18:35:27.967Z,51.89
2022-08-17T18:40:37.814Z,52.12
2022-08-17T18:45:54.333Z,52.26
2022-08-17T18:51:40.695Z,52.58
2022-08-17T18:57:00.241Z,52.81
2022-08-17T19:02:32.459Z,53.06
2022-08-17T19:07:47.737Z,53.28
2022-08-17T19:13:14.121Z,53.52
2022-08-17T19:18:38.331Z,53.87
2022-08-17T19:23:55.774Z,54.12
2022-08-17T19:29:10.721Z,54.65
2022-08-17T19:34:17.447Z,55.19
2022-08-17T19:40:07.773Z,55.51
2022-08-17T19:45:40.098Z,55.62
2022-08-17T19:51:39.123Z,55.80
2022-08-17T19:57:35.061Z,56.26
2022-08-17T20:02:53.606Z,56.85
2022-08-17T20:08:13.425Z,57.27
2022-08-17T20:13:43.258Z,57.62
2022-08-17T20:19:32.932Z,57.93
2022-08-17T20:24:50.706Z,58.28
2022-08-17T20:30:33.282Z,58.26
2022-08-17T20:35:40.645Z,58.40
2022-08-17T20:41:24.512Z,58.63
2022-08-17T20:46:36.630Z,58.88
2022-08-17T20:52:00.801Z,59.26
2022-08-17T20:57:09.244Z,59.40
2022-08-17T21:02:24.528Z,59.89
2022-08-17T21:07:42.674Z,60.25
2022-08-17T21:12:59.272Z,60.44
2022-08-17T21:18:34.624Z,60.72
2022-08-17T21:24:02.201Z,61.30
2022-08-17T21:29:30.246Z,61.40
2022-08-17T21:34:43.339Z,61.72
2022-08-17T21:39:58.468Z,61.90
2022-08-17T21:45:19.592Z,62.15
2022-08-17T21:50:25.905Z,62.27
2022-08-17T21:55:37.408Z,62.42
2022-08-17T22:00:40.825Z,62.61
2022-08-17T22:05:46.453Z,63.01
2022-08-17T22:10:52.023Z,63.21
2022-08-17T22:16:28.578Z,63.40
2022-08-17T22:21:33.083Z,63.58
2022-08-17T22:27:21.835Z,63.81
2022-08-17T22:32:44.180Z,64.18
2022-08-17T22:37:47.705Z,64.26
2022-08-17T22:42:51.265Z,64.26
2022-08-17T22:47:57.838Z,64.25
2022-08-17T22:53:35.458Z,64.59
2022-08-17T22:59:17.070Z,64.81
2022-08-17T23:04:38.416Z,65.07
2022-08-17T23:09:41.810Z,65.07
2022-08-17T23:14:47.180Z,65.16
2022-08-17T23:19:50.561Z,65.53
2022-08-17T23:24:54.337Z,65.85
2022-08-17T23:29:58.954Z,66.01
2022-08-17T23:35:02.362Z,66.62
2022-08-17T23:40:06.726Z,66.55
2022-08-17T23:45:10.447Z,66.64
2022-08-17T23:50:15.778Z,66.74
2022-08-17T23:55:20.537Z,66.99
