createdAt,value
2019-02-03T00:01:08.164Z,100217.20
2019-02-03T00:03:36.937Z,100224.30
2019-02-03T00:06:08.979Z,100220.50
2019-02-03T00:08:37.679Z,100210.94
2019-02-03T00:11:06.365Z,100218.02
2019-02-03T00:13:35.325Z,100209.09
2019-02-03T00:16:04.226Z,100206.17
2019-02-03T00:18:33.071Z,100206.48
2019-02-03T00:21:03.218Z,100210.33
2019-02-03T00:23:34.922Z,100212.89
2019-02-03T00:26:04.047Z,100206.92
2019-02-03T00:28:35.692Z,100210.81
2019-02-03T00:31:04.883Z,100210.89
2019-02-03T00:33:33.521Z,100215.50
2019-02-03T00:36:02.136Z,100218.40
2019-02-03T00:38:32.455Z,100220.60
2019-02-03T00:41:01.112Z,100215.53
2019-02-03T00:43:30.429Z,100220.07
2019-02-03T00:45:59.066Z,100223.94
2019-02-03T00:48:28.012Z,100227.25
2019-02-03T00:50:56.962Z,100227.75
2019-02-03T00:53:25.746Z,100223.53
2019-02-03T00:55:54.872Z,100222.22
2019-02-03T00:58:23.917Z,100226.14
2019-02-03T01:00:52.551Z,100221.81
2019-02-03T01:03:21.107Z,100225.09
2019-02-03T01:05:49.726Z,100233.19
2019-02-03T01:08:18.414Z,100240.09
2019-02-03T01:10:47.415Z,100237.58
2019-02-03T01:13:16.092Z,100241.45
2019-02-03T01:15:44.648Z,100246.50
2019-02-03T01:18:13.328Z,100246.11
2019-02-03T01:20:42.302Z,100239.20
2019-02-03T01:23:10.883Z,100245.70
2019-02-03T01:25:39.493Z,100239.70
2019-02-03T01:28:10.867Z,100247.83
2019-02-03T01:30:39.874Z,100245.09
2019-02-03T01:33:08.446Z,100244.30
2019-02-03T01:35:37.480Z,100237.91
2019-02-03T01:38:06.085Z,100245.22
2019-02-03T01:40:34.689Z,100236.70
2019-02-03T01:43:03.251Z,100237.19
2019-02-03T01:45:33.375Z,100235.85
2019-02-03T01:48:04.953Z,100244.42
2019-02-03T01:50:33.558Z,100238.88
2019-02-03T01:53:05.057Z,100234.24
2019-02-03T01:55:34.050Z,100237.50
2019-02-03T01:58:05.449Z,100237.52
2019-02-03T02:00:34.115Z,100232.94
2019-02-03T02:03:05.974Z,100235.09
2019-02-03T02:05:34.565Z,100243.59
2019-02-03T02:08:03.246Z,100243.67
2019-02-03T02:10:33.363Z,100243.55
2019-02-03T02:13:05.059Z,100243.47
2019-02-03T02:15:33.792Z,100246.34
2019-02-03T02:18:04.015Z,100248.65
2019-02-03T02:20:35.396Z,100250.78
2019-02-03T02:23:04.311Z,100254.95
2019-02-03T02:25:32.866Z,100250.63
2019-02-03T02:28:01.472Z,100260.09
2019-02-03T02:30:30.466Z,100266.03
2019-02-03T02:32:59.050Z,100268.19
2019-02-03T02:35:27.646Z,100278.73
2019-02-03T02:38:05.854Z,100286.48
2019-02-03T02:40:26.705Z,100279.47
2019-02-03T02:42:55.638Z,100290.14
2019-02-03T02:45:24.262Z,100288.04
2019-02-03T02:47:52.924Z,100290.55
2019-02-03T02:50:30.899Z,100294.80
2019-02-03T02:53:02.141Z,100296.55
2019-02-03T02:55:34.217Z,100303.52
2019-02-03T02:58:02.805Z,100309.09
2019-02-03T03:00:31.408Z,100314.22
2019-02-03T03:03:01.006Z,100316.80
2019-02-03T03:05:32.142Z,100321.19
2019-02-03T03:08:00.817Z,100324.40
2019-02-03T03:10:31.095Z,100333.80
2019-02-03T03:12:59.615Z,100331.64
2019-02-03T03:15:28.214Z,100327.89
2019-02-03T03:17:56.888Z,100337.75
2019-02-03T03:20:28.439Z,100341.47
2019-02-03T03:22:57.178Z,100346.25
2019-02-03T03:25:25.754Z,100350.16
2019-02-03T03:27:54.415Z,100348.45
2019-02-03T03:30:25.499Z,100354.52
2019-02-03T03:32:54.326Z,100359.46
2019-02-03T03:35:23.444Z,100364.18
2019-02-03T03:37:52.582Z,100370.95
2019-02-03T03:40:29.714Z,100386.00
2019-02-03T03:42:58.458Z,100382.82
2019-02-03T03:45:27.140Z,100379.45
2019-02-03T03:47:55.782Z,100382.50
2019-02-03T03:50:24.385Z,100386.33
2019-02-03T03:52:52.926Z,100387.05
2019-02-03T03:55:21.815Z,100391.33
2019-02-03T03:57:50.552Z,100393.02
2019-02-03T04:00:23.662Z,100395.58
2019-02-03T04:02:52.738Z,100392.13
2019-02-03T04:05:21.603Z,100396.80
2019-02-03T04:07:50.393Z,100396.03
2019-02-03T04:10:21.000Z,100399.87
2019-02-03T04:12:49.608Z,100398.19
2019-02-03T04:15:20.321Z,100410.30
2019-02-03T04:17:49.540Z,100415.95
2019-02-03T04:20:26.070Z,100418.92
2019-02-03T04:22:54.824Z,100418.41
2019-02-03T04:25:23.362Z,100425.21
2019-02-03T04:27:54.987Z,100424.78
2019-02-03T04:30:25.509Z,100423.56
2019-02-03T04:32:54.276Z,100426.55
2019-02-03T04:35:23.294Z,100424.91
2019-02-03T04:37:54.619Z,100428.35
2019-02-03T04:40:23.722Z,100431.65
2019-02-03T04:42:52.395Z,100427.98
2019-02-03T04:45:23.772Z,100431.73
2019-02-03T04:47:52.500Z,100434.77
2019-02-03T04:50:22.204Z,100442.30
2019-02-03T04:52:50.894Z,100437.58
2019-02-03T04:55:21.420Z,100449.63
2019-02-03T04:57:50.176Z,100453.39
2019-02-03T05:00:25.902Z,100456.44
2019-02-03T05:02:54.501Z,100464.46
2019-02-03T05:05:23.179Z,100464.95
2019-02-03T05:07:52.213Z,100472.66
2019-02-03T05:10:21.364Z,100477.32
2019-02-03T05:12:49.956Z,100478.52
2019-02-03T05:15:21.007Z,100480.59
2019-02-03T05:17:49.985Z,100481.59
2019-02-03T05:20:21.243Z,100492.63
2019-02-03T05:22:49.840Z,100496.62
2019-02-03T05:25:18.466Z,100501.77
2019-02-03T05:27:47.085Z,100507.59
2019-02-03T05:30:21.392Z,100517.88
2019-02-03T05:32:50.093Z,100516.05
2019-02-03T05:35:19.083Z,100512.75
2019-02-03T05:37:48.000Z,100511.91
2019-02-03T05:40:17.469Z,100519.19
2019-02-03T05:42:46.332Z,100515.73
2019-02-03T05:45:20.113Z,100519.21
2019-02-03T05:47:50.258Z,100522.97
2019-02-03T05:50:21.752Z,100521.33
2019-02-03T05:52:50.495Z,100520.58
2019-02-03T05:55:19.981Z,100523.94
2019-02-03T05:57:48.974Z,100529.02
2019-02-03T06:00:27.434Z,100533.81
2019-02-03T06:02:56.013Z,100531.21
2019-02-03T06:05:24.689Z,100534.16
2019-02-03T06:07:53.396Z,100526.94
2019-02-03T06:10:22.112Z,100530.69
2019-02-03T06:12:50.741Z,100523.88
2019-02-03T06:15:19.872Z,100528.23
2019-02-03T06:17:48.581Z,100526.01
2019-02-03T06:20:20.865Z,100533.37
2019-02-03T06:22:49.665Z,100535.92
2019-02-03T06:25:18.562Z,100549.08
2019-02-03T06:27:47.452Z,100551.25
2019-02-03T06:30:21.739Z,100558.09
2019-02-03T06:32:50.341Z,100556.38
2019-02-03T06:35:18.987Z,100564.53
2019-02-03T06:37:47.577Z,100569.23
2019-02-03T06:40:16.510Z,100573.08
2019-02-03T06:42:45.123Z,100569.09
2019-02-03T06:48:13.730Z,100581.52
2019-02-03T06:50:42.648Z,100588.30
2019-02-03T06:53:11.612Z,100583.63
2019-02-03T06:55:40.328Z,100596.98
2019-02-03T06:58:09.235Z,100611.06
2019-02-03T07:00:38.012Z,100616.60
2019-02-03T07:03:06.577Z,100622.17
2019-02-03T07:05:35.489Z,100620.14
2019-02-03T07:08:04.446Z,100629.56
2019-02-03T07:10:33.009Z,100629.44
2019-02-03T07:13:03.177Z,100631.61
2019-02-03T07:15:32.009Z,100636.78
2019-02-03T07:18:03.007Z,100638.98
2019-02-03T07:20:33.571Z,100654.34
2019-02-03T07:23:02.265Z,100655.99
2019-02-03T07:25:30.826Z,100661.42
2019-02-03T07:28:02.197Z,100662.19
2019-02-03T07:30:30.867Z,100667.75
2019-02-03T07:33:05.657Z,100669.56
2019-02-03T07:35:34.225Z,100662.68
2019-02-03T07:38:03.098Z,100672.09
2019-02-03T07:40:33.170Z,100666.15
2019-02-03T07:43:03.720Z,100663.69
2019-02-03T07:45:33.849Z,100663.66
2019-02-03T07:48:04.205Z,100665.75
2019-02-03T07:50:32.844Z,100668.34
2019-02-03T07:53:01.556Z,100667.91
2019-02-03T07:55:33.423Z,100671.76
2019-02-03T07:58:03.867Z,100671.34
2019-02-03T08:00:34.016Z,100670.83
2019-02-03T08:03:05.673Z,100667.89
2019-02-03T08:05:34.645Z,100671.74
2019-02-03T08:08:03.316Z,100670.00
2019-02-03T08:10:34.631Z,100670.44
2019-02-03T08:13:03.306Z,100669.16
2019-02-03T08:15:34.824Z,100671.67
2019-02-03T08:18:03.733Z,100669.94
2019-02-03T08:20:33.873Z,100670.77
2019-02-03T08:23:04.164Z,100672.48
2019-02-03T08:25:32.884Z,100684.89
2019-02-03T08:28:01.473Z,100680.53
2019-02-03T08:30:33.518Z,100672.34
2019-02-03T08:33:02.380Z,100660.75
2019-02-03T08:35:31.006Z,100655.29
2019-02-03T08:37:59.815Z,100649.75
2019-02-03T08:40:36.990Z,100646.31
2019-02-03T08:42:58.770Z,100642.95
2019-02-03T08:45:27.411Z,100647.57
2019-02-03T08:47:55.955Z,100657.00
2019-02-03T08:50:25.484Z,100666.28
2019-02-03T08:52:54.360Z,100675.38
2019-02-03T08:55:22.989Z,100682.67
2019-02-03T08:57:51.612Z,100696.39
2019-02-03T09:00:22.691Z,100705.36
2019-02-03T09:02:51.414Z,100720.85
2019-02-03T09:05:20.125Z,100733.98
2019-02-03T09:07:48.989Z,100745.61
2019-02-03T09:10:22.204Z,100757.88
2019-02-03T09:12:50.907Z,100769.02
2019-02-03T09:15:21.606Z,100780.16
2019-02-03T09:17:50.541Z,100782.33
2019-02-03T09:20:24.997Z,100786.13
2019-02-03T09:22:53.655Z,100785.27
2019-02-03T09:25:22.271Z,100780.93
2019-02-03T09:27:51.212Z,100786.17
2019-02-03T09:30:27.507Z,100791.20
2019-02-03T09:32:56.319Z,100790.37
2019-02-03T09:35:25.043Z,100792.55
2019-02-03T09:37:54.126Z,100801.05
2019-02-03T09:40:25.576Z,100795.12
2019-02-03T09:42:54.195Z,100800.27
2019-02-03T09:45:23.828Z,100796.44
2019-02-03T09:47:53.165Z,100791.56
2019-02-03T09:50:26.484Z,100795.45
2019-02-03T09:52:56.521Z,100791.20
2019-02-03T09:55:25.232Z,100800.25
2019-02-03T09:57:54.061Z,100797.97
2019-02-03T10:00:32.235Z,100803.58
2019-02-03T10:03:01.653Z,100805.70
2019-02-03T10:05:31.971Z,100800.66
2019-02-03T10:08:00.790Z,100804.97
2019-02-03T10:10:37.502Z,100811.78
2019-02-03T10:13:07.288Z,100816.08
2019-02-03T10:15:35.915Z,100814.25
2019-02-03T10:18:07.566Z,100814.25
2019-02-03T10:20:36.452Z,100816.79
2019-02-03T10:23:05.800Z,100811.33
2019-02-03T10:25:34.715Z,100814.39
2019-02-03T10:28:03.418Z,100816.91
2019-02-03T10:30:32.349Z,100815.98
2019-02-03T10:33:04.024Z,100815.27
2019-02-03T10:35:36.507Z,100812.67
2019-02-03T10:38:05.791Z,100823.78
2019-02-03T10:40:36.826Z,100826.72
2019-02-03T10:43:06.664Z,100824.14
2019-02-03T10:45:35.323Z,100826.65
2019-02-03T10:48:04.427Z,100828.83
2019-02-03T10:50:35.734Z,100820.21
2019-02-03T10:53:06.950Z,100821.97
2019-02-03T10:55:35.558Z,100821.98
2019-02-03T10:58:04.721Z,100820.27
2019-02-03T11:00:43.804Z,100825.05
2019-02-03T11:03:12.478Z,100827.51
2019-02-03T11:05:44.324Z,100821.93
2019-02-03T11:08:13.616Z,100816.87
2019-02-03T11:10:42.221Z,100825.83
2019-02-03T11:13:11.024Z,100833.98
2019-02-03T11:15:39.629Z,100830.66
2019-02-03T11:18:08.307Z,100828.03
2019-02-03T11:20:37.218Z,100833.19
2019-02-03T11:23:06.023Z,100828.03
2019-02-03T11:25:37.790Z,100822.89
2019-02-03T11:28:06.534Z,100823.71
2019-02-03T11:30:35.224Z,100825.00
2019-02-03T11:33:07.325Z,100820.78
2019-02-03T11:35:35.206Z,100826.31
2019-02-03T11:38:04.033Z,100825.89
2019-02-03T11:40:38.317Z,100832.78
2019-02-03T11:43:07.809Z,100840.03
2019-02-03T11:45:41.998Z,100840.52
2019-02-03T11:48:14.173Z,100835.38
2019-02-03T11:50:44.312Z,100833.98
2019-02-03T11:53:16.089Z,100845.12
2019-02-03T11:55:44.787Z,100851.20
2019-02-03T11:58:13.748Z,100852.89
2019-02-03T12:00:42.625Z,100861.41
2019-02-03T12:03:11.560Z,100872.10
2019-02-03T12:05:40.272Z,100876.73
2019-02-03T12:08:09.525Z,100878.91
2019-02-03T12:10:38.269Z,100883.62
2019-02-03T12:13:10.424Z,100886.98
2019-02-03T12:15:39.327Z,100890.45
2019-02-03T12:18:07.994Z,100892.55
2019-02-03T12:20:36.548Z,100886.55
2019-02-03T12:23:05.998Z,100883.12
2019-02-03T12:25:37.356Z,100885.27
2019-02-03T12:28:06.499Z,100887.94
2019-02-03T12:30:35.518Z,100893.07
2019-02-03T12:33:05.756Z,100898.58
2019-02-03T12:35:34.688Z,100897.31
2019-02-03T12:38:03.296Z,100898.59
2019-02-03T12:40:34.819Z,100896.41
2019-02-03T12:43:03.378Z,100899.00
2019-02-03T12:45:34.681Z,100899.41
2019-02-03T12:48:03.390Z,100895.95
2019-02-03T12:50:34.463Z,100889.95
2019-02-03T12:53:03.072Z,100883.14
2019-02-03T12:55:33.097Z,100882.23
2019-02-03T12:58:03.238Z,100900.30
2019-02-03T13:00:36.560Z,100904.14
2019-02-03T13:03:06.861Z,100904.61
2019-02-03T13:05:35.442Z,100911.44
2019-02-03T13:08:04.993Z,100919.13
2019-02-03T13:10:35.786Z,100915.33
2019-02-03T13:13:05.374Z,100923.48
2019-02-03T13:15:46.331Z,100929.92
2019-02-03T13:18:14.972Z,100927.73
2019-02-03T13:20:44.550Z,100930.76
2019-02-03T13:23:13.515Z,100936.33
2019-02-03T13:25:42.248Z,100941.02
2019-02-03T13:28:10.919Z,100940.18
2019-02-03T13:30:41.859Z,100939.31
2019-02-03T13:33:11.050Z,100932.89
2019-02-03T13:35:39.639Z,100932.11
2019-02-03T13:38:08.682Z,100939.73
2019-02-03T13:40:37.522Z,100937.26
2019-02-03T13:43:06.380Z,100944.92
2019-02-03T13:45:35.472Z,100944.45
2019-02-03T13:48:05.242Z,100946.20
2019-02-03T13:50:33.907Z,100949.98
2019-02-03T13:53:04.067Z,100950.05
2019-02-03T13:55:35.388Z,100957.31
2019-02-03T13:58:04.069Z,100958.56
2019-02-03T14:00:38.481Z,100964.59
2019-02-03T14:03:07.256Z,100964.09
2019-02-03T14:05:36.177Z,100969.30
2019-02-03T14:08:05.316Z,100970.61
2019-02-03T14:10:35.419Z,100969.31
2019-02-03T14:13:05.166Z,100974.48
2019-02-03T14:15:33.836Z,100986.03
2019-02-03T14:18:04.459Z,100992.84
2019-02-03T14:20:33.141Z,100997.98
2019-02-03T14:23:03.315Z,101000.98
2019-02-03T14:25:32.319Z,101005.70
2019-02-03T14:28:00.983Z,101009.13
2019-02-03T14:30:40.366Z,101010.45
2019-02-03T14:33:05.595Z,101021.99
2019-02-03T14:35:34.378Z,101025.84
2019-02-03T14:38:03.659Z,101033.97
2019-02-03T14:40:33.841Z,101044.69
2019-02-03T14:43:04.262Z,101052.35
2019-02-03T14:45:33.064Z,101052.37
2019-02-03T14:48:03.593Z,101060.94
2019-02-03T14:50:32.336Z,101055.80
2019-02-03T14:53:04.182Z,101053.64
2019-02-03T14:55:35.820Z,101051.09
2019-02-03T14:58:04.979Z,101051.11
2019-02-03T15:00:36.442Z,101058.78
2019-02-03T15:03:08.309Z,101062.66
2019-02-03T15:05:37.315Z,101070.35
2019-02-03T15:08:06.870Z,101072.50
2019-02-03T15:10:35.503Z,101072.50
2019-02-03T15:13:13.058Z,101077.66
2019-02-03T15:15:36.395Z,101080.20
2019-02-03T15:18:05.896Z,101081.09
2019-02-03T15:20:34.447Z,101087.52
2019-02-03T15:23:03.130Z,101093.06
2019-02-03T15:25:31.934Z,101093.94
2019-02-03T15:28:00.941Z,101094.77
2019-02-03T15:30:35.364Z,101096.48
2019-02-03T15:33:04.026Z,101090.91
2019-02-03T15:35:35.356Z,101093.05
2019-02-03T15:38:04.634Z,101094.77
2019-02-03T15:40:33.212Z,101095.65
2019-02-03T15:43:05.474Z,101101.63
2019-02-03T15:45:34.487Z,101100.36
2019-02-03T15:48:03.165Z,101099.94
2019-02-03T15:50:33.393Z,101102.92
2019-02-03T15:53:04.903Z,101110.19
2019-02-03T15:55:38.087Z,101108.48
2019-02-03T15:58:08.883Z,101109.36
2019-02-03T16:00:40.294Z,101119.17
2019-02-03T16:03:09.898Z,101118.31
2019-02-03T16:05:38.609Z,101115.77
2019-02-03T16:08:08.441Z,101119.17
2019-02-03T16:10:37.546Z,101122.61
2019-02-03T16:13:06.906Z,101128.60
2019-02-03T16:16:03.045Z,101123.88
2019-02-03T16:18:32.144Z,101129.44
2019-02-03T16:21:00.964Z,101132.88
2019-02-03T16:23:32.093Z,101135.42
2019-02-03T16:26:01.260Z,101148.70
2019-02-03T16:28:30.573Z,101152.12
2019-02-03T16:30:59.315Z,101157.27
2019-02-03T16:33:28.609Z,101156.41
2019-02-03T16:35:57.198Z,101161.53
2019-02-03T16:38:26.112Z,101159.83
2019-02-03T16:40:54.733Z,101162.81
2019-02-03T16:43:23.303Z,101161.92
2019-02-03T16:45:52.078Z,101167.03
2019-02-03T16:51:39.463Z,101170.06
2019-02-03T16:54:08.513Z,101166.23
2019-02-03T16:56:38.694Z,101169.20
2019-02-03T16:59:34.694Z,101167.50
2019-02-03T17:02:15.960Z,101176.92
2019-02-03T17:04:49.748Z,101195.27
2019-02-03T17:07:19.638Z,101212.41
2019-02-03T17:09:57.132Z,101215.80
2019-02-03T17:12:27.275Z,101229.09
2019-02-03T17:14:58.007Z,101235.95
2019-02-03T17:17:27.455Z,101237.62
2019-02-03T17:19:56.705Z,101234.17
2019-02-03T17:22:34.246Z,101253.81
2019-02-03T17:25:17.226Z,101254.28
2019-02-03T17:28:04.692Z,101270.08
2019-02-03T17:30:35.398Z,101267.09
2019-02-03T17:33:36.721Z,101272.69
2019-02-03T17:36:05.102Z,101269.25
2019-02-03T17:38:33.847Z,101282.52
2019-02-03T17:41:04.058Z,101285.52
2019-02-03T17:43:36.028Z,101286.38
2019-02-03T17:46:05.355Z,101301.34
2019-02-03T17:48:34.350Z,101298.77
2019-02-03T17:51:03.169Z,101304.74
2019-02-03T17:53:33.446Z,101311.98
2019-02-03T17:56:05.442Z,101308.18
2019-02-03T17:58:34.194Z,101309.04
2019-02-03T18:01:04.450Z,101316.78
2019-02-03T18:03:33.061Z,101314.20
2019-02-03T18:06:03.334Z,101317.99
2019-02-03T18:08:35.656Z,101322.72
2019-02-03T18:11:05.155Z,101326.98
2019-02-03T18:13:34.110Z,101325.27
2019-02-03T18:16:05.891Z,101332.91
2019-02-03T18:18:35.228Z,101333.39
2019-02-03T18:21:04.200Z,101330.34
2019-02-03T18:23:32.828Z,101334.22
2019-02-03T18:26:04.100Z,101333.36
2019-02-03T18:28:35.629Z,101335.95
2019-02-03T18:31:04.852Z,101332.08
2019-02-03T18:33:33.530Z,101339.33
2019-02-03T18:36:02.089Z,101343.15
2019-02-03T18:38:32.439Z,101342.75
2019-02-03T18:41:04.041Z,101347.50
2019-02-03T18:43:35.733Z,101350.05
2019-02-03T18:46:04.738Z,101356.51
2019-02-03T18:48:33.427Z,101358.59
2019-02-03T18:51:01.980Z,101359.05
2019-02-03T18:53:32.333Z,101360.30
2019-02-03T18:56:00.893Z,101371.00
2019-02-03T18:58:29.617Z,101373.19
2019-02-03T19:00:58.232Z,101379.58
2019-02-03T19:03:26.865Z,101381.71
2019-02-03T19:05:55.770Z,101388.19
2019-02-03T19:08:24.392Z,101390.34
2019-02-03T19:10:53.041Z,101395.48
2019-02-03T19:13:22.101Z,101403.63
2019-02-03T19:15:52.937Z,101400.20
2019-02-03T19:18:24.423Z,101402.27
2019-02-03T19:20:52.989Z,101409.94
2019-02-03T19:23:21.680Z,101416.38
2019-02-03T19:25:50.233Z,101411.22
2019-02-03T19:28:19.068Z,101415.89
2019-02-03T19:30:48.039Z,101416.78
2019-02-03T19:33:16.977Z,101423.09
2019-02-03T19:35:45.640Z,101415.04
2019-02-03T19:38:14.307Z,101423.16
2019-02-03T19:40:42.900Z,101419.83
2019-02-03T19:43:11.523Z,101422.80
2019-02-03T19:45:40.452Z,101428.36
2019-02-03T19:48:09.015Z,101444.67
2019-02-03T19:50:40.044Z,101445.89
2019-02-03T19:53:10.078Z,101458.39
2019-02-03T19:55:38.742Z,101457.37
2019-02-03T19:58:08.613Z,101459.45
2019-02-03T20:00:42.433Z,101470.63
2019-02-03T20:03:11.208Z,101473.20
2019-02-03T20:05:42.618Z,101478.33
2019-02-03T20:08:10.412Z,101492.91
2019-02-03T20:10:39.126Z,101488.13
2019-02-03T20:13:07.895Z,101503.52
2019-02-03T20:15:37.166Z,101511.64
2019-02-03T20:18:06.202Z,101510.79
2019-02-03T20:20:59.013Z,101517.20
2019-02-03T20:23:27.621Z,101520.59
2019-02-03T20:25:56.395Z,101521.48
2019-02-03T20:28:24.953Z,101524.52
2019-02-03T20:30:53.681Z,101526.61
2019-02-03T20:33:22.245Z,101533.03
2019-02-03T20:35:50.988Z,101533.06
2019-02-03T20:38:19.961Z,101539.05
2019-02-03T20:40:48.716Z,101533.88
2019-02-03T20:43:18.373Z,101534.31
2019-02-03T20:45:49.786Z,101542.98
2019-02-03T20:48:17.255Z,101546.75
2019-02-03T20:50:45.873Z,101550.20
2019-02-03T20:53:14.533Z,101558.80
2019-02-03T20:55:43.217Z,101551.49
2019-02-03T20:58:11.817Z,101556.23
2019-02-03T21:00:40.670Z,101554.48
2019-02-03T21:03:09.226Z,101554.56
2019-02-03T21:05:38.312Z,101557.17
2019-02-03T21:08:06.975Z,101564.72
2019-02-03T21:10:35.803Z,101566.08
2019-02-03T21:13:11.307Z,101573.39
2019-02-03T21:15:35.404Z,101580.11
2019-02-03T21:18:07.483Z,101577.97
2019-02-03T21:20:35.489Z,101581.82
2019-02-03T21:23:04.576Z,101591.99
2019-02-03T21:25:33.138Z,101599.73
2019-02-03T21:28:03.607Z,101598.02
2019-02-03T21:30:37.308Z,101603.63
2019-02-03T21:33:06.048Z,101612.23
2019-02-03T21:35:34.657Z,101619.50
2019-02-03T21:38:03.706Z,101610.09
2019-02-03T21:40:32.702Z,101619.45
2019-02-03T21:43:01.465Z,101622.45
2019-02-03T21:45:43.858Z,101622.41
2019-02-03T21:48:06.371Z,101628.33
2019-02-03T21:50:34.992Z,101636.08
2019-02-03T21:53:03.689Z,101631.38
2019-02-03T21:55:32.803Z,101639.98
2019-02-03T21:58:01.367Z,101644.64
2019-02-03T22:00:31.805Z,101646.77
2019-02-03T22:03:00.474Z,101656.60
2019-02-03T22:05:29.709Z,101660.87
2019-02-03T22:07:58.357Z,101663.36
2019-02-03T22:10:32.733Z,101668.95
2019-02-03T22:13:03.537Z,101661.20
2019-02-03T22:15:32.256Z,101668.09
2019-02-03T22:18:03.959Z,101676.12
2019-02-03T22:20:34.065Z,101677.52
2019-02-03T22:23:05.713Z,101683.54
2019-02-03T22:25:34.819Z,101684.73
2019-02-03T22:28:03.504Z,101697.13
2019-02-03T22:30:37.939Z,101695.41
2019-02-03T22:33:07.182Z,101692.42
2019-02-03T22:35:35.726Z,101700.92
2019-02-03T22:38:04.777Z,101701.61
2019-02-03T22:40:33.324Z,101704.60
2019-02-03T22:43:04.776Z,101718.27
2019-02-03T22:45:33.356Z,101723.46
2019-02-03T22:48:05.416Z,101727.24
2019-02-03T22:50:34.476Z,101730.56
2019-02-03T22:53:03.171Z,101742.56
2019-02-03T22:55:31.943Z,101743.81
2019-02-03T22:58:02.193Z,101742.44
2019-02-03T23:00:47.291Z,101737.99
2019-02-03T23:03:16.299Z,101741.91
2019-02-03T23:05:44.896Z,101749.46
2019-02-03T23:08:13.527Z,101750.62
2019-02-03T23:10:42.342Z,101750.17
2019-02-03T23:13:11.091Z,101749.25
2019-02-03T23:15:39.843Z,101758.87
2019-02-03T23:18:10.247Z,101759.20
2019-02-03T23:20:38.802Z,101764.12
2019-02-03T23:23:07.471Z,101765.05
2019-02-03T23:25:36.050Z,101767.23
2019-02-03T23:28:05.346Z,101761.53
2019-02-03T23:30:33.938Z,101773.70
2019-02-03T23:33:05.615Z,101781.45
2019-02-03T23:35:34.188Z,101777.52
2019-02-03T23:38:03.112Z,101774.04
2019-02-03T23:40:33.220Z,101777.36
2019-02-03T23:43:05.086Z,101782.44
2019-02-03T23:45:34.045Z,101780.98
2019-02-03T23:48:05.358Z,101781.73
2019-02-03T23:50:33.961Z,101783.38
2019-02-03T23:53:05.299Z,101784.66
2019-02-03T23:55:34.052Z,101786.69
2019-02-03T23:58:05.604Z,101786.35
