createdAt,value
2019-05-22T00:02:34.987Z,43.37
2019-05-22T00:05:14.427Z,40.93
2019-05-22T00:07:47.898Z,51.43
2019-05-22T00:10:23.658Z,43.63
2019-05-22T00:12:56.935Z,39.60
2019-05-22T00:15:30.102Z,41.63
2019-05-22T00:18:03.875Z,39.77
2019-05-22T00:20:36.424Z,43.07
2019-05-22T00:23:10.392Z,38.53
2019-05-22T00:25:43.618Z,35.60
2019-05-22T00:28:16.886Z,38.70
2019-05-22T00:30:49.828Z,39.93
2019-05-22T00:33:22.285Z,38.60
2019-05-22T00:35:56.090Z,38.13
2019-05-22T00:38:28.791Z,36.27
2019-05-22T00:41:07.786Z,37.87
2019-05-22T00:43:42.131Z,38.80
2019-05-22T00:46:19.481Z,33.80
2019-05-22T00:48:52.193Z,35.60
2019-05-22T00:51:40.923Z,35.13
2019-05-22T00:54:21.302Z,41.93
2019-05-22T00:57:03.212Z,31.80
2019-05-22T00:59:37.440Z,34.97
2019-05-22T01:02:10.280Z,38.10
2019-05-22T01:04:42.298Z,32.90
2019-05-22T01:07:21.367Z,33.93
2019-05-22T01:09:56.645Z,36.73
2019-05-22T01:12:29.588Z,34.23
2019-05-22T01:15:06.336Z,36.03
2019-05-22T01:17:38.157Z,35.00
2019-05-22T01:20:12.943Z,36.67
2019-05-22T01:22:47.433Z,34.13
2019-05-22T01:25:22.009Z,35.47
2019-05-22T01:27:53.464Z,31.80
2019-05-22T01:30:31.458Z,44.13
2019-05-22T01:33:07.307Z,33.73
2019-05-22T01:35:40.266Z,39.57
2019-05-22T01:38:13.930Z,38.85
2019-05-22T01:40:53.551Z,38.90
2019-05-22T01:43:26.130Z,39.42
2019-05-22T01:46:00.854Z,40.90
2019-05-22T01:48:36.838Z,40.63
2019-05-22T01:51:10.669Z,46.20
2019-05-22T01:53:43.888Z,44.80
2019-05-22T01:56:16.989Z,37.90
2019-05-22T01:58:49.862Z,45.47
2019-05-22T02:01:24.339Z,39.73
2019-05-22T02:03:56.741Z,39.43
2019-05-22T02:06:28.334Z,39.63
2019-05-22T02:09:16.580Z,45.10
2019-05-22T02:11:52.183Z,39.67
2019-05-22T02:14:25.465Z,39.75
2019-05-22T02:16:58.181Z,44.60
2019-05-22T02:19:29.558Z,40.27
2019-05-22T02:22:02.146Z,36.37
2019-05-22T02:24:34.445Z,41.10
2019-05-22T02:27:06.100Z,36.93
2019-05-22T02:29:38.015Z,37.53
2019-05-22T02:32:11.486Z,35.73
2019-05-22T02:34:44.244Z,41.40
2019-05-22T02:37:17.202Z,37.57
2019-05-22T02:39:50.314Z,37.20
2019-05-22T02:42:26.827Z,40.55
2019-05-22T02:44:58.701Z,37.63
2019-05-22T02:47:30.535Z,35.40
2019-05-22T02:50:01.731Z,36.13
2019-05-22T02:52:35.454Z,34.17
2019-05-22T02:55:06.789Z,34.40
2019-05-22T02:57:37.817Z,36.13
2019-05-22T03:00:09.269Z,35.57
2019-05-22T03:02:50.143Z,36.23
2019-05-22T03:05:23.071Z,38.83
2019-05-22T03:07:54.718Z,33.93
2019-05-22T03:10:26.601Z,32.00
2019-05-22T03:12:58.491Z,36.43
2019-05-22T03:15:29.586Z,33.77
2019-05-22T03:18:05.207Z,34.20
2019-05-22T03:20:37.730Z,36.57
2019-05-22T03:23:40.470Z,35.60
2019-05-22T03:26:13.303Z,35.47
2019-05-22T03:28:45.954Z,35.03
2019-05-22T03:31:18.746Z,41.03
2019-05-22T03:33:49.772Z,35.03
2019-05-22T03:36:22.369Z,38.30
2019-05-22T03:38:53.732Z,42.37
2019-05-22T03:41:24.975Z,42.60
2019-05-22T03:43:58.552Z,39.77
2019-05-22T03:46:40.088Z,39.23
2019-05-22T03:49:29.285Z,48.43
2019-05-22T03:51:49.241Z,45.30
2019-05-22T03:54:21.837Z,42.63
2019-05-22T03:56:54.399Z,50.12
2019-05-22T03:59:25.848Z,41.83
2019-05-22T04:01:57.287Z,49.03
2019-05-22T04:04:36.790Z,44.33
2019-05-22T04:07:10.980Z,41.90
2019-05-22T04:09:45.075Z,49.53
2019-05-22T04:12:16.922Z,59.33
2019-05-22T04:14:48.403Z,42.33
2019-05-22T04:17:21.464Z,43.43
2019-05-22T04:19:52.755Z,43.48
2019-05-22T04:22:24.489Z,44.97
2019-05-22T04:24:55.977Z,45.87
2019-05-22T04:27:27.819Z,46.75
2019-05-22T04:29:59.116Z,44.10
2019-05-22T04:32:33.121Z,38.60
2019-05-22T04:35:07.082Z,38.97
2019-05-22T04:37:38.497Z,47.27
2019-05-22T04:40:48.792Z,42.53
2019-05-22T04:43:23.938Z,42.37
2019-05-22T04:45:56.896Z,40.77
2019-05-22T04:48:29.341Z,38.43
2019-05-22T04:51:19.896Z,42.60
2019-05-22T04:53:51.230Z,42.77
2019-05-22T04:56:23.715Z,38.40
2019-05-22T04:58:55.294Z,40.70
2019-05-22T05:01:27.533Z,39.63
2019-05-22T05:03:58.913Z,41.40
2019-05-22T05:06:33.114Z,37.43
2019-05-22T05:09:10.113Z,36.25
2019-05-22T05:11:41.348Z,38.73
2019-05-22T05:14:12.434Z,34.77
2019-05-22T05:16:43.620Z,39.57
2019-05-22T05:19:14.715Z,35.57
2019-05-22T05:21:46.795Z,37.98
2019-05-22T05:24:17.935Z,35.73
2019-05-22T05:26:50.441Z,34.20
2019-05-22T05:29:31.079Z,38.97
2019-05-22T05:32:03.290Z,35.50
2019-05-22T05:34:59.798Z,30.00
2019-05-22T05:37:31.562Z,32.73
2019-05-22T05:40:28.975Z,33.20
2019-05-22T05:43:00.962Z,30.23
2019-05-22T05:45:33.705Z,29.20
2019-05-22T05:48:07.282Z,31.87
2019-05-22T05:50:40.684Z,28.77
2019-05-22T05:53:16.749Z,26.63
2019-05-22T05:56:13.517Z,24.50
2019-05-22T05:58:45.637Z,21.40
2019-05-22T06:01:28.131Z,22.70
2019-05-22T06:03:59.732Z,26.33
2019-05-22T06:07:15.760Z,24.27
2019-05-22T06:09:55.883Z,26.85
2019-05-22T06:12:27.206Z,29.53
2019-05-22T06:14:58.717Z,28.87
2019-05-22T06:18:08.615Z,28.43
2019-05-22T06:20:41.247Z,23.47
2019-05-22T06:23:52.272Z,22.03
2019-05-22T06:27:11.216Z,24.37
2019-05-22T06:30:13.630Z,25.73
2019-05-22T06:33:21.521Z,24.07
2019-05-22T06:35:52.816Z,25.87
2019-05-22T06:38:47.113Z,28.57
2019-05-22T06:41:18.907Z,25.13
2019-05-22T06:44:28.773Z,20.23
2019-05-22T06:46:59.961Z,21.50
2019-05-22T06:49:44.591Z,18.53
2019-05-22T06:52:15.943Z,19.77
2019-05-22T06:54:48.631Z,20.37
2019-05-22T06:57:26.701Z,19.03
2019-05-22T07:00:14.080Z,22.40
2019-05-22T07:02:35.943Z,19.93
2019-05-22T07:05:07.497Z,18.53
2019-05-22T07:07:39.335Z,16.70
2019-05-22T07:10:15.151Z,25.20
2019-05-22T07:12:50.506Z,22.23
2019-05-22T07:15:28.844Z,21.53
2019-05-22T07:18:01.331Z,19.73
2019-05-22T07:20:35.603Z,21.30
2019-05-22T07:23:07.917Z,21.35
2019-05-22T07:25:42.039Z,14.60
2019-05-22T07:28:14.129Z,19.43
2019-05-22T07:30:45.921Z,14.93
2019-05-22T07:33:17.984Z,14.80
2019-05-22T07:36:08.677Z,14.53
2019-05-22T07:38:22.715Z,13.60
2019-05-22T07:40:53.973Z,15.80
2019-05-22T07:43:25.283Z,14.77
2019-05-22T07:45:57.763Z,10.57
2019-05-22T07:48:29.592Z,10.73
2019-05-22T07:51:01.479Z,8.43
2019-05-22T07:53:32.545Z,8.03
2019-05-22T07:56:08.649Z,10.17
2019-05-22T07:58:40.786Z,7.90
2019-05-22T08:01:12.134Z,10.47
2019-05-22T08:03:44.903Z,8.90
2019-05-22T08:06:16.639Z,10.17
2019-05-22T08:08:49.215Z,8.67
2019-05-22T08:11:20.917Z,11.43
2019-05-22T08:13:52.274Z,10.30
2019-05-22T08:16:24.120Z,9.83
2019-05-22T08:18:55.464Z,10.73
2019-05-22T08:21:27.053Z,7.70
2019-05-22T08:23:58.601Z,8.20
2019-05-22T08:26:30.960Z,11.70
2019-05-22T08:29:03.262Z,12.73
2019-05-22T08:31:34.804Z,7.43
2019-05-22T08:34:06.445Z,8.20
2019-05-22T08:36:38.694Z,10.50
2019-05-22T08:39:11.424Z,10.67
2019-05-22T08:41:43.575Z,10.17
2019-05-22T08:44:17.537Z,10.10
2019-05-22T08:46:48.620Z,11.20
2019-05-22T08:49:21.600Z,13.93
2019-05-22T08:51:52.922Z,15.07
2019-05-22T08:54:24.275Z,15.27
2019-05-22T08:56:56.324Z,14.17
2019-05-22T08:59:27.346Z,15.40
2019-05-22T09:01:58.691Z,13.45
2019-05-22T09:04:29.963Z,15.70
2019-05-22T09:07:01.344Z,16.43
2019-05-22T09:09:32.332Z,16.17
2019-05-22T09:12:04.986Z,19.67
2019-05-22T09:14:36.042Z,11.70
2019-05-22T09:17:07.586Z,12.50
2019-05-22T09:19:38.618Z,11.12
2019-05-22T09:22:09.774Z,14.50
2019-05-22T09:24:43.241Z,11.87
2019-05-22T09:27:15.003Z,11.07
2019-05-22T09:29:46.379Z,11.33
2019-05-22T09:32:18.732Z,10.30
2019-05-22T09:34:50.586Z,14.07
2019-05-22T09:37:22.406Z,9.23
2019-05-22T09:39:53.675Z,13.90
2019-05-22T09:42:26.602Z,10.30
2019-05-22T09:44:57.795Z,10.77
2019-05-22T09:47:29.196Z,9.37
2019-05-22T09:50:00.904Z,10.43
2019-05-22T09:52:35.918Z,14.10
2019-05-22T09:55:08.465Z,12.28
2019-05-22T09:57:39.719Z,13.50
2019-05-22T10:00:13.213Z,17.83
2019-05-22T10:02:44.389Z,16.00
2019-05-22T10:05:17.455Z,16.40
2019-05-22T10:08:00.531Z,13.77
2019-05-22T10:10:22.804Z,16.37
2019-05-22T10:12:54.585Z,17.10
2019-05-22T10:15:26.426Z,19.27
2019-05-22T10:17:57.748Z,14.70
2019-05-22T10:20:29.561Z,17.30
2019-05-22T10:23:14.703Z,11.80
2019-05-22T10:25:34.194Z,18.02
2019-05-22T10:28:07.177Z,18.87
2019-05-22T10:30:38.663Z,15.57
2019-05-22T10:33:09.917Z,16.73
2019-05-22T10:35:41.061Z,14.90
2019-05-22T10:38:12.330Z,16.77
2019-05-22T10:40:43.579Z,18.23
2019-05-22T10:43:14.571Z,17.73
2019-05-22T10:45:45.611Z,13.03
2019-05-22T10:48:17.026Z,14.27
2019-05-22T10:50:48.198Z,14.63
2019-05-22T10:53:32.820Z,15.57
2019-05-22T10:55:52.957Z,11.93
2019-05-22T10:58:23.972Z,14.43
2019-05-22T11:00:55.129Z,13.90
2019-05-22T11:03:26.603Z,12.40
2019-05-22T11:06:07.300Z,13.58
2019-05-22T11:08:34.337Z,12.30
2019-05-22T11:11:04.687Z,10.30
2019-05-22T11:13:36.892Z,13.13
2019-05-22T11:16:08.919Z,11.47
2019-05-22T11:18:40.325Z,11.50
2019-05-22T11:21:12.454Z,10.20
2019-05-22T11:23:51.951Z,8.53
2019-05-22T11:26:16.901Z,16.40
2019-05-22T11:28:48.614Z,9.50
2019-05-22T11:31:20.101Z,11.10
2019-05-22T11:33:51.171Z,11.23
2019-05-22T11:36:24.099Z,15.83
2019-05-22T11:38:55.499Z,8.60
2019-05-22T11:41:27.006Z,13.83
2019-05-22T11:43:58.123Z,11.70
2019-05-22T11:46:29.542Z,9.27
2019-05-22T11:49:01.731Z,11.10
2019-05-22T11:51:32.798Z,10.80
2019-05-22T11:54:09.389Z,10.50
2019-05-22T11:56:37.908Z,12.90
2019-05-22T11:59:11.288Z,10.63
2019-05-22T12:01:42.722Z,13.20
2019-05-22T12:04:14.060Z,10.90
2019-05-22T12:06:45.254Z,13.20
2019-05-22T12:09:16.503Z,11.23
2019-05-22T12:11:48.254Z,12.87
2019-05-22T12:14:19.786Z,11.90
2019-05-22T12:16:53.154Z,11.57
2019-05-22T12:19:24.508Z,15.30
2019-05-22T12:21:55.843Z,14.73
2019-05-22T12:24:30.270Z,9.70
2019-05-22T12:26:59.752Z,10.93
2019-05-22T12:29:31.215Z,13.32
2019-05-22T12:32:02.328Z,12.03
2019-05-22T12:34:33.886Z,9.03
2019-05-22T12:37:05.510Z,12.50
2019-05-22T12:39:38.986Z,10.07
2019-05-22T12:42:10.759Z,9.45
2019-05-22T12:44:42.118Z,9.68
2019-05-22T12:47:14.118Z,7.40
2019-05-22T12:49:45.399Z,9.57
2019-05-22T12:52:16.799Z,9.60
2019-05-22T12:54:52.416Z,8.27
2019-05-22T12:57:20.919Z,10.67
2019-05-22T12:59:53.800Z,11.27
2019-05-22T13:02:25.361Z,5.83
2019-05-22T13:04:56.966Z,9.03
2019-05-22T13:07:28.403Z,10.97
2019-05-22T13:09:59.572Z,10.67
2019-05-22T13:12:31.443Z,9.03
2019-05-22T13:15:09.891Z,9.10
2019-05-22T13:17:36.243Z,9.15
2019-05-22T13:20:08.311Z,8.53
2019-05-22T13:22:43.758Z,9.30
2019-05-22T13:25:17.196Z,9.90
2019-05-22T13:27:48.924Z,6.00
2019-05-22T13:30:23.151Z,7.23
2019-05-22T13:32:57.047Z,8.28
2019-05-22T13:35:29.583Z,10.27
2019-05-22T13:38:02.766Z,9.83
2019-05-22T13:40:34.601Z,8.33
2019-05-22T13:43:06.032Z,12.27
2019-05-22T13:45:37.668Z,8.77
2019-05-22T13:48:09.137Z,10.33
2019-05-22T13:50:40.555Z,5.70
2019-05-22T13:53:13.292Z,7.33
2019-05-22T13:55:45.530Z,6.20
2019-05-22T13:58:17.161Z,8.77
2019-05-22T14:00:49.164Z,6.80
2019-05-22T14:03:20.818Z,10.10
2019-05-22T14:05:52.333Z,9.77
2019-05-22T14:08:23.831Z,11.70
2019-05-22T14:10:56.302Z,15.65
2019-05-22T14:13:27.835Z,11.83
2019-05-22T14:15:59.187Z,7.30
2019-05-22T14:18:31.306Z,13.70
2019-05-22T14:21:02.616Z,7.37
2019-05-22T14:23:34.057Z,12.57
2019-05-22T14:26:05.665Z,13.37
2019-05-22T14:28:37.848Z,10.60
2019-05-22T14:31:08.977Z,16.53
2019-05-22T14:33:40.756Z,7.90
2019-05-22T14:36:12.583Z,9.13
2019-05-22T14:38:43.938Z,6.78
2019-05-22T14:41:15.451Z,7.97
2019-05-22T14:43:46.570Z,6.80
2019-05-22T14:46:17.762Z,7.57
2019-05-22T14:48:49.096Z,10.30
2019-05-22T14:51:21.370Z,6.93
2019-05-22T14:53:54.546Z,6.23
2019-05-22T14:56:26.305Z,5.90
2019-05-22T14:58:57.404Z,5.93
2019-05-22T15:04:06.951Z,7.87
2019-05-22T15:06:38.566Z,7.37
2019-05-22T15:09:10.456Z,5.83
2019-05-22T15:11:41.711Z,5.07
2019-05-22T15:14:12.966Z,6.83
2019-05-22T15:16:44.681Z,11.07
2019-05-22T15:19:15.781Z,10.00
2019-05-22T15:21:46.834Z,5.80
2019-05-22T15:24:18.384Z,6.75
2019-05-22T15:26:49.665Z,4.53
2019-05-22T15:29:21.101Z,4.00
2019-05-22T15:31:52.207Z,6.17
2019-05-22T15:34:24.081Z,7.87
2019-05-22T15:36:55.356Z,6.60
2019-05-22T15:39:28.768Z,8.87
2019-05-22T15:42:00.425Z,5.73
2019-05-22T15:44:32.161Z,8.00
2019-05-22T15:47:03.512Z,5.50
2019-05-22T15:49:35.087Z,4.50
2019-05-22T15:52:09.287Z,4.57
2019-05-22T15:54:40.373Z,8.13
2019-05-22T15:57:12.803Z,6.57
2019-05-22T15:59:45.103Z,3.80
2019-05-22T16:02:20.979Z,10.67
2019-05-22T16:04:51.962Z,4.20
2019-05-22T16:07:23.280Z,6.53
2019-05-22T16:09:54.364Z,6.00
2019-05-22T16:12:26.065Z,7.20
2019-05-22T16:14:59.133Z,7.60
2019-05-22T16:17:46.856Z,4.80
2019-05-22T16:20:21.246Z,9.38
2019-05-22T16:22:54.759Z,6.30
2019-05-22T16:25:26.339Z,5.07
2019-05-22T16:27:57.795Z,6.90
2019-05-22T16:30:30.260Z,5.67
2019-05-22T16:33:03.709Z,5.83
2019-05-22T16:35:34.996Z,5.60
2019-05-22T16:38:06.097Z,4.83
2019-05-22T16:40:37.415Z,7.67
2019-05-22T16:43:09.534Z,6.87
2019-05-22T16:45:40.821Z,5.67
2019-05-22T16:48:27.621Z,4.10
2019-05-22T16:50:45.151Z,5.40
2019-05-22T16:53:17.836Z,5.35
2019-05-22T16:55:50.248Z,3.15
2019-05-22T16:58:21.651Z,5.23
2019-05-22T17:00:56.714Z,7.07
2019-05-22T17:03:29.613Z,12.07
2019-05-22T17:06:00.879Z,7.03
2019-05-22T17:08:32.269Z,3.10
2019-05-22T17:11:03.734Z,8.80
2019-05-22T17:13:34.909Z,4.67
2019-05-22T17:16:06.864Z,4.40
2019-05-22T17:18:47.439Z,4.40
2019-05-22T17:21:11.516Z,4.30
2019-05-22T17:23:43.434Z,7.13
2019-05-22T17:26:14.846Z,4.63
2019-05-22T17:28:46.011Z,4.37
2019-05-22T17:31:18.246Z,3.33
2019-05-22T17:33:49.263Z,4.47
2019-05-22T17:36:21.442Z,4.20
2019-05-22T17:38:52.814Z,3.37
2019-05-22T17:41:25.698Z,6.40
2019-05-22T17:43:57.479Z,3.57
2019-05-22T17:46:29.304Z,4.37
2019-05-22T17:49:00.873Z,6.73
2019-05-22T17:51:32.437Z,3.45
2019-05-22T17:54:04.583Z,5.50
2019-05-22T17:56:36.192Z,2.87
2019-05-22T17:59:07.240Z,4.63
2019-05-22T18:01:38.865Z,7.22
2019-05-22T18:04:10.217Z,7.83
2019-05-22T18:06:41.647Z,10.78
2019-05-22T18:09:13.039Z,7.40
2019-05-22T18:11:44.532Z,2.33
2019-05-22T18:14:16.131Z,4.53
2019-05-22T18:16:47.522Z,8.13
2019-05-22T18:19:19.077Z,5.20
2019-05-22T18:21:50.424Z,6.70
2019-05-22T18:24:22.447Z,4.00
2019-05-22T18:26:54.430Z,6.47
2019-05-22T18:29:26.490Z,4.97
2019-05-22T18:32:02.311Z,9.67
2019-05-22T18:34:33.409Z,3.25
2019-05-22T18:37:04.931Z,9.63
2019-05-22T18:39:36.528Z,6.10
2019-05-22T18:42:08.006Z,4.87
2019-05-22T18:44:39.138Z,4.60
2019-05-22T18:47:12.200Z,6.23
2019-05-22T18:49:43.256Z,3.53
2019-05-22T18:52:15.072Z,2.27
2019-05-22T18:54:46.253Z,9.03
2019-05-22T18:57:17.535Z,4.12
2019-05-22T18:59:48.780Z,2.70
2019-05-22T19:02:20.974Z,3.33
2019-05-22T19:04:52.591Z,8.67
2019-05-22T19:07:30.740Z,4.00
2019-05-22T19:10:02.800Z,3.10
2019-05-22T19:12:35.272Z,4.93
2019-05-22T19:15:06.577Z,8.37
2019-05-22T19:17:38.135Z,4.63
2019-05-22T19:20:10.641Z,8.83
2019-05-22T19:22:58.047Z,4.78
2019-05-22T19:25:15.814Z,5.73
2019-05-22T19:27:47.013Z,7.00
2019-05-22T19:30:20.743Z,3.30
2019-05-22T19:32:52.609Z,7.00
2019-05-22T19:35:23.730Z,8.63
2019-05-22T19:37:54.959Z,3.73
2019-05-22T19:40:26.227Z,6.43
2019-05-22T19:42:58.717Z,6.47
2019-05-22T19:45:31.035Z,6.83
2019-05-22T19:48:02.857Z,5.70
2019-05-22T19:50:34.636Z,7.97
2019-05-22T19:53:18.131Z,6.33
2019-05-22T19:55:38.620Z,9.67
2019-05-22T19:58:10.730Z,5.07
2019-05-22T20:00:43.159Z,4.23
2019-05-22T20:03:16.344Z,7.80
2019-05-22T20:05:47.533Z,9.43
2019-05-22T20:08:18.994Z,5.87
2019-05-22T20:10:51.621Z,6.17
2019-05-22T20:13:23.619Z,9.67
2019-05-22T20:15:55.372Z,5.67
2019-05-22T20:18:26.954Z,5.07
2019-05-22T20:20:58.589Z,8.73
2019-05-22T20:23:35.745Z,4.57
2019-05-22T20:26:03.375Z,4.27
2019-05-22T20:28:35.725Z,7.10
2019-05-22T20:31:07.550Z,4.30
2019-05-22T20:33:38.851Z,5.67
2019-05-22T20:36:10.774Z,8.87
2019-05-22T20:38:41.987Z,25.60
2019-05-22T20:41:13.869Z,10.33
2019-05-22T20:43:45.892Z,7.85
2019-05-22T20:46:18.677Z,6.03
2019-05-22T20:48:50.622Z,6.72
2019-05-22T20:51:21.796Z,4.85
2019-05-22T20:53:54.782Z,11.67
2019-05-22T20:56:27.912Z,4.30
2019-05-22T20:58:59.653Z,9.13
2019-05-22T21:01:33.249Z,8.27
2019-05-22T21:04:06.335Z,7.70
2019-05-22T21:06:41.518Z,6.77
2019-05-22T21:09:13.804Z,8.87
2019-05-22T21:11:45.161Z,4.77
2019-05-22T21:14:17.135Z,5.60
2019-05-22T21:16:48.261Z,9.40
2019-05-22T21:19:23.587Z,6.23
2019-05-22T21:21:56.550Z,6.27
2019-05-22T21:24:27.866Z,6.73
2019-05-22T21:26:59.045Z,7.87
2019-05-22T21:29:31.074Z,9.50
2019-05-22T21:32:02.994Z,7.40
2019-05-22T21:34:34.496Z,4.87
2019-05-22T21:37:06.528Z,8.78
2019-05-22T21:39:38.542Z,7.50
2019-05-22T21:42:10.301Z,9.77
2019-05-22T21:44:43.069Z,7.33
2019-05-22T21:47:14.854Z,7.43
2019-05-22T21:49:46.954Z,8.85
2019-05-22T21:52:18.618Z,8.07
2019-05-22T21:54:49.939Z,5.07
2019-05-22T21:57:20.989Z,11.63
2019-05-22T21:59:52.589Z,6.13
2019-05-22T22:02:32.827Z,9.07
2019-05-22T22:05:05.015Z,8.03
2019-05-22T22:07:37.066Z,8.88
2019-05-22T22:10:08.130Z,12.63
2019-05-22T22:12:39.833Z,10.07
2019-05-22T22:15:12.368Z,14.40
2019-05-22T22:17:44.446Z,8.53
2019-05-22T22:20:16.772Z,7.40
2019-05-22T22:22:48.986Z,11.30
2019-05-22T22:25:21.480Z,11.37
2019-05-22T22:27:52.881Z,9.00
2019-05-22T22:30:29.930Z,7.50
2019-05-22T22:33:04.281Z,11.50
2019-05-22T22:35:35.774Z,8.13
2019-05-22T22:38:09.178Z,7.65
2019-05-22T22:40:41.634Z,8.17
2019-05-22T22:43:14.136Z,13.97
2019-05-22T22:46:06.060Z,11.43
2019-05-22T22:48:39.588Z,9.47
2019-05-22T22:51:11.874Z,8.13
2019-05-22T22:53:43.743Z,11.18
2019-05-22T22:56:15.095Z,7.93
2019-05-22T22:58:46.237Z,8.75
2019-05-22T23:01:23.167Z,6.07
2019-05-22T23:03:56.618Z,11.40
2019-05-22T23:06:28.839Z,9.48
2019-05-22T23:09:00.792Z,9.67
2019-05-22T23:11:34.196Z,10.23
2019-05-22T23:14:06.068Z,8.03
2019-05-22T23:16:37.359Z,12.07
2019-05-22T23:19:44.368Z,8.30
2019-05-22T23:22:17.668Z,7.13
2019-05-22T23:24:51.967Z,7.90
2019-05-22T23:27:25.301Z,8.40
2019-05-22T23:29:57.664Z,8.55
2019-05-22T23:32:31.096Z,9.27
2019-05-22T23:35:02.621Z,14.30
2019-05-22T23:37:35.303Z,12.77
2019-05-22T23:40:08.250Z,11.10
2019-05-22T23:42:41.548Z,7.70
2019-05-22T23:45:15.243Z,6.73
2019-05-22T23:48:03.958Z,10.67
2019-05-22T23:50:38.114Z,6.83
2019-05-22T23:53:12.586Z,9.50
2019-05-22T23:55:44.162Z,15.50
2019-05-22T23:58:16.900Z,8.88
