createdAt,value
2019-03-24T00:07:39.148Z,5.83
2019-03-24T00:13:12.304Z,5.83
2019-03-24T00:15:42.944Z,5.79
2019-03-24T00:18:13.587Z,5.75
2019-03-24T00:20:44.241Z,5.81
2019-03-24T00:23:14.911Z,5.83
2019-03-24T00:25:45.574Z,5.84
2019-03-24T00:28:16.293Z,5.85
2019-03-24T00:30:46.981Z,5.80
2019-03-24T00:33:19.230Z,5.82
2019-03-24T00:35:49.909Z,5.81
2019-03-24T00:38:20.551Z,5.76
2019-03-24T00:40:51.195Z,5.71
2019-03-24T00:43:21.819Z,5.65
2019-03-24T00:45:52.461Z,5.65
2019-03-24T00:48:23.095Z,5.65
2019-03-24T00:50:53.714Z,5.61
2019-03-24T00:53:24.367Z,5.56
2019-03-24T00:55:54.991Z,5.56
2019-03-24T00:58:25.617Z,5.55
2019-03-24T01:00:56.278Z,5.54
2019-03-24T01:03:26.920Z,5.48
2019-03-24T01:05:57.560Z,5.38
2019-03-24T01:08:28.222Z,5.32
2019-03-24T01:10:59.110Z,5.26
2019-03-24T01:13:29.851Z,4.61
2019-03-24T01:16:00.492Z,5.27
2019-03-24T01:18:31.147Z,5.27
2019-03-24T01:21:01.779Z,5.24
2019-03-24T01:23:34.036Z,5.24
2019-03-24T01:26:04.739Z,5.14
2019-03-24T01:38:26.267Z,5.12
2019-03-24T01:40:56.904Z,5.13
2019-03-24T01:43:27.562Z,5.11
2019-03-24T01:45:59.019Z,5.13
2019-03-24T01:48:48.275Z,5.14
2019-03-24T02:04:05.078Z,5.00
2019-03-24T02:06:35.709Z,5.03
2019-03-24T02:12:15.006Z,5.04
2019-03-24T02:14:45.646Z,5.03
2019-03-24T02:17:16.276Z,5.06
2019-03-24T02:19:46.931Z,5.10
2019-03-24T02:22:17.574Z,5.08
2019-03-24T02:24:48.206Z,5.02
2019-03-24T02:27:18.848Z,5.02
2019-03-24T02:29:49.491Z,5.09
2019-03-24T02:32:20.124Z,5.05
2019-03-24T02:34:50.787Z,5.10
2019-03-24T02:40:04.267Z,5.07
2019-03-24T02:42:34.945Z,5.05
2019-03-24T02:45:26.005Z,5.08
2019-03-24T02:47:56.660Z,5.03
2019-03-24T02:50:27.295Z,5.01
2019-03-24T02:52:57.964Z,4.97
2019-03-24T02:55:28.586Z,4.82
2019-03-24T02:57:59.308Z,4.80
2019-03-24T03:00:29.938Z,4.83
2019-03-24T03:03:00.604Z,4.87
2019-03-24T03:05:31.253Z,4.82
2019-03-24T03:08:01.894Z,4.77
2019-03-24T03:10:32.533Z,4.65
2019-03-24T03:13:03.185Z,4.65
2019-03-24T03:15:33.830Z,4.58
2019-03-24T03:18:04.576Z,4.59
2019-03-24T03:23:42.682Z,4.55
2019-03-24T03:26:13.371Z,4.54
2019-03-24T03:28:44.109Z,4.48
2019-03-24T03:31:20.630Z,4.48
2019-03-24T03:33:51.334Z,4.48
2019-03-24T03:36:22.001Z,4.46
2019-03-24T03:42:09.233Z,4.39
2019-03-24T03:50:18.677Z,4.36
2019-03-24T03:52:49.343Z,4.38
2019-03-24T03:55:38.780Z,4.39
2019-03-24T03:58:09.417Z,4.38
2019-03-24T04:00:40.105Z,4.31
2019-03-24T04:03:10.745Z,4.27
2019-03-24T04:05:41.431Z,4.28
2019-03-24T04:08:12.091Z,4.24
2019-03-24T04:10:42.741Z,4.26
2019-03-24T04:13:13.384Z,4.27
2019-03-24T04:15:44.026Z,4.25
2019-03-24T04:18:14.663Z,4.26
2019-03-24T04:20:45.302Z,4.31
2019-03-24T04:23:17.553Z,4.38
2019-03-24T04:25:48.196Z,4.40
2019-03-24T04:28:18.853Z,4.40
2019-03-24T04:30:49.889Z,4.43
2019-03-24T04:33:20.534Z,4.42
2019-03-24T04:35:51.339Z,4.39
2019-03-24T04:38:22.053Z,4.37
2019-03-24T04:40:52.727Z,4.36
2019-03-24T04:43:23.357Z,4.36
2019-03-24T04:45:54.017Z,4.38
2019-03-24T04:48:24.673Z,4.40
2019-03-24T04:50:55.337Z,4.41
2019-03-24T04:53:26.011Z,4.40
2019-03-24T04:55:56.676Z,4.32
2019-03-24T04:58:27.306Z,4.28
2019-03-24T05:00:57.947Z,4.21
2019-03-24T05:03:28.588Z,4.25
2019-03-24T05:05:59.240Z,4.19
2019-03-24T05:12:00.413Z,4.26
2019-03-24T05:14:31.123Z,4.25
2019-03-24T05:20:13.966Z,4.49
2019-03-24T05:22:44.611Z,4.53
2019-03-24T05:25:15.309Z,4.57
2019-03-24T05:27:45.958Z,4.72
2019-03-24T05:30:18.263Z,4.82
2019-03-24T05:35:31.693Z,5.04
2019-03-24T05:38:02.353Z,5.23
2019-03-24T05:43:55.672Z,5.43
2019-03-24T05:46:26.309Z,5.58
2019-03-24T05:49:19.567Z,5.69
2019-03-24T05:55:13.062Z,6.05
2019-03-24T06:18:08.266Z,7.13
2019-03-24T06:20:57.642Z,7.35
2019-03-24T06:23:28.292Z,7.48
2019-03-24T06:25:58.933Z,7.57
2019-03-24T06:32:18.278Z,7.82
2019-03-24T06:44:50.990Z,8.54
2019-03-24T06:47:21.652Z,8.88
2019-03-24T06:49:52.321Z,9.08
2019-03-24T06:52:23.052Z,9.20
2019-03-24T06:54:55.443Z,9.27
2019-03-24T06:57:26.090Z,9.35
2019-03-24T06:59:56.746Z,9.49
2019-03-24T07:02:27.396Z,9.75
2019-03-24T07:04:58.948Z,9.82
2019-03-24T07:07:29.605Z,9.90
2019-03-24T07:10:00.433Z,9.88
2019-03-24T07:12:31.001Z,10.12
2019-03-24T07:15:01.640Z,10.17
2019-03-24T07:17:32.373Z,10.37
2019-03-24T07:20:03.115Z,10.43
2019-03-24T07:22:33.752Z,10.58
2019-03-24T07:25:04.542Z,10.72
2019-03-24T07:27:35.209Z,10.74
2019-03-24T07:33:00.203Z,10.95
2019-03-24T07:35:30.840Z,11.06
2019-03-24T07:38:01.523Z,11.19
2019-03-24T07:40:32.186Z,11.34
2019-03-24T07:43:02.844Z,11.39
2019-03-24T07:45:33.489Z,11.63
2019-03-24T07:48:04.131Z,11.69
2019-03-24T07:50:34.789Z,11.93
2019-03-24T07:53:05.542Z,11.95
2019-03-24T07:55:36.180Z,11.93
2019-03-24T07:58:06.880Z,12.12
2019-03-24T08:00:38.331Z,12.14
2019-03-24T08:03:09.027Z,12.17
2019-03-24T08:05:39.670Z,12.09
2019-03-24T08:08:10.307Z,11.94
2019-03-24T08:10:40.971Z,11.87
2019-03-24T08:22:28.522Z,11.82
2019-03-24T09:09:04.853Z,10.84
2019-03-24T09:11:35.659Z,10.10
2019-03-24T09:47:44.777Z,11.07
2019-03-24T09:53:10.837Z,11.04
2019-03-24T09:55:41.812Z,11.23
2019-03-24T10:08:47.079Z,11.30
2019-03-24T10:15:16.816Z,11.21
2019-03-24T10:20:58.113Z,11.35
2019-03-24T10:23:28.809Z,11.32
2019-03-24T10:25:59.761Z,11.35
2019-03-24T10:28:30.610Z,11.51
2019-03-24T10:31:01.571Z,11.57
2019-03-24T10:36:57.410Z,11.54
2019-03-24T10:39:28.664Z,11.50
2019-03-24T10:41:59.383Z,11.51
2019-03-24T10:44:30.138Z,11.81
2019-03-24T10:47:01.107Z,11.93
2019-03-24T11:01:57.367Z,11.89
2019-03-24T11:25:59.925Z,12.61
2019-03-24T11:35:07.746Z,12.61
2019-03-24T11:37:38.546Z,12.63
2019-03-24T12:16:39.403Z,13.80
2019-03-24T12:19:10.077Z,13.88
2019-03-24T13:11:55.089Z,14.34
2019-03-24T13:28:33.299Z,14.22
2019-03-24T13:31:04.019Z,13.94
2019-03-24T14:56:55.016Z,11.88
2019-03-24T15:15:54.636Z,7.77
2019-03-24T16:47:20.446Z,8.93
2019-03-24T17:00:03.365Z,8.62
2019-03-24T17:02:34.098Z,8.41
2019-03-24T18:11:43.939Z,6.98
2019-03-24T18:20:50.477Z,7.33
2019-03-24T18:26:08.146Z,7.27
2019-03-24T18:28:38.859Z,7.28
2019-03-24T18:34:11.451Z,7.14
2019-03-24T18:36:42.216Z,7.15
2019-03-24T19:20:46.199Z,6.48
2019-03-24T19:23:16.956Z,6.48
2019-03-24T19:25:47.895Z,6.52
2019-03-24T19:34:53.848Z,6.35
2019-03-24T20:37:09.723Z,5.80
2019-03-24T23:22:29.376Z,2.34
2019-03-24T23:42:21.817Z,5.69
