createdAt,value
2023-01-30T05:36:31.462Z,98388.81
2023-01-30T05:41:33.097Z,98361.75
2023-01-30T05:46:34.992Z,98370.06
2023-01-30T05:51:36.697Z,98334.16
2023-01-30T05:56:38.365Z,98311.38
2023-01-30T06:01:40.098Z,98283.75
2023-01-30T06:06:41.818Z,98319.75
2023-01-30T06:11:43.486Z,98304.91
2023-01-30T06:16:45.132Z,98326.47
2023-01-30T06:21:46.860Z,98340.88
2023-01-30T06:26:48.589Z,98341.19
2023-01-30T06:31:50.390Z,98325.50
2023-01-30T06:36:52.237Z,98319.91
2023-01-30T06:41:54.026Z,98332.03
2023-01-30T06:46:55.750Z,98347.63
2023-01-30T06:51:57.706Z,98354.50
2023-01-30T06:56:59.475Z,98353.03
2023-01-30T07:02:01.168Z,98347.31
2023-01-30T07:07:02.875Z,98323.75
2023-01-30T07:12:04.677Z,98334.41
2023-01-30T07:17:06.521Z,98327.13
2023-01-30T07:22:08.212Z,98301.88
2023-01-30T07:27:11.293Z,98297.84
2023-01-30T07:32:19.911Z,98312.91
2023-01-30T07:37:21.616Z,98278.97
2023-01-30T07:42:23.290Z,98293.72
2023-01-30T07:47:24.961Z,98287.44
2023-01-30T07:52:26.702Z,98295.03
2023-01-30T07:57:29.666Z,98300.38
2023-01-30T08:02:31.421Z,98299.75
2023-01-30T08:07:33.529Z,98305.75
2023-01-30T08:12:35.378Z,98315.53
2023-01-30T08:17:37.664Z,98309.19
2023-01-30T08:22:39.481Z,98301.16
2023-01-30T08:27:41.424Z,98296.41
2023-01-30T08:32:43.257Z,98285.44
2023-01-30T08:37:45.414Z,98284.00
2023-01-30T08:42:47.529Z,98282.75
2023-01-30T08:47:49.327Z,98270.25
2023-01-30T08:52:51.220Z,98243.66
2023-01-30T08:57:56.941Z,98256.22
2023-01-30T09:02:58.782Z,98234.66
2023-01-30T09:08:00.542Z,98254.69
2023-01-30T09:13:02.277Z,98249.47
2023-01-30T09:18:05.143Z,98243.66
2023-01-30T09:23:06.871Z,98231.22
2023-01-30T09:28:08.889Z,98212.91
2023-01-30T09:33:10.582Z,98232.69
2023-01-30T09:38:12.189Z,98216.97
2023-01-30T09:43:39.844Z,98207.78
2023-01-30T09:49:03.410Z,98197.88
2023-01-30T09:54:15.392Z,98190.59
2023-01-30T09:59:25.847Z,98181.97
2023-01-30T10:04:39.045Z,98178.16
2023-01-30T10:09:47.663Z,98168.41
2023-01-30T10:15:48.229Z,98174.00
2023-01-30T10:21:02.298Z,98153.44
2023-01-30T10:26:14.696Z,98152.44
2023-01-30T10:31:23.215Z,98140.72
2023-01-30T10:37:03.452Z,98127.06
2023-01-30T10:42:11.918Z,98122.63
2023-01-30T10:47:22.077Z,98101.91
2023-01-30T10:52:41.010Z,98097.50
2023-01-30T10:57:57.786Z,98076.66
2023-01-30T11:03:08.634Z,98073.81
2023-01-30T11:08:28.330Z,98044.09
2023-01-30T11:13:34.104Z,98027.00
2023-01-30T11:19:18.922Z,98029.31
2023-01-30T11:24:17.879Z,98012.09
2023-01-30T11:29:30.236Z,98011.66
2023-01-30T11:34:32.263Z,98001.50
2023-01-30T11:39:34.915Z,97993.38
2023-01-30T11:44:40.322Z,97982.00
2023-01-30T11:50:01.144Z,97952.69
2023-01-30T11:55:12.943Z,97947.78
2023-01-30T12:00:24.382Z,97956.94
2023-01-30T12:05:42.439Z,97955.50
2023-01-30T12:10:45.586Z,97937.75
2023-01-30T12:15:52.898Z,97931.69
2023-01-30T12:21:00.467Z,97937.44
2023-01-30T12:26:15.321Z,97924.69
2023-01-30T12:31:26.141Z,97909.53
2023-01-30T12:36:33.815Z,97919.00
2023-01-30T12:41:52.281Z,97910.66
2023-01-30T12:47:06.083Z,97912.53
2023-01-30T12:52:46.963Z,97901.50
2023-01-30T12:58:00.714Z,97892.47
2023-01-30T13:03:27.134Z,97880.19
2023-01-30T13:08:53.931Z,97884.53
2023-01-30T13:14:09.697Z,97885.28
2023-01-30T13:20:01.490Z,97877.66
2023-01-30T13:25:21.302Z,97897.19
2023-01-30T13:30:25.575Z,97905.72
2023-01-30T13:35:34.921Z,97921.78
2023-01-30T13:40:40.679Z,97897.19
2023-01-30T13:45:46.315Z,97894.13
2023-01-30T13:51:15.718Z,97908.03
2023-01-30T13:56:40.403Z,97907.38
2023-01-30T14:02:00.295Z,97910.69
2023-01-30T14:07:40.687Z,97917.25
2023-01-30T14:12:54.281Z,97910.81
2023-01-30T14:18:05.611Z,97920.72
2023-01-30T14:23:22.775Z,97922.94
2023-01-30T14:28:24.637Z,97925.50
2023-01-30T14:33:26.214Z,97935.03
2023-01-30T14:38:35.280Z,97917.66
2023-01-30T14:43:36.915Z,97958.00
2023-01-30T14:49:04.421Z,97946.41
2023-01-30T14:54:12.812Z,97949.41
2023-01-30T14:59:17.567Z,97960.63
2023-01-30T15:04:21.169Z,97978.16
2023-01-30T15:09:26.994Z,97986.88
2023-01-30T15:14:52.412Z,97980.03
2023-01-30T15:20:21.960Z,97974.84
2023-01-30T15:25:37.305Z,98008.69
2023-01-30T15:30:57.349Z,98012.41
2023-01-30T15:36:17.356Z,98005.72
2023-01-30T15:41:19.068Z,98028.09
2023-01-30T15:46:53.173Z,98029.03
2023-01-30T15:51:59.676Z,98051.38
2023-01-30T15:57:01.574Z,98041.81
2023-01-30T16:02:08.155Z,98051.59
2023-01-30T16:07:22.830Z,98061.94
2023-01-30T16:12:29.677Z,98068.22
2023-01-30T16:17:32.010Z,98071.13
2023-01-30T16:22:35.102Z,98080.94
2023-01-30T16:27:41.260Z,98109.69
2023-01-30T16:32:43.097Z,98118.06
2023-01-30T16:37:44.792Z,98141.13
2023-01-30T16:43:01.029Z,98109.19
2023-01-30T16:48:30.928Z,98135.09
2023-01-30T16:53:33.771Z,98113.50
2023-01-30T16:58:36.992Z,98122.91
2023-01-30T17:03:42.771Z,98122.81
2023-01-30T17:08:49.414Z,98118.28
2023-01-30T17:14:14.690Z,98136.19
2023-01-30T17:19:16.537Z,98123.75
2023-01-30T17:24:21.500Z,98116.25
2023-01-30T17:29:41.413Z,98116.06
2023-01-30T17:34:44.046Z,98112.81
2023-01-30T17:39:46.025Z,98123.25
2023-01-30T17:44:47.886Z,98109.06
2023-01-30T17:49:49.572Z,98128.28
2023-01-30T17:54:51.257Z,98121.69
2023-01-30T17:59:54.313Z,98127.81
2023-01-30T18:04:56.083Z,98124.63
2023-01-30T18:10:00.544Z,98120.28
2023-01-30T18:15:02.287Z,98146.09
2023-01-30T18:20:04.380Z,98120.66
2023-01-30T18:25:06.707Z,98145.25
2023-01-30T18:30:09.106Z,98155.13
2023-01-30T18:35:10.870Z,98171.34
2023-01-30T18:40:15.292Z,98173.41
2023-01-30T18:45:17.106Z,98182.19
2023-01-30T18:50:19.423Z,98182.19
2023-01-30T18:55:23.360Z,98184.38
2023-01-30T19:00:25.435Z,98178.19
2023-01-30T19:05:27.076Z,98195.09
2023-01-30T19:10:30.750Z,98186.06
2023-01-30T19:15:35.211Z,98181.44
2023-01-30T19:20:36.885Z,98193.91
2023-01-30T19:25:38.603Z,98181.53
2023-01-30T19:30:40.416Z,98194.22
2023-01-30T19:35:43.761Z,98187.88
2023-01-30T19:40:46.730Z,98205.13
2023-01-30T19:45:58.179Z,98221.75
2023-01-30T19:51:02.786Z,98214.44
2023-01-30T19:56:05.225Z,98224.47
2023-01-30T20:01:12.225Z,98232.41
2023-01-30T20:06:16.868Z,98243.66
2023-01-30T20:11:21.318Z,98246.81
2023-01-30T20:16:25.765Z,98253.19
2023-01-30T20:21:29.197Z,98247.91
2023-01-30T20:26:35.399Z,98258.63
2023-01-30T20:31:39.214Z,98249.13
2023-01-30T20:36:41.495Z,98257.78
2023-01-30T20:41:43.278Z,98262.97
2023-01-30T20:46:46.384Z,98267.16
2023-01-30T20:51:51.409Z,98257.16
2023-01-30T20:56:53.957Z,98263.84
2023-01-30T21:01:55.784Z,98266.56
2023-01-30T21:06:57.606Z,98255.25
2023-01-30T21:11:59.283Z,98255.91
2023-01-30T21:17:01.583Z,98274.63
2023-01-30T21:22:09.362Z,98278.22
2023-01-30T21:27:11.110Z,98285.75
2023-01-30T21:32:12.846Z,98299.66
2023-01-30T21:37:33.018Z,98291.91
