createdAt,value
2022-09-14T00:00:25.647Z,0
2022-09-14T00:01:26.854Z,0
2022-09-14T00:02:25.884Z,0
2022-09-14T00:03:25.703Z,0
2022-09-14T00:04:25.637Z,0
2022-09-14T00:05:25.640Z,0
2022-09-14T00:06:25.649Z,0
2022-09-14T00:07:25.661Z,0
2022-09-14T00:08:25.660Z,0
2022-09-14T00:09:25.646Z,0
2022-09-14T00:10:25.662Z,0
2022-09-14T00:11:25.650Z,0
2022-09-14T00:12:25.666Z,0
2022-09-14T00:13:25.646Z,0
2022-09-14T00:14:25.653Z,0
2022-09-14T00:15:25.647Z,0
2022-09-14T00:16:25.736Z,0
2022-09-14T00:17:25.666Z,0
2022-09-14T00:18:25.662Z,0
2022-09-14T00:19:25.645Z,0
2022-09-14T00:20:25.642Z,0
2022-09-14T00:21:25.649Z,0
2022-09-14T00:22:25.665Z,0
2022-09-14T00:23:25.649Z,0
2022-09-14T00:24:25.639Z,0
2022-09-14T00:25:25.665Z,0
2022-09-14T00:26:25.650Z,0
2022-09-14T00:27:25.671Z,0
2022-09-14T00:28:25.660Z,0
2022-09-14T00:29:25.654Z,0
2022-09-14T00:30:25.650Z,0
2022-09-14T00:31:25.760Z,0
2022-09-14T00:32:25.662Z,0
2022-09-14T00:33:25.649Z,0
2022-09-14T00:34:25.652Z,0
2022-09-14T00:35:25.645Z,0
2022-09-14T00:36:25.644Z,0
2022-09-14T00:37:25.659Z,0
2022-09-14T00:38:25.643Z,0
2022-09-14T00:39:25.649Z,0
2022-09-14T00:40:25.700Z,0
2022-09-14T00:41:25.647Z,0
2022-09-14T00:42:25.668Z,0
2022-09-14T00:43:25.659Z,0
2022-09-14T00:44:25.646Z,0
2022-09-14T00:45:25.698Z,0
2022-09-14T00:46:25.650Z,0
2022-09-14T00:47:25.674Z,0
2022-09-14T00:48:25.654Z,0
2022-09-14T00:49:25.640Z,0
2022-09-14T00:50:25.643Z,0
2022-09-14T00:51:25.651Z,0
2022-09-14T00:52:25.743Z,0
2022-09-14T00:53:25.645Z,0
2022-09-14T00:54:25.659Z,0
2022-09-14T00:55:25.669Z,0
2022-09-14T00:56:25.654Z,0
2022-09-14T00:57:25.672Z,0
2022-09-14T00:58:25.661Z,0
2022-09-14T00:59:25.640Z,0
2022-09-14T01:00:25.650Z,0
2022-09-14T01:01:25.736Z,0
2022-09-14T01:02:25.767Z,0
2022-09-14T01:03:25.636Z,0
2022-09-14T01:04:25.638Z,0
2022-09-14T01:05:25.643Z,0
2022-09-14T01:06:25.647Z,0
2022-09-14T01:07:25.668Z,0
2022-09-14T01:08:25.651Z,0
2022-09-14T01:09:25.647Z,0
2022-09-14T01:10:25.659Z,0
2022-09-14T01:11:25.641Z,0
2022-09-14T01:12:25.667Z,0
2022-09-14T01:13:25.639Z,0
2022-09-14T01:14:25.646Z,0
2022-09-14T01:15:25.647Z,0
2022-09-14T01:16:25.690Z,0
2022-09-14T01:17:25.681Z,0
2022-09-14T01:18:25.659Z,0
2022-09-14T01:19:25.657Z,0
2022-09-14T01:20:25.655Z,0
2022-09-14T01:21:25.652Z,0
2022-09-14T01:22:25.678Z,0
2022-09-14T01:23:25.653Z,0
2022-09-14T01:24:25.660Z,0
2022-09-14T01:25:25.677Z,0
2022-09-14T01:26:25.669Z,0
2022-09-14T01:27:25.663Z,0
2022-09-14T01:28:25.655Z,0
2022-09-14T01:29:25.666Z,0
2022-09-14T01:30:25.653Z,0
2022-09-14T01:31:25.719Z,0
2022-09-14T01:32:25.671Z,0
2022-09-14T01:33:25.681Z,0
2022-09-14T01:34:25.665Z,0
2022-09-14T01:35:25.676Z,0
2022-09-14T01:36:25.659Z,0
2022-09-14T01:37:25.673Z,0
2022-09-14T01:38:25.657Z,0
2022-09-14T01:39:25.663Z,0
2022-09-14T01:40:25.728Z,0
2022-09-14T01:41:25.667Z,0
2022-09-14T01:42:25.675Z,0
2022-09-14T01:43:25.661Z,0
2022-09-14T01:44:25.663Z,0
2022-09-14T01:45:25.707Z,0
2022-09-14T01:46:25.652Z,0
2022-09-14T01:47:25.690Z,0
2022-09-14T01:48:25.654Z,0
2022-09-14T01:49:25.666Z,0
2022-09-14T01:50:25.660Z,0
2022-09-14T01:51:25.661Z,0
2022-09-14T01:52:25.670Z,0
2022-09-14T01:53:25.655Z,0
2022-09-14T01:54:25.667Z,0
2022-09-14T01:55:25.752Z,0
2022-09-14T01:56:25.652Z,0
2022-09-14T01:57:25.678Z,0
2022-09-14T01:58:25.657Z,0
2022-09-14T01:59:25.657Z,0
2022-09-14T02:00:25.666Z,0
2022-09-14T02:01:25.754Z,0
2022-09-14T02:02:25.764Z,0
2022-09-14T02:03:25.659Z,0
2022-09-14T02:04:25.660Z,0
2022-09-14T02:05:25.651Z,0
2022-09-14T02:06:25.659Z,0
2022-09-14T02:07:25.660Z,0
2022-09-14T02:08:25.664Z,0
2022-09-14T02:09:25.655Z,0
2022-09-14T02:10:25.664Z,0
2022-09-14T02:11:25.669Z,0
2022-09-14T02:12:25.666Z,0
2022-09-14T02:13:25.660Z,0
2022-09-14T02:14:25.656Z,0
2022-09-14T02:15:25.648Z,0
2022-09-14T02:16:25.697Z,0
2022-09-14T02:17:25.671Z,0
2022-09-14T02:18:25.655Z,0
2022-09-14T02:19:25.643Z,0
2022-09-14T02:20:25.646Z,0
2022-09-14T02:21:25.657Z,0
2022-09-14T02:22:25.690Z,0
2022-09-14T02:23:25.648Z,0
2022-09-14T02:24:25.642Z,0
2022-09-14T02:25:25.670Z,0
2022-09-14T02:26:25.651Z,0
2022-09-14T02:27:25.669Z,0
2022-09-14T02:28:25.651Z,0
2022-09-14T02:29:25.646Z,0
2022-09-14T02:30:25.654Z,0
2022-09-14T02:31:25.712Z,0
2022-09-14T02:32:25.665Z,0
2022-09-14T02:33:25.659Z,0
2022-09-14T02:34:25.666Z,0
2022-09-14T02:35:25.657Z,0
2022-09-14T02:36:25.657Z,0
2022-09-14T02:37:25.747Z,0
2022-09-14T02:38:25.661Z,0
2022-09-14T02:39:25.657Z,0
2022-09-14T02:40:25.769Z,0
2022-09-14T02:41:25.652Z,0
2022-09-14T02:42:25.674Z,0
2022-09-14T02:43:25.730Z,0
2022-09-14T02:44:25.647Z,0
2022-09-14T02:45:25.647Z,0
2022-09-14T02:46:25.718Z,0
2022-09-14T02:47:25.669Z,0
2022-09-14T02:48:25.656Z,0
2022-09-14T02:49:25.652Z,0
2022-09-14T02:50:25.652Z,0
2022-09-14T02:51:25.668Z,0
2022-09-14T02:52:25.663Z,0
2022-09-14T02:53:25.704Z,0
2022-09-14T02:54:25.647Z,0
2022-09-14T02:55:25.761Z,0
2022-09-14T02:56:25.656Z,0
2022-09-14T02:57:25.671Z,0
2022-09-14T02:58:25.652Z,0
2022-09-14T02:59:25.650Z,0
2022-09-14T03:00:25.722Z,0
2022-09-14T03:01:25.719Z,0
2022-09-14T03:02:25.737Z,0
2022-09-14T03:03:25.654Z,0
2022-09-14T03:04:25.663Z,0
2022-09-14T03:05:25.665Z,0
2022-09-14T03:06:25.674Z,0
2022-09-14T03:07:25.678Z,0
2022-09-14T03:08:25.672Z,0
2022-09-14T03:09:25.663Z,0
2022-09-14T03:10:25.678Z,0
2022-09-14T03:11:25.659Z,0
2022-09-14T03:12:25.686Z,0
2022-09-14T03:13:25.665Z,0
2022-09-14T03:14:25.661Z,0
2022-09-14T03:15:25.659Z,0
2022-09-14T03:16:25.758Z,0
2022-09-14T03:17:25.681Z,0
2022-09-14T03:18:25.654Z,0
2022-09-14T03:19:25.664Z,0
2022-09-14T03:20:25.666Z,0
2022-09-14T03:21:25.660Z,0
2022-09-14T03:22:25.686Z,0
2022-09-14T03:23:25.664Z,0
2022-09-14T03:24:25.657Z,0
2022-09-14T03:25:25.662Z,0
2022-09-14T03:26:25.659Z,0
2022-09-14T03:27:25.679Z,0
2022-09-14T03:28:25.649Z,0
2022-09-14T03:29:25.649Z,0
2022-09-14T03:30:25.642Z,0
2022-09-14T03:31:25.734Z,0
2022-09-14T03:32:25.666Z,0
2022-09-14T03:33:25.659Z,0
2022-09-14T03:34:25.648Z,0
2022-09-14T03:35:25.642Z,0
2022-09-14T03:36:25.649Z,0
2022-09-14T03:37:25.666Z,0
2022-09-14T03:38:25.648Z,0
2022-09-14T03:39:25.642Z,0
2022-09-14T03:40:25.762Z,0
2022-09-14T03:41:25.654Z,0
2022-09-14T03:42:25.690Z,0
2022-09-14T03:43:25.662Z,0
2022-09-14T03:44:25.666Z,0
2022-09-14T03:45:25.668Z,0
2022-09-14T03:46:25.731Z,0
2022-09-14T03:47:25.669Z,0
2022-09-14T03:48:25.660Z,0
2022-09-14T03:49:25.658Z,0
2022-09-14T03:50:25.665Z,0
2022-09-14T03:51:25.658Z,0
2022-09-14T03:52:25.691Z,0
2022-09-14T03:53:25.663Z,0
2022-09-14T03:54:25.670Z,0
2022-09-14T03:55:25.680Z,0
2022-09-14T03:56:25.659Z,0
2022-09-14T03:57:25.689Z,0
2022-09-14T03:58:25.671Z,0
2022-09-14T03:59:25.659Z,0
2022-09-14T04:00:25.649Z,0
2022-09-14T04:01:25.698Z,0
2022-09-14T04:02:25.766Z,0
2022-09-14T04:03:25.660Z,0
2022-09-14T04:04:25.667Z,0
2022-09-14T04:05:25.666Z,0
2022-09-14T04:06:25.666Z,0
2022-09-14T04:07:25.676Z,0
2022-09-14T04:08:25.663Z,0
2022-09-14T04:09:25.655Z,0
2022-09-14T04:10:25.742Z,0
2022-09-14T04:11:25.655Z,0
2022-09-14T04:12:25.678Z,0
2022-09-14T04:13:25.666Z,0
2022-09-14T04:14:25.660Z,0
2022-09-14T04:15:25.646Z,0
2022-09-14T04:16:25.726Z,0
2022-09-14T04:17:25.670Z,0
2022-09-14T04:18:25.656Z,0
2022-09-14T04:19:25.663Z,0
2022-09-14T04:20:25.660Z,0
2022-09-14T04:21:25.662Z,1
2022-09-14T04:22:25.668Z,1
2022-09-14T04:23:25.656Z,3
2022-09-14T04:24:30.100Z,5
2022-09-14T04:25:25.674Z,5
2022-09-14T04:26:25.648Z,7
2022-09-14T04:27:25.669Z,9
2022-09-14T04:28:25.677Z,11
2022-09-14T04:29:25.665Z,12
2022-09-14T04:30:25.658Z,14
2022-09-14T04:31:25.743Z,14
2022-09-14T04:32:25.689Z,16
2022-09-14T04:33:25.663Z,18
2022-09-14T04:34:25.668Z,20
2022-09-14T04:35:25.663Z,20
2022-09-14T04:36:25.669Z,20
2022-09-14T04:37:25.684Z,22
2022-09-14T04:38:25.653Z,23
2022-09-14T04:39:25.646Z,25
2022-09-14T04:40:25.735Z,27
2022-09-14T04:41:25.648Z,31
2022-09-14T04:42:25.659Z,36
2022-09-14T04:43:25.643Z,40
2022-09-14T04:44:25.646Z,40
2022-09-14T04:45:25.648Z,38
2022-09-14T04:46:25.724Z,36
2022-09-14T04:47:25.669Z,38
2022-09-14T04:48:25.643Z,40
2022-09-14T04:49:25.651Z,42
2022-09-14T04:50:25.681Z,46
2022-09-14T04:51:25.670Z,49
2022-09-14T04:52:25.659Z,49
2022-09-14T04:53:25.649Z,47
2022-09-14T04:54:25.642Z,49
2022-09-14T04:55:25.664Z,53
2022-09-14T04:56:25.645Z,60
2022-09-14T04:57:25.662Z,70
2022-09-14T04:58:25.663Z,81
2022-09-14T04:59:25.753Z,84
2022-09-14T05:00:25.662Z,82
2022-09-14T05:01:25.760Z,81
2022-09-14T05:02:25.792Z,84
2022-09-14T05:03:25.666Z,94
2022-09-14T05:04:25.663Z,101
2022-09-14T05:05:25.668Z,112
2022-09-14T05:06:25.660Z,123
2022-09-14T05:07:25.682Z,134
2022-09-14T05:08:25.658Z,134
2022-09-14T05:09:25.649Z,143
2022-09-14T05:10:25.666Z,138
2022-09-14T05:11:25.666Z,129
2022-09-14T05:12:25.673Z,121
2022-09-14T05:13:25.662Z,123
2022-09-14T05:14:25.660Z,130
2022-09-14T05:15:25.669Z,134
2022-09-14T05:16:25.716Z,130
2022-09-14T05:17:25.661Z,129
2022-09-14T05:18:25.656Z,130
2022-09-14T05:19:25.697Z,140
2022-09-14T05:20:25.650Z,149
2022-09-14T05:21:25.650Z,152
2022-09-14T05:22:25.673Z,154
2022-09-14T05:23:25.665Z,160
2022-09-14T05:24:25.663Z,167
2022-09-14T05:25:25.676Z,173
2022-09-14T05:26:25.677Z,171
2022-09-14T05:27:25.680Z,171
2022-09-14T05:28:25.663Z,178
2022-09-14T05:29:25.659Z,184
2022-09-14T05:30:25.666Z,189
2022-09-14T05:31:25.723Z,195
2022-09-14T05:32:25.684Z,202
2022-09-14T05:33:25.665Z,204
2022-09-14T05:34:25.666Z,215
2022-09-14T05:35:25.669Z,226
2022-09-14T05:36:25.668Z,234
2022-09-14T05:37:25.691Z,239
2022-09-14T05:38:25.660Z,246
2022-09-14T05:39:25.659Z,254
2022-09-14T05:40:25.740Z,263
2022-09-14T05:41:25.668Z,272
2022-09-14T05:42:25.671Z,282
2022-09-14T05:43:25.668Z,291
2022-09-14T05:44:25.664Z,294
2022-09-14T05:45:25.664Z,296
2022-09-14T05:46:25.699Z,294
2022-09-14T05:47:25.681Z,289
2022-09-14T05:48:25.673Z,285
2022-09-14T05:49:25.678Z,280
2022-09-14T05:50:25.664Z,278
2022-09-14T05:51:25.643Z,280
2022-09-14T05:52:25.677Z,283
2022-09-14T05:53:25.671Z,280
2022-09-14T05:54:25.643Z,274
2022-09-14T05:55:25.667Z,270
2022-09-14T05:56:25.652Z,265
2022-09-14T05:57:25.656Z,259
2022-09-14T05:58:25.651Z,256
2022-09-14T05:59:25.643Z,256
2022-09-14T06:00:25.670Z,259
2022-09-14T06:01:25.689Z,261
2022-09-14T06:02:25.741Z,270
2022-09-14T06:03:25.642Z,287
2022-09-14T06:04:25.657Z,311
2022-09-14T06:05:25.750Z,344
2022-09-14T06:06:25.744Z,381
2022-09-14T06:07:25.669Z,420
2022-09-14T06:08:25.647Z,420
2022-09-14T06:09:28.036Z,464
2022-09-14T06:10:25.682Z,488
2022-09-14T06:11:25.648Z,512
2022-09-14T06:12:25.669Z,527
2022-09-14T06:13:25.674Z,527
2022-09-14T06:14:25.664Z,523
2022-09-14T06:15:25.669Z,532
2022-09-14T06:16:25.667Z,545
2022-09-14T06:17:25.688Z,547
2022-09-14T06:18:25.662Z,547
2022-09-14T06:19:25.671Z,541
2022-09-14T06:20:25.687Z,538
2022-09-14T06:21:25.660Z,541
2022-09-14T06:22:25.682Z,569
2022-09-14T06:23:25.656Z,610
2022-09-14T06:24:25.670Z,639
2022-09-14T06:25:25.677Z,658
2022-09-14T06:26:25.664Z,674
2022-09-14T06:27:25.689Z,672
2022-09-14T06:28:25.660Z,656
2022-09-14T06:29:25.662Z,628
2022-09-14T06:30:25.719Z,600
2022-09-14T06:31:25.717Z,580
2022-09-14T06:32:25.676Z,558
2022-09-14T06:33:25.668Z,530
2022-09-14T06:34:25.668Z,508
2022-09-14T06:35:25.656Z,499
2022-09-14T06:36:25.663Z,493
2022-09-14T06:37:25.663Z,493
2022-09-14T06:38:25.656Z,484
2022-09-14T06:39:25.666Z,486
2022-09-14T06:40:25.801Z,492
2022-09-14T06:41:25.642Z,514
2022-09-14T06:42:25.672Z,541
2022-09-14T06:43:25.662Z,575
2022-09-14T06:44:25.659Z,608
2022-09-14T06:45:25.668Z,635
2022-09-14T06:46:25.662Z,652
2022-09-14T06:47:25.682Z,661
2022-09-14T06:48:25.665Z,670
2022-09-14T06:49:25.660Z,687
2022-09-14T06:50:25.767Z,687
2022-09-14T06:51:25.669Z,737
2022-09-14T06:52:25.690Z,755
2022-09-14T06:53:25.662Z,772
2022-09-14T06:54:25.662Z,775
2022-09-14T06:55:25.686Z,777
2022-09-14T06:56:25.665Z,768
2022-09-14T06:57:25.697Z,744
2022-09-14T06:58:25.665Z,720
2022-09-14T06:59:25.663Z,707
2022-09-14T07:00:25.671Z,694
2022-09-14T07:01:25.668Z,693
2022-09-14T07:02:25.745Z,691
2022-09-14T07:03:25.661Z,691
2022-09-14T07:04:25.659Z,687
2022-09-14T07:05:25.665Z,678
2022-09-14T07:06:25.670Z,670
2022-09-14T07:07:25.674Z,674
2022-09-14T07:08:25.648Z,674
2022-09-14T07:09:25.650Z,693
2022-09-14T07:10:25.677Z,696
2022-09-14T07:11:25.650Z,715
2022-09-14T07:12:25.667Z,731
2022-09-14T07:13:25.648Z,753
2022-09-14T07:14:29.225Z,770
2022-09-14T07:15:25.648Z,770
2022-09-14T07:16:25.643Z,752
2022-09-14T07:17:25.664Z,724
2022-09-14T07:18:25.646Z,704
2022-09-14T07:19:25.641Z,696
2022-09-14T07:20:25.703Z,702
2022-09-14T07:21:25.662Z,709
2022-09-14T07:22:25.668Z,722
2022-09-14T07:23:25.643Z,735
2022-09-14T07:24:25.664Z,746
2022-09-14T07:25:25.659Z,766
2022-09-14T07:26:25.664Z,788
2022-09-14T07:27:25.702Z,811
2022-09-14T07:28:25.662Z,818
2022-09-14T07:29:25.671Z,818
2022-09-14T07:30:25.760Z,803
2022-09-14T07:31:25.732Z,788
2022-09-14T07:32:25.671Z,788
2022-09-14T07:33:25.660Z,796
2022-09-14T07:34:25.655Z,818
2022-09-14T07:35:25.673Z,844
2022-09-14T07:36:25.658Z,873
2022-09-14T07:37:25.670Z,906
2022-09-14T07:38:48.190Z,963
2022-09-14T07:39:25.660Z,1043
2022-09-14T07:40:25.721Z,1043
2022-09-14T07:41:25.659Z,1225
2022-09-14T07:42:25.672Z,1325
2022-09-14T07:43:25.695Z,1443
2022-09-14T07:44:25.668Z,1553
2022-09-14T07:45:25.670Z,1682
2022-09-14T07:46:25.726Z,1848
2022-09-14T07:47:25.672Z,2027
2022-09-14T07:48:25.738Z,2114
2022-09-14T07:49:25.642Z,2053
2022-09-14T07:50:25.657Z,1964
2022-09-14T07:51:25.667Z,1915
2022-09-14T07:52:25.693Z,1904
2022-09-14T07:53:25.732Z,1961
2022-09-14T07:54:25.665Z,2045
2022-09-14T07:55:25.691Z,2128
2022-09-14T07:56:25.682Z,2152
2022-09-14T07:57:45.429Z,2163
2022-09-14T07:58:25.664Z,2211
2022-09-14T07:59:35.988Z,2329
2022-09-14T08:00:25.681Z,2329
2022-09-14T08:01:25.697Z,2630
2022-09-14T08:02:25.759Z,2786
2022-09-14T08:03:25.659Z,3032
2022-09-14T08:04:25.666Z,3426
2022-09-14T08:05:25.643Z,3749
2022-09-14T08:06:25.655Z,3833
2022-09-14T08:07:25.672Z,3553
2022-09-14T08:08:25.664Z,3553
2022-09-14T08:09:25.659Z,2840
2022-09-14T08:10:25.719Z,2917
2022-09-14T08:11:25.660Z,3264
2022-09-14T08:12:25.676Z,3730
2022-09-14T08:13:25.663Z,4055
2022-09-14T08:14:25.658Z,4145
2022-09-14T08:15:28.506Z,4244
2022-09-14T08:16:25.717Z,4362
2022-09-14T08:17:25.676Z,4423
2022-09-14T08:18:25.645Z,4462
2022-09-14T08:19:25.648Z,4425
2022-09-14T08:20:25.658Z,4443
2022-09-14T08:21:25.641Z,4383
2022-09-14T08:22:25.666Z,4388
2022-09-14T08:23:25.647Z,4388
2022-09-14T08:24:25.682Z,4486
2022-09-14T08:25:25.678Z,4521
2022-09-14T08:26:25.648Z,4547
2022-09-14T08:27:25.674Z,4552
2022-09-14T08:28:25.649Z,4499
2022-09-14T08:29:25.658Z,4471
2022-09-14T08:30:25.664Z,4442
2022-09-14T08:31:25.709Z,4427
2022-09-14T08:32:25.662Z,4477
2022-09-14T08:33:25.669Z,4534
2022-09-14T08:34:25.655Z,4626
2022-09-14T08:35:46.857Z,4681
2022-09-14T08:36:25.662Z,4626
2022-09-14T08:37:25.677Z,4519
2022-09-14T08:38:25.659Z,4460
2022-09-14T08:39:25.663Z,4462
2022-09-14T08:40:25.827Z,4478
2022-09-14T08:41:25.659Z,4394
2022-09-14T08:42:25.673Z,4252
2022-09-14T08:43:25.660Z,4114
2022-09-14T08:44:25.663Z,4088
2022-09-14T08:45:25.686Z,4117
2022-09-14T08:46:25.663Z,4143
2022-09-14T08:47:25.676Z,4064
2022-09-14T08:48:25.664Z,3986
2022-09-14T08:49:25.663Z,4066
2022-09-14T08:50:25.675Z,4180
2022-09-14T08:51:25.655Z,4217
2022-09-14T08:52:25.700Z,4213
2022-09-14T08:53:25.668Z,4222
2022-09-14T08:54:25.656Z,4311
2022-09-14T08:55:25.751Z,4423
2022-09-14T08:56:25.658Z,4521
2022-09-14T08:57:25.680Z,4626
2022-09-14T08:58:25.672Z,4687
2022-09-14T08:59:25.661Z,4738
2022-09-14T09:00:25.673Z,4825
2022-09-14T09:01:25.741Z,4893
2022-09-14T09:02:25.702Z,4919
2022-09-14T09:03:25.680Z,4985
2022-09-14T09:04:25.666Z,5031
2022-09-14T09:05:25.664Z,5028
2022-09-14T09:06:25.662Z,4913
2022-09-14T09:07:25.684Z,4864
2022-09-14T09:08:25.678Z,4864
2022-09-14T09:09:25.664Z,4654
2022-09-14T09:10:25.671Z,4654
2022-09-14T09:11:25.675Z,3977
2022-09-14T09:12:25.667Z,3743
2022-09-14T09:13:25.664Z,3680
2022-09-14T09:14:25.661Z,3693
2022-09-14T09:15:25.674Z,3623
2022-09-14T09:16:25.798Z,3586
2022-09-14T09:17:25.665Z,3579
2022-09-14T09:18:25.674Z,3483
2022-09-14T09:19:28.601Z,3441
2022-09-14T09:20:25.647Z,3540
2022-09-14T09:21:25.662Z,3500
2022-09-14T09:22:25.669Z,3605
2022-09-14T09:23:25.674Z,3942
2022-09-14T09:24:25.664Z,4255
2022-09-14T09:25:25.680Z,4255
2022-09-14T09:26:25.666Z,4447
2022-09-14T09:27:25.675Z,4226
2022-09-14T09:28:25.642Z,4359
2022-09-14T09:29:25.651Z,4661
2022-09-14T09:30:25.648Z,4643
2022-09-14T09:31:25.683Z,4442
2022-09-14T09:32:25.657Z,4110
2022-09-14T09:33:25.650Z,3793
2022-09-14T09:34:25.645Z,3553
2022-09-14T09:35:25.643Z,3461
2022-09-14T09:36:25.646Z,3526
2022-09-14T09:37:25.655Z,3721
2022-09-14T09:38:25.653Z,3817
2022-09-14T09:39:25.656Z,3900
2022-09-14T09:40:25.769Z,3900
2022-09-14T09:41:25.661Z,3931
2022-09-14T09:42:25.673Z,3951
2022-09-14T09:43:47.910Z,3916
2022-09-14T09:44:25.659Z,3830
2022-09-14T09:45:25.671Z,3796
2022-09-14T09:46:25.731Z,3848
2022-09-14T09:47:25.673Z,3828
2022-09-14T09:48:25.659Z,3802
2022-09-14T09:49:25.673Z,3749
2022-09-14T09:50:25.642Z,3776
2022-09-14T09:51:25.655Z,3857
2022-09-14T09:52:25.695Z,3852
2022-09-14T09:53:25.671Z,3793
2022-09-14T09:54:25.702Z,3691
2022-09-14T09:55:25.692Z,3540
2022-09-14T09:56:25.668Z,3363
2022-09-14T09:57:25.722Z,3227
2022-09-14T09:58:25.660Z,3094
2022-09-14T09:59:25.665Z,2997
2022-09-14T10:00:25.698Z,3008
2022-09-14T10:01:25.700Z,3150
2022-09-14T10:02:25.726Z,3409
2022-09-14T10:03:25.661Z,3585
2022-09-14T10:04:25.660Z,3767
2022-09-14T10:05:25.663Z,3767
2022-09-14T10:06:25.656Z,3944
2022-09-14T10:07:25.670Z,4475
2022-09-14T10:08:25.670Z,4475
2022-09-14T10:09:25.659Z,4630
2022-09-14T10:10:25.673Z,4630
2022-09-14T10:11:25.657Z,3297
2022-09-14T10:12:25.666Z,3732
2022-09-14T10:13:25.648Z,4198
2022-09-14T10:14:25.668Z,4246
2022-09-14T10:15:25.664Z,4021
2022-09-14T10:16:25.785Z,4147
2022-09-14T10:17:25.661Z,4436
2022-09-14T10:18:25.665Z,4442
2022-09-14T10:19:25.649Z,4429
2022-09-14T10:20:25.647Z,4429
2022-09-14T10:21:25.660Z,4202
2022-09-14T10:22:26.602Z,4047
2022-09-14T10:23:25.660Z,4020
2022-09-14T10:24:25.662Z,4073
2022-09-14T10:25:25.669Z,4125
2022-09-14T10:26:25.664Z,4196
2022-09-14T10:27:25.675Z,4163
2022-09-14T10:28:25.664Z,3981
2022-09-14T10:29:25.661Z,3844
2022-09-14T10:30:25.638Z,3844
2022-09-14T10:31:25.729Z,3684
2022-09-14T10:32:25.669Z,3409
2022-09-14T10:33:25.644Z,3262
2022-09-14T10:34:25.646Z,3118
2022-09-14T10:35:25.654Z,3118
2022-09-14T10:36:25.668Z,2967
2022-09-14T10:37:25.705Z,2873
2022-09-14T10:38:25.656Z,2711
2022-09-14T10:39:26.377Z,2648
2022-09-14T10:40:25.739Z,2648
2022-09-14T10:41:25.728Z,2536
2022-09-14T10:42:25.716Z,2427
2022-09-14T10:43:25.644Z,2515
2022-09-14T10:44:25.647Z,2597
2022-09-14T10:45:25.650Z,2597
2022-09-14T10:46:25.702Z,2399
2022-09-14T10:47:25.692Z,2322
2022-09-14T10:48:25.674Z,2200
2022-09-14T10:49:25.669Z,2156
2022-09-14T10:50:25.660Z,2156
2022-09-14T10:51:25.665Z,2362
2022-09-14T10:52:25.693Z,2346
2022-09-14T10:53:25.664Z,2280
2022-09-14T10:54:25.666Z,2219
2022-09-14T10:55:25.694Z,2232
2022-09-14T10:56:25.667Z,2342
2022-09-14T10:57:25.671Z,2586
2022-09-14T10:58:25.661Z,2834
2022-09-14T10:59:25.656Z,2989
2022-09-14T11:00:25.724Z,2989
2022-09-14T11:01:25.750Z,2989
2022-09-14T11:02:25.789Z,2938
2022-09-14T11:03:25.656Z,2969
2022-09-14T11:04:25.659Z,3039
2022-09-14T11:05:25.660Z,3197
2022-09-14T11:06:25.666Z,3328
2022-09-14T11:07:25.726Z,3426
2022-09-14T11:08:25.674Z,3426
2022-09-14T11:09:25.665Z,3409
2022-09-14T11:10:25.718Z,3409
2022-09-14T11:11:25.683Z,3260
2022-09-14T11:12:25.720Z,3074
2022-09-14T11:13:25.656Z,2891
2022-09-14T11:14:25.668Z,2877
2022-09-14T11:15:25.662Z,2880
2022-09-14T11:16:25.681Z,2838
2022-09-14T11:17:25.719Z,2847
2022-09-14T11:18:25.665Z,2884
2022-09-14T11:19:25.670Z,2939
2022-09-14T11:20:25.678Z,2939
2022-09-14T11:21:25.663Z,2853
2022-09-14T11:22:25.688Z,2740
2022-09-14T11:23:25.666Z,2657
2022-09-14T11:24:25.650Z,2674
2022-09-14T11:25:25.755Z,2893
2022-09-14T11:26:25.664Z,3210
2022-09-14T11:27:25.673Z,3553
2022-09-14T11:28:25.659Z,3931
2022-09-14T11:29:25.661Z,4231
2022-09-14T11:30:25.649Z,4231
2022-09-14T11:31:25.761Z,4519
2022-09-14T11:32:25.680Z,4716
2022-09-14T11:33:30.347Z,4825
2022-09-14T11:34:25.662Z,4843
2022-09-14T11:35:25.664Z,4972
2022-09-14T11:36:25.660Z,5168
2022-09-14T11:37:25.671Z,5369
2022-09-14T11:38:25.661Z,5518
2022-09-14T11:39:25.649Z,5489
2022-09-14T11:40:25.696Z,5489
2022-09-14T11:41:25.657Z,5664
2022-09-14T11:42:25.669Z,5684
2022-09-14T11:43:25.668Z,5702
2022-09-14T11:44:25.659Z,5684
2022-09-14T11:45:25.668Z,5667
2022-09-14T11:46:25.775Z,5664
2022-09-14T11:47:25.685Z,5708
2022-09-14T11:48:42.251Z,5748
2022-09-14T11:49:25.654Z,5761
2022-09-14T11:50:25.645Z,5761
2022-09-14T11:51:25.640Z,5507
2022-09-14T11:52:25.659Z,5400
2022-09-14T11:53:25.647Z,5273
2022-09-14T11:54:25.651Z,5125
2022-09-14T11:55:25.686Z,5125
2022-09-14T11:56:25.644Z,5022
2022-09-14T11:57:25.663Z,4976
2022-09-14T11:58:25.644Z,4967
2022-09-14T11:59:25.646Z,4904
2022-09-14T12:00:25.646Z,4904
2022-09-14T12:01:25.651Z,4593
2022-09-14T12:02:25.806Z,4392
2022-09-14T12:03:25.708Z,4241
2022-09-14T12:04:25.656Z,4150
2022-09-14T12:05:25.646Z,4086
2022-09-14T12:06:25.661Z,4112
2022-09-14T12:07:25.679Z,4165
2022-09-14T12:08:25.663Z,4165
2022-09-14T12:09:25.659Z,4357
2022-09-14T12:10:25.683Z,4357
2022-09-14T12:11:25.668Z,4442
2022-09-14T12:12:25.680Z,4537
2022-09-14T12:13:25.659Z,4578
2022-09-14T12:14:25.657Z,4466
2022-09-14T12:15:25.678Z,4230
2022-09-14T12:16:25.726Z,3997
2022-09-14T12:17:38.990Z,3765
2022-09-14T12:18:25.696Z,3557
2022-09-14T12:19:25.666Z,3448
2022-09-14T12:20:25.647Z,3448
2022-09-14T12:21:25.681Z,3389
2022-09-14T12:22:25.723Z,3441
2022-09-14T12:23:25.661Z,3446
2022-09-14T12:24:25.656Z,3402
2022-09-14T12:25:25.702Z,3350
2022-09-14T12:26:25.650Z,3367
2022-09-14T12:27:25.668Z,3389
2022-09-14T12:28:25.662Z,3402
2022-09-14T12:29:25.657Z,3503
2022-09-14T12:30:25.649Z,3503
2022-09-14T12:31:25.729Z,4095
2022-09-14T12:32:25.689Z,4325
2022-09-14T12:33:25.662Z,4331
2022-09-14T12:34:25.661Z,4331
2022-09-14T12:35:25.665Z,4368
2022-09-14T12:36:25.651Z,4390
2022-09-14T12:37:25.675Z,4359
2022-09-14T12:38:25.667Z,4279
2022-09-14T12:39:25.670Z,4241
2022-09-14T12:40:25.713Z,4241
2022-09-14T12:41:25.663Z,4364
2022-09-14T12:42:25.759Z,4506
2022-09-14T12:43:25.666Z,4707
2022-09-14T12:44:25.667Z,4926
2022-09-14T12:45:25.655Z,5076
2022-09-14T12:46:25.782Z,5210
2022-09-14T12:47:25.705Z,5271
2022-09-14T12:48:25.657Z,5133
2022-09-14T12:49:25.660Z,4790
2022-09-14T12:50:25.651Z,4790
2022-09-14T12:51:25.666Z,4604
2022-09-14T12:52:25.666Z,4491
2022-09-14T12:53:25.669Z,4189
2022-09-14T12:54:25.658Z,3929
2022-09-14T12:55:25.683Z,3719
2022-09-14T12:56:25.669Z,3568
2022-09-14T12:57:25.669Z,3485
2022-09-14T12:58:25.657Z,3655
2022-09-14T12:59:25.662Z,4110
2022-09-14T13:00:25.648Z,4110
2022-09-14T13:01:25.828Z,4689
2022-09-14T13:02:25.727Z,5544
2022-09-14T13:03:25.649Z,5658
2022-09-14T13:04:25.641Z,5575
2022-09-14T13:05:25.719Z,5575
2022-09-14T13:06:25.652Z,5122
2022-09-14T13:07:25.663Z,4812
2022-09-14T13:08:25.658Z,4812
2022-09-14T13:09:25.646Z,4180
2022-09-14T13:10:25.673Z,4180
2022-09-14T13:11:25.641Z,3968
2022-09-14T13:12:25.656Z,3931
2022-09-14T13:13:25.650Z,3916
2022-09-14T13:14:25.666Z,3924
2022-09-14T13:15:25.649Z,3949
2022-09-14T13:16:25.674Z,3949
2022-09-14T13:17:25.661Z,3806
2022-09-14T13:18:25.719Z,3655
2022-09-14T13:19:25.654Z,3548
2022-09-14T13:20:25.639Z,3548
2022-09-14T13:21:25.658Z,3712
2022-09-14T13:22:25.674Z,3832
2022-09-14T13:23:25.669Z,3957
2022-09-14T13:24:25.672Z,4115
2022-09-14T13:25:25.688Z,4267
2022-09-14T13:26:25.660Z,4346
2022-09-14T13:27:25.677Z,4314
2022-09-14T13:28:25.656Z,4215
2022-09-14T13:29:25.657Z,4069
2022-09-14T13:30:25.705Z,4069
2022-09-14T13:31:25.730Z,3736
2022-09-14T13:32:25.669Z,3592
2022-09-14T13:33:25.654Z,3481
2022-09-14T13:34:25.663Z,3428
2022-09-14T13:35:25.658Z,3448
2022-09-14T13:36:25.651Z,3404
2022-09-14T13:37:25.671Z,3369
2022-09-14T13:38:25.658Z,3397
2022-09-14T13:39:25.664Z,3520
2022-09-14T13:40:25.772Z,3520
2022-09-14T13:41:25.657Z,3973
2022-09-14T13:42:25.675Z,4064
2022-09-14T13:43:25.655Z,3999
2022-09-14T13:44:25.660Z,3796
2022-09-14T13:45:25.652Z,3551
2022-09-14T13:46:25.749Z,3369
2022-09-14T13:47:25.674Z,3194
2022-09-14T13:48:25.664Z,3057
2022-09-14T13:49:25.657Z,2963
2022-09-14T13:50:25.734Z,2910
2022-09-14T13:51:25.658Z,2882
2022-09-14T13:52:38.574Z,2891