createdAt,value
2018-01-06T00:01:50.125Z,8.70
2018-01-06T00:04:17.613Z,8.70
2018-01-06T00:06:45.894Z,8.70
2018-01-06T00:09:14.179Z,8.80
2018-01-06T00:11:42.449Z,8.90
2018-01-06T00:14:10.753Z,8.90
2018-01-06T00:16:38.249Z,8.90
2018-01-06T00:19:05.768Z,8.90
2018-01-06T00:21:33.311Z,9.00
2018-01-06T00:24:00.820Z,9.00
2018-01-06T00:26:28.304Z,9.00
2018-01-06T00:28:56.589Z,9.00
2018-01-06T00:31:24.865Z,8.90
2018-01-06T00:33:53.138Z,8.90
2018-01-06T00:36:21.398Z,8.90
2018-01-06T00:38:48.903Z,8.90
2018-01-06T00:41:16.401Z,8.90
2018-01-06T00:43:43.891Z,8.90
2018-01-06T00:46:12.182Z,9.00
2018-01-06T00:48:39.717Z,9.00
2018-01-06T00:51:07.237Z,9.00
2018-01-06T00:53:34.755Z,9.00
2018-01-06T00:56:03.054Z,8.80
2018-01-06T00:58:30.559Z,8.80
2018-01-06T01:00:58.059Z,8.80
2018-01-06T01:03:25.565Z,8.90
2018-01-06T01:05:53.057Z,8.80
2018-01-06T01:08:21.325Z,8.90
2018-01-06T01:10:49.602Z,9.00
2018-01-06T01:13:17.892Z,8.90
2018-01-06T01:15:46.164Z,8.90
2018-01-06T01:18:14.437Z,8.90
2018-01-06T01:20:42.733Z,9.00
2018-01-06T01:23:10.260Z,9.00
2018-01-06T01:25:37.768Z,8.90
2018-01-06T01:28:05.292Z,8.90
2018-01-06T01:30:33.561Z,9.00
2018-01-06T01:33:01.838Z,8.90
2018-01-06T01:35:30.137Z,9.00
2018-01-06T01:37:57.652Z,9.00
2018-01-06T01:40:25.183Z,8.90
2018-01-06T01:42:52.696Z,8.90
2018-01-06T01:45:20.982Z,8.90
2018-01-06T01:47:48.469Z,8.90
2018-01-06T01:50:15.982Z,8.80
2018-01-06T01:52:44.240Z,8.80
2018-01-06T01:55:11.725Z,8.80
2018-01-06T01:57:40.009Z,8.70
2018-01-06T02:00:07.496Z,8.70
2018-01-06T02:02:35.910Z,8.70
2018-01-06T02:05:03.430Z,8.70
2018-01-06T02:07:30.959Z,8.70
2018-01-06T02:09:59.256Z,8.60
2018-01-06T02:12:26.803Z,8.60
2018-01-06T02:14:54.310Z,8.70
2018-01-06T02:17:21.815Z,8.80
2018-01-06T02:19:49.330Z,8.70
2018-01-06T02:22:16.830Z,8.90
2018-01-06T02:24:44.353Z,8.80
2018-01-06T02:27:11.848Z,8.80
2018-01-06T02:29:39.384Z,8.70
2018-01-06T02:32:07.650Z,8.50
2018-01-06T02:34:35.168Z,8.40
2018-01-06T02:37:02.694Z,8.40
2018-01-06T02:39:30.988Z,8.50
2018-01-06T02:41:59.450Z,8.40
2018-01-06T02:44:27.710Z,8.50
2018-01-06T02:46:55.991Z,8.60
2018-01-06T02:49:24.270Z,8.60
2018-01-06T02:51:52.550Z,8.70
2018-01-06T02:54:20.817Z,8.70
2018-01-06T02:56:49.132Z,8.70
2018-01-06T02:59:16.633Z,8.70
2018-01-06T03:01:44.137Z,8.80
2018-01-06T03:04:11.692Z,8.70
2018-01-06T03:06:39.207Z,8.80
2018-01-06T03:09:06.714Z,8.80
2018-01-06T03:11:34.237Z,8.80
2018-01-06T03:14:01.734Z,8.80
2018-01-06T03:16:29.267Z,8.80
2018-01-06T03:18:57.539Z,8.80
2018-01-06T03:21:25.818Z,8.80
2018-01-06T03:23:54.126Z,8.80
2018-01-06T03:26:21.633Z,8.80
2018-01-06T03:28:49.121Z,8.80
2018-01-06T03:31:17.422Z,8.70
2018-01-06T03:33:44.951Z,8.70
2018-01-06T03:36:13.598Z,8.80
2018-01-06T03:38:41.080Z,8.70
2018-01-06T03:41:09.400Z,8.70
2018-01-06T03:43:36.903Z,8.70
2018-01-06T03:46:04.397Z,8.70
2018-01-06T03:48:32.042Z,8.70
2018-01-06T03:50:59.583Z,8.60
2018-01-06T03:53:27.090Z,8.60
2018-01-06T03:55:54.614Z,8.50
2018-01-06T03:58:22.896Z,8.30
2018-01-06T04:00:51.192Z,8.30
2018-01-06T04:03:18.711Z,8.30
2018-01-06T04:05:46.259Z,8.30
2018-01-06T04:08:13.763Z,8.20
2018-01-06T04:10:42.036Z,8.10
2018-01-06T04:13:09.565Z,8.10
2018-01-06T04:15:37.108Z,8.00
2018-01-06T04:18:04.610Z,8.00
2018-01-06T04:20:32.878Z,7.90
2018-01-06T04:23:01.164Z,7.80
2018-01-06T04:25:29.432Z,7.80
2018-01-06T04:27:57.707Z,7.70
2018-01-06T04:30:25.985Z,7.70
2018-01-06T04:32:54.265Z,7.50
2018-01-06T04:35:22.554Z,7.40
2018-01-06T04:37:50.078Z,7.40
2018-01-06T04:42:51.459Z,7.20
2018-01-06T04:45:19.752Z,7.10
2018-01-06T04:47:47.278Z,7.10
2018-01-06T04:50:14.816Z,7.10
2018-01-06T04:52:42.321Z,7.10
2018-01-06T04:55:10.588Z,7.20
2018-01-06T04:57:38.864Z,7.20
2018-01-06T05:00:07.115Z,7.30
2018-01-06T05:02:35.622Z,7.30
2018-01-06T05:05:03.900Z,7.30
2018-01-06T05:07:32.200Z,7.30
2018-01-06T05:09:59.708Z,7.30
2018-01-06T05:12:27.205Z,7.30
2018-01-06T05:14:54.736Z,7.20
2018-01-06T05:17:22.246Z,7.20
2018-01-06T05:19:49.760Z,7.20
2018-01-06T05:22:18.018Z,7.20
2018-01-06T05:24:45.532Z,7.20
2018-01-06T05:27:13.058Z,7.30
2018-01-06T05:29:41.308Z,7.40
2018-01-06T05:32:08.811Z,7.40
2018-01-06T05:34:36.345Z,7.40
2018-01-06T05:37:04.592Z,7.40
2018-01-06T05:39:32.118Z,7.30
2018-01-06T05:41:59.634Z,7.40
2018-01-06T05:44:27.153Z,7.40
2018-01-06T05:46:54.667Z,7.20
2018-01-06T05:49:22.908Z,7.00
2018-01-06T05:51:50.439Z,7.00
2018-01-06T05:54:17.934Z,7.00
2018-01-06T05:56:45.448Z,7.00
2018-01-06T05:59:12.945Z,7.10
2018-01-06T06:01:40.430Z,7.10
2018-01-06T06:04:08.716Z,7.20
2018-01-06T06:06:36.245Z,7.20
2018-01-06T06:09:03.749Z,7.20
2018-01-06T06:11:31.254Z,7.30
2018-01-06T06:13:58.775Z,7.30
2018-01-06T06:16:26.268Z,7.30
2018-01-06T06:18:53.771Z,7.30
2018-01-06T06:21:21.286Z,7.30
2018-01-06T06:23:48.774Z,7.30
2018-01-06T06:26:17.082Z,7.30
2018-01-06T06:28:44.573Z,7.30
2018-01-06T06:31:12.115Z,7.20
2018-01-06T06:33:39.640Z,7.20
2018-01-06T06:36:07.147Z,7.20
2018-01-06T06:38:34.682Z,7.20
2018-01-06T06:41:02.213Z,7.30
2018-01-06T06:43:29.727Z,7.30
2018-01-06T06:45:57.276Z,7.40
2018-01-06T06:48:24.801Z,7.40
2018-01-06T06:50:52.293Z,7.40
2018-01-06T06:53:19.817Z,7.50
2018-01-06T06:55:47.321Z,7.60
2018-01-06T06:58:14.827Z,7.60
2018-01-06T07:00:42.342Z,7.60
2018-01-06T07:03:09.837Z,7.60
2018-01-06T07:05:37.337Z,7.60
2018-01-06T07:08:04.881Z,7.60
2018-01-06T07:10:32.413Z,7.60
2018-01-06T07:13:00.822Z,7.70
2018-01-06T07:15:28.332Z,7.70
2018-01-06T07:17:57.436Z,7.80
2018-01-06T07:20:25.717Z,7.80
2018-01-06T07:22:53.991Z,7.80
2018-01-06T07:25:22.278Z,7.90
2018-01-06T07:27:49.794Z,7.80
2018-01-06T07:30:17.290Z,7.80
2018-01-06T07:32:44.870Z,7.90
2018-01-06T07:35:13.111Z,8.00
2018-01-06T07:37:41.368Z,8.00
2018-01-06T07:40:08.919Z,8.00
2018-01-06T07:42:36.422Z,8.00
2018-01-06T07:45:03.908Z,8.00
2018-01-06T07:47:31.421Z,8.00
2018-01-06T07:49:59.731Z,8.00
2018-01-06T07:52:27.224Z,8.00
2018-01-06T07:54:54.719Z,8.00
2018-01-06T07:57:22.997Z,8.10
2018-01-06T07:59:51.297Z,8.00
2018-01-06T08:02:18.806Z,8.00
2018-01-06T08:04:47.068Z,8.00
2018-01-06T08:07:14.607Z,8.20
2018-01-06T08:09:42.199Z,8.20
2018-01-06T08:12:09.729Z,8.30
2018-01-06T08:14:37.249Z,8.30
2018-01-06T08:17:04.773Z,8.40
2018-01-06T08:19:32.297Z,8.50
2018-01-06T08:21:59.811Z,8.50
2018-01-06T08:24:28.069Z,8.60
2018-01-06T08:26:55.604Z,8.50
2018-01-06T08:29:23.920Z,8.60
2018-01-06T08:31:52.220Z,8.70
2018-01-06T08:34:19.742Z,8.70
2018-01-06T08:36:47.299Z,8.80
2018-01-06T08:39:14.805Z,8.80
2018-01-06T08:41:42.309Z,8.90
2018-01-06T08:44:11.339Z,9.10
2018-01-06T08:46:39.604Z,9.20
2018-01-06T08:49:07.874Z,9.30
2018-01-06T08:51:36.173Z,9.40
2018-01-06T08:54:03.716Z,9.40
2018-01-06T08:56:31.995Z,9.50
2018-01-06T08:59:00.293Z,9.60
2018-01-06T09:01:27.786Z,9.60
2018-01-06T09:03:55.301Z,9.80
2018-01-06T09:06:22.826Z,9.80
2018-01-06T09:08:50.384Z,10.00
2018-01-06T09:11:18.869Z,10.00
2018-01-06T09:13:46.384Z,10.20
2018-01-06T09:16:13.927Z,10.40
2018-01-06T09:18:41.560Z,10.60
2018-01-06T09:21:09.181Z,10.70
2018-01-06T09:23:36.762Z,10.90
2018-01-06T09:26:04.278Z,11.10
2018-01-06T09:28:31.848Z,11.10
2018-01-06T09:30:59.403Z,11.20
2018-01-06T09:33:26.916Z,11.30
2018-01-06T09:35:54.470Z,11.40
2018-01-06T09:38:22.781Z,11.00
2018-01-06T09:40:50.297Z,11.00
2018-01-06T09:43:17.828Z,10.80
2018-01-06T09:45:45.360Z,10.80
2018-01-06T09:48:12.887Z,10.80
2018-01-06T09:50:41.182Z,10.90
2018-01-06T09:53:08.708Z,10.90
2018-01-06T09:55:36.243Z,10.70
2018-01-06T09:58:03.853Z,10.40
2018-01-06T10:00:31.430Z,10.50
2018-01-06T10:02:58.947Z,10.80
2018-01-06T10:05:26.474Z,11.10
2018-01-06T10:07:54.000Z,11.30
2018-01-06T10:10:21.524Z,11.50
2018-01-06T10:12:49.055Z,11.70
2018-01-06T10:15:16.553Z,11.90
2018-01-06T10:17:44.840Z,12.10
2018-01-06T10:20:12.373Z,12.10
2018-01-06T10:22:39.885Z,12.20
2018-01-06T10:25:07.380Z,12.30
2018-01-06T10:27:34.909Z,12.40
2018-01-06T10:30:02.427Z,12.50
2018-01-06T10:32:30.695Z,12.60
2018-01-06T10:34:58.986Z,12.80
2018-01-06T10:37:27.273Z,12.70
2018-01-06T10:39:54.819Z,12.70
2018-01-06T10:42:23.095Z,13.10
2018-01-06T10:44:51.368Z,13.40
2018-01-06T10:47:19.658Z,13.60
2018-01-06T10:49:47.219Z,13.60
2018-01-06T10:52:14.758Z,13.60
2018-01-06T10:54:43.036Z,13.20
2018-01-06T10:57:11.324Z,13.30
2018-01-06T10:59:38.838Z,13.30
2018-01-06T11:02:07.315Z,13.70
2018-01-06T11:04:34.862Z,13.70
2018-01-06T11:07:02.348Z,13.80
2018-01-06T11:09:29.849Z,13.90
2018-01-06T11:11:57.387Z,13.70
2018-01-06T11:14:25.658Z,13.60
2018-01-06T11:16:53.942Z,13.60
2018-01-06T11:19:22.212Z,13.50
2018-01-06T11:21:50.518Z,13.30
2018-01-06T11:24:18.023Z,13.20
2018-01-06T11:26:45.561Z,13.10
2018-01-06T11:29:13.105Z,13.10
2018-01-06T11:31:40.605Z,13.10
2018-01-06T11:34:08.093Z,13.10
2018-01-06T11:36:35.610Z,13.00
2018-01-06T11:39:03.099Z,13.10
2018-01-06T11:41:31.397Z,13.50
2018-01-06T11:43:58.901Z,13.50
2018-01-06T11:46:26.436Z,13.60
2018-01-06T11:48:53.969Z,13.60
2018-01-06T11:51:21.466Z,13.60
2018-01-06T11:53:48.968Z,13.90
2018-01-06T11:56:17.245Z,13.80
2018-01-06T11:58:45.527Z,13.90
2018-01-06T12:01:13.813Z,13.70
2018-01-06T12:03:41.334Z,13.70
2018-01-06T12:06:08.866Z,13.70
2018-01-06T12:08:36.369Z,13.70
2018-01-06T12:11:04.649Z,13.60
2018-01-06T12:13:32.957Z,13.80
2018-01-06T12:16:00.463Z,13.70
2018-01-06T12:18:28.318Z,13.90
2018-01-06T12:20:55.805Z,14.10
2018-01-06T12:23:23.302Z,14.10
2018-01-06T12:25:50.829Z,14.30
2018-01-06T12:28:18.356Z,14.30
2018-01-06T12:30:45.851Z,14.30
2018-01-06T12:33:14.132Z,14.50
2018-01-06T12:35:41.625Z,14.50
2018-01-06T12:38:09.121Z,14.50
2018-01-06T12:40:37.413Z,14.50
2018-01-06T12:43:05.671Z,14.50
2018-01-06T12:45:33.186Z,14.50
2018-01-06T12:48:00.708Z,14.40
2018-01-06T12:50:28.952Z,14.50
2018-01-06T12:52:56.450Z,14.50
2018-01-06T12:55:23.979Z,14.50
2018-01-06T12:57:51.490Z,14.60
2018-01-06T13:00:18.991Z,14.60
2018-01-06T13:02:46.523Z,14.50
2018-01-06T13:05:14.029Z,14.40
2018-01-06T13:07:42.308Z,14.20
2018-01-06T13:10:11.762Z,14.10
2018-01-06T13:12:39.309Z,14.00
2018-01-06T13:15:06.780Z,14.00
2018-01-06T13:17:34.315Z,13.90
2018-01-06T13:20:01.814Z,13.90
2018-01-06T13:22:29.343Z,13.90
2018-01-06T13:24:56.829Z,13.90
2018-01-06T13:27:24.324Z,13.90
2018-01-06T13:29:52.959Z,14.00
2018-01-06T13:32:20.444Z,14.00
2018-01-06T13:34:47.946Z,14.00
2018-01-06T13:37:15.475Z,13.90
2018-01-06T13:39:43.412Z,13.80
2018-01-06T13:42:10.938Z,13.70
2018-01-06T13:44:38.428Z,13.70
2018-01-06T13:47:05.929Z,13.80
2018-01-06T13:49:33.428Z,13.60
2018-01-06T13:52:00.976Z,13.80
2018-01-06T13:54:28.465Z,14.10
2018-01-06T13:56:56.004Z,14.20
2018-01-06T13:59:23.501Z,14.20
2018-01-06T14:01:51.773Z,14.00
2018-01-06T14:04:20.082Z,13.90
2018-01-06T14:06:47.578Z,13.90
2018-01-06T14:09:15.082Z,13.90
2018-01-06T14:11:43.353Z,14.00
2018-01-06T14:14:11.633Z,14.10
2018-01-06T14:16:39.892Z,14.20
2018-01-06T14:19:07.403Z,14.20
2018-01-06T14:21:34.901Z,14.20
2018-01-06T14:24:02.430Z,14.30
2018-01-06T14:26:29.931Z,14.30
2018-01-06T14:28:58.208Z,14.00
2018-01-06T14:31:26.489Z,14.10
2018-01-06T14:33:55.668Z,14.20
2018-01-06T14:36:23.198Z,14.20
2018-01-06T14:38:50.702Z,14.20
2018-01-06T14:41:19.078Z,14.10
2018-01-06T14:43:47.332Z,14.10
2018-01-06T14:46:14.857Z,14.00
2018-01-06T14:48:42.383Z,13.90
2018-01-06T14:51:10.654Z,13.60
2018-01-06T14:53:38.933Z,13.50
2018-01-06T14:56:07.192Z,13.30
2018-01-06T14:58:35.462Z,13.20
2018-01-06T15:01:02.981Z,13.20
2018-01-06T15:03:30.477Z,13.10
2018-01-06T15:05:57.989Z,13.00
2018-01-06T15:08:25.511Z,13.00
2018-01-06T15:10:53.796Z,12.90
2018-01-06T15:13:22.063Z,12.80
2018-01-06T15:15:50.337Z,12.70
2018-01-06T15:18:18.632Z,12.60
2018-01-06T15:20:46.955Z,12.50
2018-01-06T15:23:14.450Z,12.50
2018-01-06T15:25:43.409Z,12.30
2018-01-06T15:30:44.912Z,12.20
2018-01-06T15:33:13.198Z,11.90
2018-01-06T15:35:41.470Z,11.80
2018-01-06T15:38:09.799Z,11.70
2018-01-06T15:40:37.315Z,11.70
2018-01-06T15:43:04.883Z,11.60
2018-01-06T15:45:33.175Z,11.30
2018-01-06T15:48:00.675Z,11.30
2018-01-06T15:50:28.218Z,11.20
2018-01-06T15:52:55.721Z,11.00
2018-01-06T15:55:24.001Z,10.60
2018-01-06T15:57:52.284Z,10.50
2018-01-06T16:00:19.840Z,10.50
2018-01-06T16:02:48.130Z,9.90
2018-01-06T16:05:15.640Z,9.90
2018-01-06T16:07:43.171Z,9.70
2018-01-06T16:10:10.682Z,9.50
2018-01-06T16:12:38.962Z,9.30
2018-01-06T16:15:07.277Z,9.10
2018-01-06T16:17:34.778Z,9.10
2018-01-06T16:20:02.252Z,9.10
2018-01-06T16:22:30.530Z,8.90
2018-01-06T16:24:58.814Z,8.90
2018-01-06T16:27:26.298Z,8.90
2018-01-06T16:29:53.814Z,8.80
2018-01-06T16:32:22.080Z,8.60
2018-01-06T16:34:49.570Z,8.60
2018-01-06T16:37:17.123Z,8.50
2018-01-06T16:39:45.294Z,8.40
2018-01-06T16:42:13.570Z,8.40
2018-01-06T16:44:41.841Z,8.20
2018-01-06T16:47:10.089Z,8.20
2018-01-06T16:49:37.606Z,8.20
2018-01-06T16:52:05.114Z,8.20
2018-01-06T16:54:32.626Z,8.20
2018-01-06T16:57:01.770Z,8.10
2018-01-06T16:59:29.291Z,8.10
2018-01-06T17:01:56.777Z,8.10
2018-01-06T17:04:24.277Z,8.00
2018-01-06T17:06:51.815Z,7.90
2018-01-06T17:09:20.074Z,7.90
2018-01-06T17:11:47.559Z,7.90
2018-01-06T17:14:15.861Z,7.90
2018-01-06T17:16:43.382Z,7.90
2018-01-06T17:19:11.657Z,7.90
2018-01-06T17:21:39.939Z,7.90
2018-01-06T17:24:08.229Z,7.80
2018-01-06T17:26:35.751Z,7.80
2018-01-06T17:29:03.270Z,7.90
2018-01-06T17:31:30.799Z,7.80
2018-01-06T17:33:59.070Z,7.80
2018-01-06T17:36:27.367Z,7.80
2018-01-06T17:38:54.881Z,7.80
2018-01-06T17:41:22.396Z,7.70
2018-01-06T17:43:49.987Z,7.70
2018-01-06T17:46:18.253Z,7.60
2018-01-06T17:48:45.769Z,7.60
2018-01-06T17:51:13.290Z,7.60
2018-01-06T17:53:41.619Z,7.50
2018-01-06T17:56:09.132Z,7.50
2018-01-06T17:58:36.631Z,7.50
2018-01-06T18:01:04.163Z,7.40
2018-01-06T18:03:33.602Z,7.30
2018-01-06T18:06:01.263Z,7.30
2018-01-06T18:08:30.177Z,7.20
2018-01-06T18:10:57.730Z,7.10
2018-01-06T18:13:25.238Z,7.10
2018-01-06T18:15:53.544Z,7.00
2018-01-06T18:18:21.061Z,7.00
2018-01-06T18:20:48.586Z,6.90
2018-01-06T18:23:16.073Z,6.80
2018-01-06T18:25:43.566Z,6.80
2018-01-06T18:28:11.104Z,6.70
2018-01-06T18:30:39.374Z,6.60
2018-01-06T18:33:07.670Z,6.60
2018-01-06T18:35:35.931Z,6.50
2018-01-06T18:38:04.211Z,6.30
2018-01-06T18:40:32.513Z,6.30
2018-01-06T18:43:00.041Z,6.30
2018-01-06T18:45:28.326Z,6.30
2018-01-06T18:47:55.866Z,6.20
2018-01-06T18:50:23.412Z,6.30
2018-01-06T18:52:50.925Z,6.20
2018-01-06T18:55:18.444Z,6.10
2018-01-06T18:57:46.918Z,6.00
2018-01-06T19:00:14.412Z,6.00
2018-01-06T19:02:41.909Z,6.10
2018-01-06T19:05:09.457Z,6.10
2018-01-06T19:07:36.964Z,6.00
2018-01-06T19:10:05.240Z,5.80
2018-01-06T19:12:33.580Z,5.90
2018-01-06T19:15:01.094Z,5.90
2018-01-06T19:17:28.607Z,5.80
2018-01-06T19:19:56.181Z,5.80
2018-01-06T19:22:23.673Z,5.90
2018-01-06T19:24:51.186Z,5.90
2018-01-06T19:27:18.825Z,6.00
2018-01-06T19:29:46.336Z,5.90
2018-01-06T19:32:14.611Z,5.90
2018-01-06T19:34:42.936Z,6.00
2018-01-06T19:37:10.460Z,6.00
2018-01-06T19:39:38.728Z,6.00
2018-01-06T19:42:07.027Z,6.00
2018-01-06T19:44:34.528Z,5.90
2018-01-06T19:47:02.031Z,5.90
2018-01-06T19:49:31.200Z,5.80
2018-01-06T19:51:58.691Z,5.80
2018-01-06T19:54:26.209Z,5.80
2018-01-06T19:56:53.738Z,5.90
2018-01-06T19:59:21.250Z,5.90
2018-01-06T20:01:49.583Z,5.90
2018-01-06T20:04:17.085Z,5.90
2018-01-06T20:06:45.373Z,5.80
2018-01-06T20:09:13.087Z,5.80
2018-01-06T20:11:40.601Z,5.80
2018-01-06T20:14:08.115Z,5.80
2018-01-06T20:16:35.677Z,5.80
2018-01-06T20:19:03.168Z,5.80
2018-01-06T20:21:30.693Z,5.80
2018-01-06T20:23:58.250Z,5.70
2018-01-06T20:26:25.749Z,5.70
2018-01-06T20:28:53.252Z,5.60
2018-01-06T20:31:20.795Z,5.60
2018-01-06T20:33:48.446Z,5.60
2018-01-06T20:36:15.945Z,5.60
2018-01-06T20:38:43.529Z,5.50
2018-01-06T20:41:11.860Z,5.50
2018-01-06T20:43:39.365Z,5.40
2018-01-06T20:46:07.644Z,5.40
2018-01-06T20:48:35.951Z,5.30
2018-01-06T20:51:03.460Z,5.30
2018-01-06T20:53:31.028Z,5.30
2018-01-06T20:55:59.297Z,5.20
2018-01-06T20:58:26.793Z,5.30
2018-01-06T21:00:54.336Z,5.20
2018-01-06T21:03:22.613Z,5.10
2018-01-06T21:05:50.873Z,5.10
2018-01-06T21:08:18.426Z,5.10
2018-01-06T21:10:45.925Z,5.10
2018-01-06T21:13:13.424Z,5.10
2018-01-06T21:15:41.024Z,5.10
2018-01-06T21:18:09.287Z,5.00
2018-01-06T21:20:37.550Z,5.00
2018-01-06T21:23:05.097Z,5.00
2018-01-06T21:25:32.593Z,4.90
2018-01-06T21:28:00.903Z,4.70
2018-01-06T21:30:28.417Z,4.70
2018-01-06T21:32:56.682Z,4.80
2018-01-06T21:35:24.233Z,4.70
2018-01-06T21:37:51.742Z,4.80
2018-01-06T21:40:19.253Z,4.80
2018-01-06T21:42:46.815Z,4.70
2018-01-06T21:45:14.324Z,4.70
2018-01-06T21:47:41.820Z,4.80
2018-01-06T21:50:09.340Z,4.80
2018-01-06T21:52:36.854Z,4.80
2018-01-06T21:55:05.173Z,4.80
2018-01-06T21:57:32.662Z,4.80
2018-01-06T22:00:00.210Z,4.80
2018-01-06T22:02:27.707Z,4.80
2018-01-06T22:04:55.238Z,4.90
2018-01-06T22:07:22.745Z,4.80
2018-01-06T22:09:51.079Z,4.90
2018-01-06T22:12:18.568Z,4.90
2018-01-06T22:14:46.830Z,5.00
2018-01-06T22:17:14.391Z,4.90
2018-01-06T22:19:41.896Z,5.00
2018-01-06T22:22:09.383Z,4.90
2018-01-06T22:24:36.897Z,4.90
2018-01-06T22:27:04.408Z,4.90
2018-01-06T22:29:31.911Z,4.90
2018-01-06T22:31:59.433Z,4.80
2018-01-06T22:34:26.944Z,4.80
2018-01-06T22:36:54.457Z,4.80
2018-01-06T22:39:21.969Z,4.90
2018-01-06T22:41:49.505Z,4.80
2018-01-06T22:44:17.043Z,4.90
2018-01-06T22:46:45.319Z,4.80
2018-01-06T22:49:13.622Z,4.90
2018-01-06T22:51:41.133Z,4.80
2018-01-06T22:54:08.645Z,4.80
2018-01-06T22:56:36.181Z,4.80
2018-01-06T22:59:04.482Z,4.80
2018-01-06T23:01:31.998Z,4.80
2018-01-06T23:03:59.533Z,4.80
2018-01-06T23:06:27.066Z,4.70
2018-01-06T23:08:54.608Z,4.70
2018-01-06T23:11:22.100Z,4.70
2018-01-06T23:13:49.626Z,4.70
2018-01-06T23:16:17.177Z,4.80
2018-01-06T23:18:44.685Z,4.80
2018-01-06T23:21:12.356Z,4.80
2018-01-06T23:23:39.888Z,4.80
2018-01-06T23:26:07.408Z,4.70
2018-01-06T23:28:35.721Z,4.70
2018-01-06T23:31:03.225Z,4.60
2018-01-06T23:33:31.496Z,4.70
2018-01-06T23:35:59.022Z,4.70
2018-01-06T23:38:26.543Z,4.70
2018-01-06T23:40:54.061Z,4.60
2018-01-06T23:43:21.560Z,4.60
2018-01-06T23:45:49.058Z,4.50
2018-01-06T23:48:16.609Z,4.50
2018-01-06T23:50:44.118Z,4.60
2018-01-06T23:53:12.399Z,4.60
2018-01-06T23:55:40.712Z,4.60
2018-01-06T23:58:08.205Z,4.60
