createdAt,value
2022-12-06T00:01:42.324Z,8.13
2022-12-06T00:04:16.394Z,8.12
2022-12-06T00:06:51.533Z,8.09
2022-12-06T00:09:24.288Z,8.08
2022-12-06T00:11:52.896Z,8.05
2022-12-06T00:14:21.608Z,8.03
2022-12-06T00:16:49.684Z,8.00
2022-12-06T00:19:20.994Z,8.01
2022-12-06T00:21:48.669Z,8.02
2022-12-06T00:24:22.612Z,8.05
2022-12-06T00:26:51.463Z,8.05
2022-12-06T00:29:22.760Z,8.10
2022-12-06T00:31:51.399Z,8.12
2022-12-06T00:34:19.390Z,8.14
2022-12-06T00:36:48.060Z,8.09
2022-12-06T00:39:18.675Z,8.05
2022-12-06T00:41:46.472Z,8.08
2022-12-06T00:44:14.573Z,8.10
2022-12-06T00:46:43.628Z,8.13
2022-12-06T00:49:12.547Z,8.15
2022-12-06T00:51:40.635Z,8.20
2022-12-06T00:54:13.249Z,8.20
2022-12-06T00:56:40.905Z,8.22
2022-12-06T00:59:08.689Z,8.22
2022-12-06T01:01:36.764Z,8.22
2022-12-06T01:04:06.952Z,8.21
2022-12-06T01:06:37.562Z,8.21
2022-12-06T01:09:10.041Z,8.22
2022-12-06T01:11:38.413Z,8.22
2022-12-06T01:14:06.966Z,8.21
2022-12-06T01:16:35.360Z,8.16
2022-12-06T01:19:06.828Z,8.16
2022-12-06T01:21:35.008Z,8.16
2022-12-06T01:24:03.176Z,8.13
2022-12-06T01:26:34.010Z,8.12
2022-12-06T01:29:03.185Z,8.09
2022-12-06T01:31:37.666Z,8.10
2022-12-06T01:34:16.024Z,8.13
2022-12-06T01:36:44.886Z,8.11
2022-12-06T01:39:12.899Z,8.08
2022-12-06T01:41:40.929Z,8.07
2022-12-06T01:44:45.773Z,8.08
2022-12-06T01:47:30.794Z,8.09
2022-12-06T01:50:13.136Z,8.13
2022-12-06T01:53:06.017Z,8.15
2022-12-06T01:55:38.990Z,8.13
2022-12-06T01:58:22.226Z,8.13
2022-12-06T02:00:51.216Z,8.13
2022-12-06T02:03:22.772Z,8.15
2022-12-06T02:05:50.997Z,8.15
2022-12-06T02:08:21.692Z,8.12
2022-12-06T02:10:50.117Z,8.10
2022-12-06T02:13:17.954Z,8.08
2022-12-06T02:16:19.585Z,8.08
2022-12-06T02:19:03.757Z,8.10
2022-12-06T02:22:15.622Z,8.11
2022-12-06T02:25:43.701Z,8.12
2022-12-06T02:28:36.387Z,8.11
2022-12-06T02:31:22.724Z,8.11
2022-12-06T02:34:30.073Z,8.08
2022-12-06T02:37:10.198Z,8.06
2022-12-06T02:39:50.192Z,8.05
2022-12-06T02:42:31.484Z,8.08
2022-12-06T02:45:25.769Z,8.08
2022-12-06T02:47:56.500Z,8.11
2022-12-06T02:50:37.457Z,8.12
2022-12-06T02:53:11.843Z,8.18
2022-12-06T02:55:41.373Z,8.19
2022-12-06T02:58:09.961Z,8.21
2022-12-06T03:00:44.450Z,8.20
2022-12-06T03:03:36.779Z,8.19
2022-12-06T03:06:09.382Z,8.19
2022-12-06T03:09:06.689Z,8.21
2022-12-06T03:11:59.559Z,8.22
2022-12-06T03:14:48.797Z,8.19
2022-12-06T03:17:36.091Z,8.15
2022-12-06T03:20:28.023Z,8.14
2022-12-06T03:23:06.513Z,8.15
2022-12-06T03:25:37.161Z,8.18
2022-12-06T03:28:07.622Z,8.20
2022-12-06T03:30:36.189Z,8.26
2022-12-06T03:33:05.211Z,8.26
2022-12-06T03:35:35.802Z,8.24
2022-12-06T03:38:14.930Z,8.26
2022-12-06T03:40:49.610Z,8.30
2022-12-06T03:43:17.944Z,8.33
2022-12-06T03:46:21.393Z,8.35
2022-12-06T03:49:16.745Z,8.36
2022-12-06T03:51:46.321Z,8.37
2022-12-06T03:54:14.388Z,8.39
2022-12-06T03:56:41.909Z,8.39
2022-12-06T03:59:11.745Z,8.42
2022-12-06T04:01:40.474Z,8.42
2022-12-06T04:04:10.491Z,8.48
2022-12-06T04:06:38.473Z,8.44
2022-12-06T04:09:24.776Z,8.45
2022-12-06T04:11:52.331Z,8.39
2022-12-06T04:14:20.138Z,8.38
2022-12-06T04:17:06.354Z,8.38
2022-12-06T04:19:34.265Z,8.36
2022-12-06T04:22:20.428Z,8.34
2022-12-06T04:24:48.453Z,8.31
2022-12-06T04:27:34.802Z,8.28
2022-12-06T04:30:22.704Z,8.27
2022-12-06T04:33:09.195Z,8.30
2022-12-06T04:35:56.351Z,8.27
2022-12-06T04:38:42.587Z,8.26
2022-12-06T04:41:12.718Z,8.26
2022-12-06T04:43:42.964Z,8.28
2022-12-06T04:46:15.935Z,8.28
2022-12-06T04:48:43.711Z,8.33
2022-12-06T04:51:13.161Z,8.29
2022-12-06T04:53:40.967Z,8.27
2022-12-06T04:56:09.825Z,8.23
2022-12-06T04:58:37.531Z,8.23
2022-12-06T05:01:05.985Z,8.27
2022-12-06T05:03:33.985Z,8.30
2022-12-06T05:06:02.533Z,8.31
2022-12-06T05:08:30.348Z,8.32
2022-12-06T05:10:58.485Z,8.32
2022-12-06T05:13:26.528Z,8.33
2022-12-06T05:16:05.727Z,8.35
2022-12-06T05:18:34.675Z,8.36
2022-12-06T05:21:08.303Z,8.37
2022-12-06T05:23:36.469Z,8.40
2022-12-06T05:26:12.532Z,8.44
2022-12-06T05:28:40.982Z,8.47
2022-12-06T05:31:09.537Z,8.49
2022-12-06T05:33:38.210Z,8.52
2022-12-06T05:36:17.027Z,8.55
2022-12-06T05:38:50.979Z,8.57
2022-12-06T05:41:24.840Z,8.58
2022-12-06T05:43:52.558Z,8.58
2022-12-06T05:46:20.613Z,8.55
2022-12-06T05:48:48.304Z,8.53
2022-12-06T05:51:16.283Z,8.53
2022-12-06T05:53:43.915Z,8.53
2022-12-06T05:56:13.621Z,8.54
2022-12-06T05:58:41.626Z,8.54
2022-12-06T06:01:10.429Z,8.58
2022-12-06T06:03:42.430Z,8.60
2022-12-06T06:06:15.746Z,8.66
2022-12-06T06:08:43.398Z,8.71
2022-12-06T06:11:11.367Z,8.75
2022-12-06T06:13:39.373Z,8.79
2022-12-06T06:16:08.141Z,8.80
2022-12-06T06:18:35.927Z,8.82
2022-12-06T06:21:04.144Z,8.83
2022-12-06T06:23:32.397Z,8.88
2022-12-06T06:26:00.389Z,8.91
2022-12-06T06:28:28.088Z,8.92
2022-12-06T06:30:56.066Z,8.96
2022-12-06T06:33:23.628Z,9.01
2022-12-06T06:35:51.499Z,9.04
2022-12-06T06:38:38.083Z,9.06
2022-12-06T06:41:07.160Z,9.05
2022-12-06T06:43:34.940Z,9.09
2022-12-06T06:46:09.291Z,9.10
2022-12-06T06:48:39.443Z,9.10
2022-12-06T06:51:14.935Z,9.11
2022-12-06T06:53:42.522Z,9.13
2022-12-06T06:56:11.217Z,9.12
2022-12-06T06:58:39.295Z,9.16
2022-12-06T07:01:09.779Z,9.18
2022-12-06T07:03:37.445Z,9.23
2022-12-06T07:06:09.938Z,9.23
2022-12-06T07:08:39.418Z,9.22
2022-12-06T07:11:09.054Z,9.23
2022-12-06T07:13:38.474Z,9.25
2022-12-06T07:16:10.635Z,9.24
2022-12-06T07:18:38.176Z,9.23
2022-12-06T07:21:08.701Z,9.23
2022-12-06T07:23:36.915Z,9.27
2022-12-06T07:26:16.468Z,9.27
2022-12-06T07:28:46.337Z,9.28
2022-12-06T07:31:23.639Z,9.31
2022-12-06T07:33:58.056Z,9.38
2022-12-06T07:36:29.711Z,9.40
2022-12-06T07:38:59.489Z,9.42
2022-12-06T07:41:48.089Z,9.47
2022-12-06T07:45:01.633Z,9.49
2022-12-06T07:47:42.827Z,9.52
2022-12-06T07:50:18.283Z,9.57
2022-12-06T07:52:48.926Z,9.62
2022-12-06T07:55:17.575Z,9.62
2022-12-06T07:57:45.685Z,9.68
2022-12-06T08:00:16.326Z,9.74
2022-12-06T08:02:44.554Z,9.80
2022-12-06T08:05:13.335Z,9.84
2022-12-06T08:07:41.466Z,9.87
2022-12-06T08:10:09.478Z,9.88
2022-12-06T08:12:37.530Z,9.92
2022-12-06T08:15:12.888Z,9.99
2022-12-06T08:17:41.686Z,10.04
2022-12-06T08:20:10.568Z,10.07
2022-12-06T08:22:38.469Z,10.08
2022-12-06T08:25:06.871Z,10.14
2022-12-06T08:27:34.862Z,10.19
2022-12-06T08:30:02.894Z,10.25
2022-12-06T08:32:30.996Z,10.26
2022-12-06T08:34:58.531Z,10.34
2022-12-06T08:37:26.467Z,10.37
2022-12-06T08:39:54.218Z,10.36
2022-12-06T08:42:25.194Z,10.36
2022-12-06T08:44:54.495Z,10.41
2022-12-06T08:47:22.524Z,10.45
2022-12-06T08:49:50.967Z,10.46
2022-12-06T08:52:18.899Z,10.47
2022-12-06T08:54:47.277Z,10.47
2022-12-06T08:57:15.266Z,10.47
2022-12-06T08:59:43.147Z,10.52
2022-12-06T09:02:13.182Z,10.58
2022-12-06T09:04:41.047Z,10.60
2022-12-06T09:07:11.832Z,10.66
2022-12-06T09:09:39.891Z,10.76
2022-12-06T09:12:07.911Z,10.89
2022-12-06T09:14:35.494Z,10.95
2022-12-06T09:17:03.563Z,10.99
2022-12-06T09:19:31.158Z,11.05
2022-12-06T09:21:59.749Z,11.10
2022-12-06T09:24:27.519Z,11.13
2022-12-06T09:26:55.572Z,11.13
2022-12-06T09:29:23.543Z,11.11
2022-12-06T09:31:51.929Z,11.13
2022-12-06T09:34:19.592Z,11.15
2022-12-06T09:36:58.323Z,11.16
2022-12-06T09:39:34.799Z,11.17
2022-12-06T09:42:29.662Z,11.19
2022-12-06T09:45:02.765Z,11.23
2022-12-06T09:47:52.680Z,11.27
2022-12-06T09:51:17.554Z,11.34
2022-12-06T09:53:48.437Z,11.34
2022-12-06T09:56:36.447Z,11.39
2022-12-06T09:59:47.352Z,11.50
2022-12-06T10:02:53.541Z,11.49
2022-12-06T10:05:38.029Z,11.48
2022-12-06T10:08:32.727Z,11.50
2022-12-06T10:11:18.615Z,11.55
2022-12-06T10:14:29.384Z,11.62
2022-12-06T10:17:22.693Z,11.68
2022-12-06T10:20:18.673Z,11.73
2022-12-06T10:23:19.384Z,11.74
2022-12-06T10:26:26.547Z,11.78
2022-12-06T10:29:10.176Z,11.82
2022-12-06T10:31:59.497Z,11.89
2022-12-06T10:34:55.491Z,11.92
2022-12-06T10:37:28.607Z,11.92
2022-12-06T10:40:42.825Z,11.96
2022-12-06T10:43:25.640Z,11.98
2022-12-06T10:46:25.387Z,12.05
2022-12-06T10:49:04.439Z,12.11
2022-12-06T10:51:38.386Z,12.14
2022-12-06T10:54:28.364Z,12.19
2022-12-06T10:57:01.185Z,12.25
2022-12-06T10:59:54.512Z,12.34
2022-12-06T11:02:45.830Z,12.44
2022-12-06T11:05:34.802Z,12.50
2022-12-06T11:08:28.542Z,12.58
2022-12-06T11:10:58.632Z,12.60
2022-12-06T11:13:59.704Z,12.70
2022-12-06T11:16:44.801Z,12.79
2022-12-06T11:19:52.865Z,12.89
2022-12-06T11:22:43.012Z,12.94
2022-12-06T11:25:25.752Z,12.96
2022-12-06T11:28:12.018Z,12.95
2022-12-06T11:30:40.057Z,12.93
2022-12-06T11:33:10.013Z,12.88
2022-12-06T11:35:47.580Z,12.86
2022-12-06T11:38:16.972Z,12.83
2022-12-06T11:40:48.469Z,12.82
2022-12-06T11:43:26.715Z,12.82
2022-12-06T11:45:56.717Z,12.81
2022-12-06T11:48:31.200Z,12.79
2022-12-06T11:50:59.604Z,12.78
2022-12-06T11:54:06.874Z,12.77
2022-12-06T11:56:38.409Z,12.72
2022-12-06T11:59:28.804Z,12.69
2022-12-06T12:02:01.385Z,12.64
2022-12-06T12:04:44.911Z,12.63
2022-12-06T12:07:24.857Z,12.60
2022-12-06T12:09:56.864Z,12.58
2022-12-06T12:12:58.969Z,12.58
2022-12-06T12:15:27.801Z,12.54
2022-12-06T12:17:58.633Z,12.54
2022-12-06T12:20:31.756Z,12.56
2022-12-06T12:23:19.713Z,12.56
2022-12-06T12:26:11.259Z,12.58
2022-12-06T12:28:40.934Z,12.54
2022-12-06T12:31:26.087Z,12.48
2022-12-06T12:34:21.274Z,12.42
2022-12-06T12:36:58.874Z,12.37
2022-12-06T12:39:53.594Z,12.31
2022-12-06T12:42:35.105Z,12.29
2022-12-06T12:45:06.063Z,12.28
2022-12-06T12:47:34.129Z,12.26
2022-12-06T12:50:20.429Z,12.25
2022-12-06T12:53:28.173Z,12.21
2022-12-06T12:56:19.035Z,12.16
2022-12-06T12:58:55.274Z,12.10
2022-12-06T13:01:45.646Z,12.07
2022-12-06T13:04:26.874Z,12.04
2022-12-06T13:07:34.611Z,11.96
2022-12-06T13:10:27.775Z,11.91
2022-12-06T13:13:21.052Z,11.85
2022-12-06T13:15:52.678Z,11.78
2022-12-06T13:18:24.574Z,11.73
2022-12-06T13:20:55.954Z,11.64
2022-12-06T13:23:36.474Z,11.58
2022-12-06T13:26:23.437Z,11.56
2022-12-06T13:29:01.997Z,11.53
2022-12-06T13:31:36.509Z,11.42
2022-12-06T13:34:36.082Z,11.30
2022-12-06T13:37:43.752Z,11.22
2022-12-06T13:40:32.995Z,11.14
2022-12-06T13:43:04.148Z,11.10
2022-12-06T13:45:49.659Z,11.09
2022-12-06T13:48:29.429Z,11.11
2022-12-06T13:50:59.788Z,11.12
2022-12-06T13:53:33.957Z,11.11
2022-12-06T13:56:29.681Z,11.11
2022-12-06T13:59:00.122Z,11.09
2022-12-06T14:01:46.756Z,11.08
2022-12-06T14:09:50.080Z,11.07
2022-12-06T14:12:22.290Z,11.05
2022-12-06T14:15:01.418Z,11.07
2022-12-06T14:20:31.192Z,10.99
2022-12-06T14:23:00.769Z,10.92
2022-12-06T14:25:31.456Z,10.91
2022-12-06T14:28:11.423Z,10.93
2022-12-06T14:30:39.531Z,10.96
2022-12-06T14:33:23.882Z,10.89
2022-12-06T14:35:56.102Z,10.87
2022-12-06T14:38:31.438Z,10.83
2022-12-06T14:41:17.761Z,10.84
2022-12-06T14:43:48.854Z,10.83
2022-12-06T14:46:20.843Z,10.82
2022-12-06T14:49:07.473Z,10.81
2022-12-06T14:51:41.236Z,10.78
2022-12-06T14:54:42.430Z,10.78
2022-12-06T14:57:39.311Z,10.79
2022-12-06T15:00:36.466Z,10.72
2022-12-06T15:03:16.699Z,10.66
2022-12-06T15:05:50.149Z,10.63
2022-12-06T15:08:40.008Z,10.55
2022-12-06T15:11:33.966Z,10.43
2022-12-06T15:14:26.968Z,10.32
2022-12-06T15:17:24.926Z,10.28
2022-12-06T15:19:53.731Z,10.22
2022-12-06T15:22:29.571Z,10.19
2022-12-06T15:25:00.388Z,10.17
2022-12-06T15:27:29.208Z,10.10
2022-12-06T15:29:56.894Z,9.99
2022-12-06T15:32:27.050Z,9.94
2022-12-06T15:34:54.635Z,9.89
2022-12-06T15:37:39.961Z,9.90
2022-12-06T15:40:14.134Z,9.91
2022-12-06T15:42:42.078Z,9.90
2022-12-06T15:45:18.559Z,9.88
2022-12-06T15:47:49.699Z,9.89
2022-12-06T15:50:17.283Z,9.81
2022-12-06T15:52:45.454Z,9.71
2022-12-06T15:55:19.880Z,9.67
2022-12-06T15:57:47.937Z,9.64
2022-12-06T16:00:15.818Z,9.57
2022-12-06T16:02:43.783Z,9.53
2022-12-06T16:05:16.311Z,9.46
2022-12-06T16:07:44.702Z,9.41
2022-12-06T16:10:12.445Z,9.38
2022-12-06T16:13:00.423Z,9.38
2022-12-06T16:15:28.115Z,9.39
2022-12-06T16:17:56.003Z,9.41
2022-12-06T16:20:32.778Z,9.45
2022-12-06T16:23:23.215Z,9.47
2022-12-06T16:25:51.045Z,9.48
2022-12-06T16:28:19.065Z,9.51
2022-12-06T16:30:46.851Z,9.53
2022-12-06T16:33:18.716Z,9.56
2022-12-06T16:35:46.900Z,9.56
2022-12-06T16:38:18.213Z,9.60
2022-12-06T16:40:48.483Z,9.63
2022-12-06T16:43:16.742Z,9.67
2022-12-06T16:45:49.051Z,9.72
2022-12-06T16:48:19.859Z,9.76
2022-12-06T16:50:48.006Z,9.77
2022-12-06T16:53:16.731Z,9.78
2022-12-06T16:55:45.001Z,9.73
2022-12-06T16:58:13.937Z,9.72
2022-12-06T17:00:41.581Z,9.71
2022-12-06T17:03:11.717Z,9.71
2022-12-06T17:05:39.695Z,9.72
2022-12-06T17:08:07.990Z,9.72
2022-12-06T17:10:35.700Z,9.72
2022-12-06T17:13:04.493Z,9.72
2022-12-06T17:15:32.183Z,9.74
2022-12-06T17:18:00.293Z,9.76
2022-12-06T17:20:27.904Z,9.78
2022-12-06T17:22:57.035Z,9.80
2022-12-06T17:25:25.285Z,9.82
2022-12-06T17:27:53.323Z,9.87
2022-12-06T17:30:23.350Z,9.88
2022-12-06T17:32:51.469Z,9.91
2022-12-06T17:35:19.092Z,9.92
2022-12-06T17:37:46.980Z,9.91
2022-12-06T17:40:15.033Z,9.92
2022-12-06T17:43:01.605Z,9.90
2022-12-06T17:45:29.428Z,9.85
2022-12-06T17:47:57.514Z,9.81
2022-12-06T17:50:25.275Z,9.79
2022-12-06T17:52:53.356Z,9.76
2022-12-06T17:55:21.003Z,9.76
2022-12-06T17:57:49.040Z,9.77
2022-12-06T18:00:17.419Z,9.76
2022-12-06T18:02:46.632Z,9.74
2022-12-06T18:05:14.827Z,9.75
2022-12-06T18:07:43.348Z,9.77
2022-12-06T18:10:11.585Z,9.78
2022-12-06T18:12:39.637Z,9.77
2022-12-06T18:15:27.963Z,9.76
2022-12-06T18:17:56.009Z,9.78
2022-12-06T18:20:23.736Z,9.77
2022-12-06T18:22:52.142Z,9.79
2022-12-06T18:25:19.804Z,9.79
2022-12-06T18:27:49.131Z,9.77
2022-12-06T18:30:17.042Z,9.76
2022-12-06T18:32:45.084Z,9.70
2022-12-06T18:35:12.741Z,9.62
2022-12-06T18:37:41.127Z,9.58
2022-12-06T18:40:09.153Z,9.57
2022-12-06T18:42:38.529Z,9.59
2022-12-06T18:45:07.216Z,9.61
2022-12-06T18:47:35.254Z,9.63
2022-12-06T18:50:03.000Z,9.61
2022-12-06T18:52:31.099Z,9.62
2022-12-06T18:55:00.003Z,9.61
2022-12-06T18:57:32.053Z,9.58
2022-12-06T19:00:00.151Z,9.55
2022-12-06T19:02:28.491Z,9.50
2022-12-06T19:04:56.179Z,9.49
2022-12-06T19:07:25.185Z,9.45
2022-12-06T19:09:52.829Z,9.44
2022-12-06T19:12:20.809Z,9.40
2022-12-06T19:14:48.422Z,9.36
2022-12-06T19:17:17.082Z,9.35
2022-12-06T19:19:44.890Z,9.33
2022-12-06T19:22:12.800Z,9.29
2022-12-06T19:24:40.451Z,9.27
2022-12-06T19:27:10.674Z,9.29
2022-12-06T19:29:38.556Z,9.28
2022-12-06T19:32:06.719Z,9.26
2022-12-06T19:34:34.378Z,9.26
2022-12-06T19:37:02.690Z,9.26
2022-12-06T19:39:30.336Z,9.28
2022-12-06T19:42:17.158Z,9.30
2022-12-06T19:44:44.883Z,9.30
2022-12-06T19:47:14.168Z,9.31
2022-12-06T19:49:42.077Z,9.31
2022-12-06T19:52:10.286Z,9.33
2022-12-06T19:54:38.399Z,9.36
2022-12-06T19:57:06.488Z,9.42
2022-12-06T19:59:36.622Z,9.42
2022-12-06T20:02:06.045Z,9.46
2022-12-06T20:04:37.895Z,9.46
2022-12-06T20:07:06.871Z,9.50
2022-12-06T20:09:38.291Z,9.53
2022-12-06T20:12:07.612Z,9.54
2022-12-06T20:14:48.207Z,9.51
2022-12-06T20:17:24.395Z,9.46
2022-12-06T20:19:55.219Z,9.44
2022-12-06T20:22:23.281Z,9.39
2022-12-06T20:24:51.117Z,9.36
2022-12-06T20:27:40.088Z,9.35
2022-12-06T20:30:09.579Z,9.31
2022-12-06T20:32:37.655Z,9.33
2022-12-06T20:35:05.836Z,9.35
2022-12-06T20:37:34.403Z,9.38
2022-12-06T20:40:02.783Z,9.39
2022-12-06T20:42:34.757Z,9.40
2022-12-06T20:45:02.806Z,9.40
2022-12-06T20:47:30.882Z,9.41
2022-12-06T20:49:59.060Z,9.42
2022-12-06T20:52:27.143Z,9.39
2022-12-06T20:54:55.875Z,9.36
2022-12-06T20:57:24.145Z,9.34
2022-12-06T20:59:52.434Z,9.31
2022-12-06T21:02:20.574Z,9.28
2022-12-06T21:04:48.378Z,9.29
2022-12-06T21:07:16.754Z,9.31
2022-12-06T21:09:44.584Z,9.32
2022-12-06T21:12:12.633Z,9.33
2022-12-06T21:14:40.371Z,9.36
2022-12-06T21:17:08.797Z,9.41
2022-12-06T21:19:37.481Z,9.43
2022-12-06T21:22:08.413Z,9.45
2022-12-06T21:24:36.276Z,9.41
2022-12-06T21:27:05.234Z,9.40
2022-12-06T21:29:32.945Z,9.38
2022-12-06T21:32:02.129Z,9.37
2022-12-06T21:34:30.078Z,9.37
2022-12-06T21:36:58.282Z,9.35
2022-12-06T21:39:26.270Z,9.34
2022-12-06T21:41:54.864Z,9.35
2022-12-06T21:44:23.900Z,9.36
2022-12-06T21:46:53.780Z,9.36
2022-12-06T21:49:21.604Z,9.36
2022-12-06T21:51:52.650Z,9.33
2022-12-06T21:54:23.486Z,9.33
2022-12-06T21:56:51.461Z,9.34
2022-12-06T21:59:19.090Z,9.32
2022-12-06T22:01:49.603Z,9.33
2022-12-06T22:04:17.900Z,9.30
2022-12-06T22:06:45.944Z,9.28
2022-12-06T22:09:13.708Z,9.26
2022-12-06T22:11:41.811Z,9.24
2022-12-06T22:14:10.754Z,9.29
2022-12-06T22:16:38.881Z,9.32
2022-12-06T22:19:06.973Z,9.34
2022-12-06T22:21:34.955Z,9.35
2022-12-06T22:24:03.771Z,9.37
2022-12-06T22:26:32.306Z,9.34
2022-12-06T22:29:01.298Z,9.33
2022-12-06T22:31:35.965Z,9.33
2022-12-06T22:34:03.948Z,9.34
2022-12-06T22:36:33.160Z,9.33
2022-12-06T22:39:02.823Z,9.33
2022-12-06T22:41:31.508Z,9.34
2022-12-06T22:44:05.793Z,9.33
2022-12-06T22:46:36.701Z,9.31
2022-12-06T22:49:05.595Z,9.28
2022-12-06T22:51:36.976Z,9.26
2022-12-06T22:54:09.921Z,9.28
2022-12-06T22:56:40.439Z,9.34
2022-12-06T22:59:09.205Z,9.41
2022-12-06T23:01:37.322Z,9.44
2022-12-06T23:04:07.018Z,9.42
2022-12-06T23:06:37.120Z,9.43
2022-12-06T23:09:06.831Z,9.44
2022-12-06T23:11:37.089Z,9.39
2022-12-06T23:14:05.552Z,9.39
2022-12-06T23:16:33.597Z,9.33
2022-12-06T23:19:03.070Z,9.35
2022-12-06T23:21:36.530Z,9.31
2022-12-06T23:24:07.827Z,9.29
2022-12-06T23:26:42.949Z,9.27
2022-12-06T23:29:10.908Z,9.24
2022-12-06T23:31:42.337Z,9.25
2022-12-06T23:34:26.710Z,9.22
2022-12-06T23:36:55.600Z,9.22
2022-12-06T23:39:23.360Z,9.18
2022-12-06T23:41:51.766Z,9.17
2022-12-06T23:44:19.633Z,9.15
2022-12-06T23:46:47.686Z,9.13
2022-12-06T23:49:19.806Z,9.13
2022-12-06T23:51:48.499Z,9.12
2022-12-06T23:54:17.826Z,9.11
2022-12-06T23:56:46.718Z,9.06
2022-12-06T23:59:16.747Z,9.05
