createdAt,value
2017-12-11T00:01:36.687Z,0.93
2017-12-11T00:04:11.325Z,0.90
2017-12-11T00:06:45.823Z,1.23
2017-12-11T00:09:20.302Z,0.90
2017-12-11T00:11:54.737Z,0.90
2017-12-11T00:14:28.926Z,0.87
2017-12-11T00:17:03.354Z,0.80
2017-12-11T00:19:37.938Z,1.00
2017-12-11T00:22:11.702Z,1.10
2017-12-11T00:24:47.690Z,0.70
2017-12-11T00:27:22.119Z,0.97
2017-12-11T00:29:56.694Z,1.00
2017-12-11T00:32:31.198Z,1.10
2017-12-11T00:35:06.737Z,1.20
2017-12-11T00:37:41.140Z,0.90
2017-12-11T00:40:15.567Z,1.47
2017-12-11T00:42:49.876Z,0.80
2017-12-11T00:45:23.917Z,1.00
2017-12-11T00:47:58.088Z,1.03
2017-12-11T00:50:32.537Z,0.80
2017-12-11T00:53:07.006Z,1.20
2017-12-11T00:55:41.395Z,1.30
2017-12-11T00:58:15.923Z,1.10
2017-12-11T01:00:50.546Z,0.80
2017-12-11T01:03:24.709Z,0.90
2017-12-11T01:05:58.748Z,1.30
2017-12-11T01:08:33.121Z,1.00
2017-12-11T01:11:07.514Z,0.87
2017-12-11T01:13:41.995Z,0.70
2017-12-11T01:16:16.701Z,0.80
2017-12-11T01:18:51.086Z,0.80
2017-12-11T01:21:25.506Z,0.70
2017-12-11T01:24:01.027Z,1.00
2017-12-11T01:26:35.513Z,0.60
2017-12-11T01:29:09.562Z,0.70
2017-12-11T01:31:43.948Z,0.70
2017-12-11T01:34:18.427Z,0.77
2017-12-11T01:36:52.886Z,1.10
2017-12-11T01:39:27.447Z,0.73
2017-12-11T01:42:01.629Z,0.60
2017-12-11T01:44:35.849Z,0.80
2017-12-11T01:47:10.221Z,0.77
2017-12-11T01:49:44.586Z,0.80
2017-12-11T01:52:18.714Z,0.70
2017-12-11T01:54:53.077Z,0.90
2017-12-11T01:57:27.500Z,0.70
2017-12-11T02:00:01.966Z,0.70
2017-12-11T02:02:36.582Z,0.90
2017-12-11T02:05:10.994Z,1.00
2017-12-11T02:07:45.375Z,0.83
2017-12-11T02:10:19.790Z,0.70
2017-12-11T02:12:53.947Z,0.60
2017-12-11T02:15:28.305Z,1.10
2017-12-11T02:18:02.817Z,1.10
2017-12-11T02:20:37.257Z,0.80
2017-12-11T02:23:11.302Z,0.80
2017-12-11T02:25:45.534Z,1.13
2017-12-11T02:28:19.670Z,0.83
2017-12-11T02:30:54.058Z,1.40
2017-12-11T02:33:28.147Z,1.10
2017-12-11T02:36:02.362Z,0.93
2017-12-11T02:38:36.860Z,0.70
2017-12-11T02:41:10.918Z,0.90
2017-12-11T02:43:45.116Z,0.60
2017-12-11T02:46:19.478Z,0.80
2017-12-11T02:48:53.700Z,0.90
2017-12-11T02:51:28.182Z,0.90
2017-12-11T02:54:02.415Z,0.83
2017-12-11T02:56:36.766Z,0.80
2017-12-11T02:59:11.319Z,0.90
2017-12-11T03:01:45.756Z,0.80
2017-12-11T03:04:20.286Z,0.80
2017-12-11T03:06:54.682Z,0.80
2017-12-11T03:09:29.038Z,0.80
2017-12-11T03:12:03.451Z,1.30
2017-12-11T03:14:38.049Z,1.13
2017-12-11T03:17:12.517Z,0.77
2017-12-11T03:19:46.930Z,0.90
2017-12-11T03:22:21.327Z,1.20
2017-12-11T03:24:55.902Z,0.90
2017-12-11T03:27:30.266Z,0.70
2017-12-11T03:30:11.091Z,1.10
2017-12-11T03:32:45.266Z,0.83
2017-12-11T03:35:19.671Z,1.20
2017-12-11T03:37:54.098Z,0.60
2017-12-11T03:40:28.441Z,0.90
2017-12-11T03:43:02.288Z,0.70
2017-12-11T03:45:36.842Z,0.60
2017-12-11T03:48:10.985Z,0.97
2017-12-11T03:50:45.566Z,0.70
2017-12-11T03:53:20.142Z,0.80
2017-12-11T03:55:54.582Z,0.80
2017-12-11T03:58:29.061Z,0.60
2017-12-11T04:01:04.132Z,0.77
2017-12-11T04:03:38.634Z,0.80
2017-12-11T04:06:13.077Z,1.20
2017-12-11T04:08:47.559Z,0.87
2017-12-11T04:11:21.970Z,0.70
2017-12-11T04:13:56.537Z,0.50
2017-12-11T04:16:30.918Z,0.70
2017-12-11T04:19:05.478Z,1.33
2017-12-11T04:21:39.884Z,0.80
2017-12-11T04:24:14.253Z,0.60
2017-12-11T04:26:48.960Z,0.70
2017-12-11T04:29:23.522Z,0.67
2017-12-11T04:31:57.994Z,0.80
2017-12-11T04:34:32.492Z,1.23
2017-12-11T04:37:06.891Z,1.00
2017-12-11T04:39:41.407Z,0.80
2017-12-11T04:42:15.774Z,1.43
2017-12-11T04:44:50.298Z,0.97
2017-12-11T04:47:24.645Z,1.53
2017-12-11T04:49:59.313Z,1.37
2017-12-11T04:52:34.570Z,1.30
2017-12-11T04:55:09.174Z,1.13
2017-12-11T04:57:43.689Z,0.97
2017-12-11T05:00:18.291Z,0.90
2017-12-11T05:02:52.858Z,0.80
2017-12-11T05:05:26.962Z,0.80
2017-12-11T05:08:01.381Z,0.70
2017-12-11T05:10:35.762Z,0.80
2017-12-11T05:13:10.290Z,0.90
2017-12-11T05:15:45.517Z,0.60
2017-12-11T05:18:19.968Z,1.03
2017-12-11T05:20:54.667Z,0.93
2017-12-11T05:23:29.147Z,0.87
2017-12-11T05:26:03.594Z,1.00
2017-12-11T05:28:38.085Z,1.00
2017-12-11T05:31:12.441Z,0.73
2017-12-11T05:33:46.967Z,1.53
2017-12-11T05:36:21.411Z,0.70
2017-12-11T05:38:55.957Z,0.70
2017-12-11T05:41:30.417Z,0.87
2017-12-11T05:44:04.965Z,0.70
2017-12-11T05:46:39.407Z,0.97
2017-12-11T05:49:13.831Z,0.93
2017-12-11T05:51:48.262Z,1.10
2017-12-11T05:54:22.841Z,0.80
2017-12-11T05:56:57.278Z,1.07
2017-12-11T05:59:32.744Z,1.00
2017-12-11T06:02:07.089Z,0.97
2017-12-11T06:04:42.678Z,0.90
2017-12-11T06:07:17.254Z,1.23
2017-12-11T06:09:51.670Z,0.80
2017-12-11T06:12:26.124Z,0.77
2017-12-11T06:15:00.626Z,1.33
2017-12-11T06:17:35.039Z,1.70
2017-12-11T06:20:10.137Z,1.67
2017-12-11T06:22:44.482Z,1.33
2017-12-11T06:25:18.950Z,2.33
2017-12-11T06:27:53.395Z,1.63
2017-12-11T06:30:27.734Z,1.93
2017-12-11T06:33:02.306Z,1.03
2017-12-11T06:35:36.905Z,1.70
2017-12-11T06:38:11.489Z,1.90
2017-12-11T06:40:45.918Z,1.90
2017-12-11T06:43:20.429Z,2.60
2017-12-11T06:45:54.922Z,1.10
2017-12-11T06:48:29.410Z,1.33
2017-12-11T06:51:03.781Z,1.70
2017-12-11T06:53:38.180Z,2.07
2017-12-11T06:56:12.616Z,1.20
2017-12-11T06:58:47.085Z,1.73
2017-12-11T07:01:21.509Z,1.10
2017-12-11T07:03:56.026Z,1.10
2017-12-11T07:06:30.841Z,1.43
2017-12-11T07:09:04.864Z,1.60
2017-12-11T07:11:39.607Z,1.23
2017-12-11T07:14:14.029Z,1.10
2017-12-11T07:16:48.422Z,1.10
2017-12-11T07:19:22.957Z,1.63
2017-12-11T07:21:57.370Z,1.30
2017-12-11T07:24:31.864Z,1.17
2017-12-11T07:27:06.262Z,2.10
2017-12-11T07:29:40.566Z,1.47
2017-12-11T07:32:14.954Z,0.90
2017-12-11T07:34:49.330Z,1.60
2017-12-11T07:37:23.698Z,1.40
2017-12-11T07:39:58.215Z,1.43
2017-12-11T07:42:32.634Z,1.20
2017-12-11T07:45:14.771Z,1.60
2017-12-11T07:47:49.197Z,2.60
2017-12-11T07:50:23.651Z,2.53
2017-12-11T07:52:58.086Z,1.47
2017-12-11T07:55:32.535Z,1.50
2017-12-11T07:58:07.563Z,1.00
2017-12-11T08:00:42.124Z,1.20
2017-12-11T08:03:16.488Z,1.17
2017-12-11T08:05:50.915Z,1.30
2017-12-11T08:08:28.811Z,0.90
2017-12-11T08:11:03.343Z,0.97
2017-12-11T08:13:37.813Z,1.13
2017-12-11T08:16:12.221Z,0.90
2017-12-11T08:18:46.777Z,1.30
2017-12-11T08:21:21.186Z,1.33
2017-12-11T08:23:55.702Z,0.90
2017-12-11T08:26:30.082Z,0.80
2017-12-11T08:29:04.566Z,0.90
2017-12-11T08:31:38.942Z,0.80
2017-12-11T08:34:13.344Z,1.10
2017-12-11T08:36:47.698Z,1.00
2017-12-11T08:39:22.952Z,1.10
2017-12-11T08:41:57.446Z,0.90
2017-12-11T08:44:31.934Z,0.70
2017-12-11T08:47:06.335Z,0.80
2017-12-11T08:49:40.490Z,1.10
2017-12-11T08:52:14.988Z,1.00
2017-12-11T08:54:49.338Z,1.20
2017-12-11T08:57:23.882Z,0.70
2017-12-11T08:59:58.254Z,1.10
2017-12-11T09:02:32.642Z,0.63
2017-12-11T09:05:08.486Z,1.57
2017-12-11T09:07:42.958Z,0.77
2017-12-11T09:10:17.436Z,0.83
2017-12-11T09:12:52.026Z,0.87
2017-12-11T09:15:26.452Z,1.13
2017-12-11T09:18:00.948Z,0.90
2017-12-11T09:20:35.826Z,0.70
2017-12-11T09:23:10.455Z,1.43
2017-12-11T09:25:44.998Z,1.03
2017-12-11T09:28:19.576Z,0.97
2017-12-11T09:30:53.982Z,1.00
2017-12-11T09:33:28.598Z,0.80
2017-12-11T09:36:02.946Z,0.90
2017-12-11T09:38:37.514Z,1.80
2017-12-11T09:41:11.938Z,1.50
2017-12-11T09:43:47.457Z,0.83
2017-12-11T09:46:21.926Z,1.43
2017-12-11T09:48:56.370Z,1.13
2017-12-11T09:51:31.198Z,1.03
2017-12-11T09:54:05.759Z,1.40
2017-12-11T09:56:40.170Z,1.10
2017-12-11T09:59:15.467Z,1.03
2017-12-11T10:01:50.949Z,2.10
2017-12-11T10:04:25.746Z,1.00
2017-12-11T10:07:00.218Z,1.10
2017-12-11T10:09:34.990Z,0.90
2017-12-11T10:12:09.386Z,1.30
2017-12-11T10:14:43.895Z,1.00
2017-12-11T10:17:18.390Z,0.87
2017-12-11T10:19:54.423Z,0.97
2017-12-11T10:22:28.973Z,0.93
2017-12-11T10:25:06.978Z,1.10
2017-12-11T10:27:41.750Z,1.03
2017-12-11T10:30:16.372Z,0.87
2017-12-11T10:32:50.921Z,0.90
2017-12-11T10:35:25.290Z,1.70
2017-12-11T10:38:00.130Z,1.23
2017-12-11T10:40:35.505Z,0.80
2017-12-11T10:43:10.562Z,0.87
2017-12-11T10:45:45.394Z,1.00
2017-12-11T10:48:19.858Z,1.23
2017-12-11T10:50:54.200Z,1.20
2017-12-11T10:53:28.455Z,1.23
2017-12-11T10:56:02.942Z,1.37
2017-12-11T10:58:37.493Z,1.10
2017-12-11T11:01:11.929Z,1.30
2017-12-11T11:03:46.398Z,1.43
2017-12-11T11:06:20.765Z,1.70
2017-12-11T11:08:54.911Z,1.23
2017-12-11T11:11:29.382Z,2.10
2017-12-11T11:14:03.934Z,1.53
2017-12-11T11:16:38.405Z,1.90
2017-12-11T11:19:12.979Z,1.80
2017-12-11T11:21:47.369Z,0.97
2017-12-11T11:24:21.973Z,1.40
2017-12-11T11:26:56.397Z,1.60
2017-12-11T11:29:30.951Z,1.53
2017-12-11T11:32:06.138Z,1.50
2017-12-11T11:34:40.558Z,1.70
2017-12-11T11:37:15.741Z,1.37
2017-12-11T11:39:51.018Z,1.37
2017-12-11T11:42:25.396Z,1.30
2017-12-11T11:44:59.902Z,1.47
2017-12-11T11:47:34.303Z,2.30
2017-12-11T11:50:08.905Z,1.73
2017-12-11T11:52:43.550Z,1.40
2017-12-11T11:55:18.028Z,2.10
2017-12-11T11:57:52.259Z,1.40
2017-12-11T12:00:26.730Z,1.80
2017-12-11T12:03:01.253Z,1.90
2017-12-11T12:05:35.676Z,2.50
2017-12-11T12:08:10.969Z,2.27
2017-12-11T12:10:45.482Z,1.47
2017-12-11T12:13:19.951Z,1.30
2017-12-11T12:15:54.361Z,1.40
2017-12-11T12:18:29.686Z,1.40
2017-12-11T12:21:05.041Z,1.57
2017-12-11T12:23:39.380Z,1.30
2017-12-11T12:26:13.853Z,1.37
2017-12-11T12:28:48.382Z,1.50
2017-12-11T12:31:22.754Z,1.77
2017-12-11T12:33:57.367Z,2.57
2017-12-11T12:36:31.722Z,2.27
2017-12-11T12:39:05.573Z,2.27
2017-12-11T12:41:39.955Z,1.70
2017-12-11T12:44:15.042Z,1.20
2017-12-11T12:46:49.537Z,1.70
2017-12-11T12:49:24.196Z,1.83
2017-12-11T12:51:58.770Z,1.57
2017-12-11T12:54:33.253Z,2.20
2017-12-11T12:57:07.687Z,1.43
2017-12-11T12:59:42.205Z,1.40
2017-12-11T13:02:16.593Z,1.90
2017-12-11T13:04:51.118Z,1.33
2017-12-11T13:07:25.646Z,2.13
2017-12-11T13:10:00.017Z,1.50
2017-12-11T13:12:34.517Z,2.73
2017-12-11T13:15:08.898Z,1.77
2017-12-11T13:17:43.413Z,1.70
2017-12-11T13:20:18.125Z,2.10
2017-12-11T13:22:52.647Z,1.60
2017-12-11T13:25:27.034Z,1.90
2017-12-11T13:28:01.552Z,2.87
2017-12-11T13:30:36.003Z,1.37
2017-12-11T13:33:10.530Z,1.53
2017-12-11T13:35:44.986Z,1.97
2017-12-11T13:38:19.563Z,1.50
2017-12-11T13:40:54.202Z,2.00
2017-12-11T13:43:28.777Z,1.63
2017-12-11T13:46:03.198Z,1.87
2017-12-11T13:48:37.611Z,1.50
2017-12-11T13:51:12.058Z,1.50
2017-12-11T13:53:46.449Z,1.40
2017-12-11T13:56:20.846Z,2.10
2017-12-11T13:58:55.333Z,1.20
2017-12-11T14:01:30.058Z,2.03
2017-12-11T14:04:04.526Z,1.87
2017-12-11T14:06:40.238Z,1.90
2017-12-11T14:09:15.612Z,1.73
2017-12-11T14:11:50.109Z,1.80
2017-12-11T14:14:24.966Z,1.70
2017-12-11T14:16:59.409Z,1.97
2017-12-11T14:19:33.974Z,1.50
2017-12-11T14:22:08.354Z,2.47
2017-12-11T14:24:42.768Z,2.67
2017-12-11T14:27:17.669Z,2.30
2017-12-11T14:29:52.122Z,1.93
2017-12-11T14:32:26.512Z,2.67
2017-12-11T14:35:00.762Z,1.80
2017-12-11T14:37:35.306Z,1.63
2017-12-11T14:40:10.760Z,2.70
2017-12-11T14:42:45.162Z,1.90
2017-12-11T14:45:23.423Z,2.33
2017-12-11T14:47:57.998Z,1.77
2017-12-11T14:50:33.629Z,1.90
2017-12-11T14:53:08.059Z,1.83
2017-12-11T14:55:42.573Z,2.63
2017-12-11T14:58:17.934Z,2.57
2017-12-11T15:00:52.521Z,2.00
2017-12-11T15:03:27.701Z,3.47
2017-12-11T15:06:02.468Z,2.63
2017-12-11T15:08:36.970Z,2.90
2017-12-11T15:11:11.421Z,3.73
2017-12-11T15:13:45.886Z,5.37
2017-12-11T15:16:20.248Z,3.00
2017-12-11T15:18:54.627Z,4.40
2017-12-11T15:21:28.847Z,4.17
2017-12-11T15:24:03.362Z,3.93
2017-12-11T15:26:37.438Z,3.20
2017-12-11T15:29:11.965Z,3.20
2017-12-11T15:31:46.453Z,1.40
2017-12-11T15:34:21.013Z,2.80
2017-12-11T15:36:54.930Z,3.70
2017-12-11T15:39:30.282Z,3.20
2017-12-11T15:42:04.863Z,2.30
2017-12-11T15:47:18.595Z,2.30
2017-12-11T15:49:53.204Z,2.00
2017-12-11T15:52:27.859Z,1.50
2017-12-11T15:57:43.578Z,2.30
2017-12-11T16:00:17.641Z,2.40
2017-12-11T16:02:51.883Z,2.77
2017-12-11T16:05:26.398Z,1.70
2017-12-11T16:08:00.842Z,1.70
2017-12-11T16:10:35.198Z,2.07
2017-12-11T16:13:11.330Z,2.03
2017-12-11T16:15:46.549Z,1.90
2017-12-11T16:18:21.890Z,2.17
2017-12-11T16:20:56.523Z,2.30
2017-12-11T16:23:31.156Z,2.63
2017-12-11T16:26:05.563Z,1.43
2017-12-11T16:28:40.189Z,2.33
2017-12-11T16:31:14.726Z,1.80
2017-12-11T16:33:49.099Z,2.67
2017-12-11T16:36:24.046Z,2.60
2017-12-11T16:38:58.350Z,1.93
2017-12-11T16:41:32.802Z,1.53
2017-12-11T16:44:06.985Z,2.43
2017-12-11T16:46:41.382Z,2.30
2017-12-11T16:49:15.919Z,2.20
2017-12-11T16:51:49.998Z,1.57
2017-12-11T16:54:24.654Z,2.00
2017-12-11T16:56:59.170Z,2.10
2017-12-11T16:59:33.752Z,1.53
2017-12-11T17:02:08.153Z,1.50
2017-12-11T17:04:42.600Z,1.97
2017-12-11T17:07:16.508Z,1.27
2017-12-11T17:09:51.034Z,2.33
2017-12-11T17:12:25.505Z,2.50
2017-12-11T17:14:59.936Z,2.20
2017-12-11T17:17:34.350Z,1.87
2017-12-11T17:20:08.892Z,2.50
2017-12-11T17:22:44.229Z,3.00
2017-12-11T17:25:19.010Z,2.50
2017-12-11T17:27:53.657Z,3.23
2017-12-11T17:30:28.085Z,2.33
2017-12-11T17:33:02.581Z,2.40
2017-12-11T17:35:37.106Z,2.60
2017-12-11T17:38:11.611Z,2.40
2017-12-11T17:40:46.225Z,2.77
2017-12-11T17:43:20.702Z,3.33
2017-12-11T17:45:55.076Z,3.20
2017-12-11T17:48:29.638Z,2.27
2017-12-11T17:51:04.370Z,2.80
2017-12-11T17:53:39.554Z,2.50
2017-12-11T17:56:13.922Z,1.90
2017-12-11T17:58:48.379Z,2.60
2017-12-11T18:01:22.722Z,2.10
2017-12-11T18:03:57.270Z,3.40
2017-12-11T18:06:31.776Z,2.20
2017-12-11T18:09:05.635Z,3.77
2017-12-11T18:11:40.158Z,2.27
2017-12-11T18:14:15.634Z,3.13
2017-12-11T18:16:51.214Z,2.90
2017-12-11T18:19:25.793Z,3.90
2017-12-11T18:22:00.218Z,3.53
2017-12-11T18:24:34.771Z,2.83
2017-12-11T18:27:09.141Z,3.07
2017-12-11T18:29:43.910Z,3.10
2017-12-11T18:32:18.462Z,2.83
2017-12-11T18:34:53.204Z,3.13
2017-12-11T18:37:27.682Z,2.90
2017-12-11T18:40:04.244Z,3.47
2017-12-11T18:42:40.094Z,2.70
2017-12-11T18:45:14.490Z,3.30
2017-12-11T18:47:49.003Z,2.80
2017-12-11T18:50:24.103Z,3.27
2017-12-11T18:52:58.629Z,2.53
2017-12-11T18:55:33.030Z,2.97
2017-12-11T18:58:07.570Z,2.97
2017-12-11T19:00:42.930Z,3.57
2017-12-11T19:03:17.550Z,3.13
2017-12-11T19:05:51.938Z,3.43
2017-12-11T19:08:27.013Z,3.73
2017-12-11T19:11:01.662Z,3.93
2017-12-11T19:13:36.750Z,3.07
2017-12-11T19:16:12.037Z,2.87
2017-12-11T19:18:46.602Z,2.93
2017-12-11T19:21:20.997Z,4.40
2017-12-11T19:23:55.948Z,3.10
2017-12-11T19:26:30.818Z,2.93
2017-12-11T19:29:05.250Z,2.57
2017-12-11T19:31:39.602Z,3.10
2017-12-11T19:34:14.144Z,3.10
2017-12-11T19:36:48.547Z,2.70
2017-12-11T19:39:23.094Z,2.70
2017-12-11T19:41:57.822Z,3.37
2017-12-11T19:44:32.245Z,2.80
2017-12-11T19:47:06.678Z,3.40
2017-12-11T19:49:41.104Z,2.93
2017-12-11T19:52:15.480Z,3.07
2017-12-11T19:54:49.765Z,3.33
2017-12-11T19:57:24.436Z,3.70
2017-12-11T19:59:58.871Z,2.77
2017-12-11T20:02:33.983Z,3.30
2017-12-11T20:05:15.082Z,3.40
2017-12-11T20:07:49.666Z,3.00
2017-12-11T20:10:24.767Z,2.87
2017-12-11T20:12:59.627Z,4.23
2017-12-11T20:15:34.071Z,3.50
2017-12-11T20:18:08.717Z,3.13
2017-12-11T20:20:43.098Z,3.50
2017-12-11T20:23:17.477Z,2.80
2017-12-11T20:25:51.891Z,2.50
2017-12-11T20:28:26.397Z,3.10
2017-12-11T20:31:00.809Z,3.97
2017-12-11T20:33:35.210Z,2.20
2017-12-11T20:36:09.718Z,2.23
2017-12-11T20:38:44.242Z,2.93
2017-12-11T20:41:18.770Z,3.10
2017-12-11T20:43:53.348Z,2.80
2017-12-11T20:46:27.737Z,3.27
2017-12-11T20:49:02.500Z,2.60
2017-12-11T20:51:37.058Z,3.20
2017-12-11T20:54:11.715Z,3.67
2017-12-11T20:56:45.844Z,2.60
2017-12-11T20:59:20.437Z,2.93
2017-12-11T21:01:54.907Z,2.83
2017-12-11T21:04:29.249Z,3.00
2017-12-11T21:07:05.304Z,3.13
2017-12-11T21:09:40.351Z,2.60
2017-12-11T21:12:15.607Z,3.20
2017-12-11T21:14:49.983Z,3.47
2017-12-11T21:17:24.310Z,2.63
2017-12-11T21:19:58.878Z,2.77
2017-12-11T21:22:33.318Z,2.67
2017-12-11T21:25:13.743Z,2.50
2017-12-11T21:27:48.326Z,3.20
2017-12-11T21:30:22.750Z,3.07
2017-12-11T21:32:57.223Z,3.50
2017-12-11T21:35:31.604Z,5.57
2017-12-11T21:38:07.051Z,3.90
2017-12-11T21:40:41.394Z,4.00
2017-12-11T21:43:16.062Z,4.47
2017-12-11T21:45:50.502Z,2.43
2017-12-11T21:48:25.144Z,3.77
2017-12-11T21:50:59.742Z,2.43
2017-12-11T21:53:34.355Z,2.90
2017-12-11T21:56:09.017Z,2.73
2017-12-11T21:58:43.438Z,2.73
2017-12-11T22:01:17.848Z,2.70
2017-12-11T22:03:52.398Z,4.00
2017-12-11T22:06:26.796Z,2.70
2017-12-11T22:09:01.850Z,2.70
2017-12-11T22:11:36.429Z,2.97
2017-12-11T22:14:11.438Z,2.60
2017-12-11T22:16:45.742Z,2.60
2017-12-11T22:19:20.123Z,2.50
2017-12-11T22:21:54.582Z,2.57
2017-12-11T22:24:29.102Z,3.00
2017-12-11T22:27:03.559Z,2.53
2017-12-11T22:29:38.049Z,2.87
2017-12-11T22:32:12.566Z,2.60
2017-12-11T22:34:47.187Z,2.50
2017-12-11T22:37:21.714Z,2.43
2017-12-11T22:39:56.154Z,2.80
2017-12-11T22:42:30.584Z,2.07
2017-12-11T22:45:13.686Z,2.60
2017-12-11T22:47:48.186Z,2.73
2017-12-11T22:50:22.598Z,2.23
2017-12-11T22:52:57.160Z,2.50
2017-12-11T22:55:31.538Z,3.60
2017-12-11T22:58:06.066Z,2.30
2017-12-11T23:00:40.484Z,2.43
2017-12-11T23:03:15.875Z,2.77
2017-12-11T23:05:50.490Z,3.67
2017-12-11T23:08:25.003Z,2.87
2017-12-11T23:11:00.050Z,2.30
2017-12-11T23:13:34.580Z,2.20
2017-12-11T23:16:09.051Z,2.30
2017-12-11T23:18:43.561Z,2.63
2017-12-11T23:21:18.100Z,2.40
2017-12-11T23:23:52.722Z,2.20
2017-12-11T23:26:27.214Z,2.20
2017-12-11T23:29:01.717Z,3.10
2017-12-11T23:31:36.171Z,2.97
2017-12-11T23:34:10.626Z,2.30
2017-12-11T23:36:45.081Z,3.00
2017-12-11T23:39:19.594Z,2.47
2017-12-11T23:41:54.383Z,2.00
2017-12-11T23:44:29.398Z,2.30
2017-12-11T23:47:04.255Z,2.00
2017-12-11T23:49:38.745Z,2.40
2017-12-11T23:52:13.042Z,2.47
2017-12-11T23:54:47.530Z,2.60
2017-12-11T23:57:22.303Z,1.87
2017-12-11T23:59:57.068Z,2.40
