createdAt,value
2018-05-08T00:00:36.536Z,4.50
2018-05-08T00:01:36.569Z,7.30
2018-05-08T00:02:36.599Z,5.80
2018-05-08T00:03:36.620Z,4.60
2018-05-08T00:04:36.649Z,5.30
2018-05-08T00:05:36.678Z,4.60
2018-05-08T00:06:36.706Z,5.90
2018-05-08T00:07:36.737Z,7.90
2018-05-08T00:08:36.764Z,5.70
2018-05-08T00:09:36.785Z,8.00
2018-05-08T00:10:36.819Z,7.70
2018-05-08T00:11:36.844Z,4.60
2018-05-08T00:12:36.874Z,6.80
2018-05-08T00:13:36.900Z,6.40
2018-05-08T00:14:36.929Z,5.70
2018-05-08T00:15:36.953Z,5.60
2018-05-08T00:16:36.984Z,4.90
2018-05-08T00:17:37.013Z,4.90
2018-05-08T00:18:37.041Z,5.90
2018-05-08T00:19:37.073Z,4.90
2018-05-08T00:20:37.101Z,5.60
2018-05-08T00:21:37.123Z,5.50
2018-05-08T00:22:37.149Z,3.90
2018-05-08T00:23:37.183Z,5.70
2018-05-08T00:24:37.204Z,5.30
2018-05-08T00:25:37.236Z,4.50
2018-05-08T00:26:37.263Z,4.20
2018-05-08T00:27:37.294Z,4.60
2018-05-08T00:28:37.319Z,6.30
2018-05-08T00:29:37.343Z,4.90
2018-05-08T00:30:37.377Z,4.70
2018-05-08T00:31:37.405Z,4.80
2018-05-08T00:32:37.427Z,5.20
2018-05-08T00:33:37.459Z,5.40
2018-05-08T00:34:37.483Z,6.10
2018-05-08T00:35:37.516Z,4.90
2018-05-08T00:36:37.540Z,4.90
2018-05-08T00:37:37.604Z,6.00
2018-05-08T00:38:37.599Z,4.50
2018-05-08T00:39:37.627Z,4.70
2018-05-08T00:40:37.654Z,3.80
2018-05-08T00:41:37.678Z,4.10
2018-05-08T00:42:37.708Z,5.90
2018-05-08T00:43:37.732Z,5.30
2018-05-08T00:44:37.766Z,5.50
2018-05-08T00:45:37.794Z,5.90
2018-05-08T00:46:37.823Z,6.10
2018-05-08T00:47:37.854Z,4.10
2018-05-08T00:48:37.876Z,5.90
2018-05-08T00:49:37.902Z,5.10
2018-05-08T00:50:37.932Z,4.80
2018-05-08T00:51:37.954Z,4.60
2018-05-08T00:52:37.983Z,6.10
2018-05-08T00:53:38.014Z,5.20
2018-05-08T00:54:38.041Z,4.40
2018-05-08T00:55:38.072Z,7.20
2018-05-08T00:56:38.096Z,6.00
2018-05-08T00:57:38.121Z,5.00
2018-05-08T00:58:38.152Z,7.90
2018-05-08T00:59:38.178Z,5.30
2018-05-08T01:00:38.206Z,6.40
2018-05-08T01:01:38.232Z,8.00
2018-05-08T01:02:38.265Z,5.90
2018-05-08T01:03:38.286Z,5.00
2018-05-08T01:04:38.312Z,4.40
2018-05-08T01:05:38.345Z,4.70
2018-05-08T01:06:38.369Z,6.30
2018-05-08T01:07:38.397Z,4.40
2018-05-08T01:08:38.426Z,6.60
2018-05-08T01:09:38.446Z,5.10
2018-05-08T01:10:38.477Z,4.60
2018-05-08T01:11:38.583Z,4.10
2018-05-08T01:12:38.536Z,5.60
2018-05-08T01:13:38.561Z,5.20
2018-05-08T01:14:38.592Z,4.60
2018-05-08T01:15:38.617Z,5.60
2018-05-08T01:16:38.649Z,5.70
2018-05-08T01:17:38.667Z,4.70
2018-05-08T01:18:38.701Z,5.80
2018-05-08T01:19:38.721Z,4.60
2018-05-08T01:20:38.757Z,5.20
2018-05-08T01:21:38.777Z,5.20
2018-05-08T01:22:38.808Z,5.50
2018-05-08T01:23:38.831Z,4.90
2018-05-08T01:24:38.860Z,4.30
2018-05-08T01:25:38.885Z,4.80
2018-05-08T01:26:38.911Z,5.60
2018-05-08T01:27:38.964Z,5.30
2018-05-08T01:28:38.966Z,5.60
2018-05-08T01:29:39.000Z,4.90
2018-05-08T01:30:39.025Z,5.90
2018-05-08T01:31:39.119Z,7.20
2018-05-08T01:32:39.080Z,5.30
2018-05-08T01:33:39.110Z,4.70
2018-05-08T01:34:39.130Z,5.40
2018-05-08T01:35:39.158Z,6.80
2018-05-08T01:36:39.185Z,5.80
2018-05-08T01:37:39.220Z,4.80
2018-05-08T01:38:39.241Z,5.70
2018-05-08T01:39:39.270Z,4.30
2018-05-08T01:40:39.295Z,5.20
2018-05-08T01:41:39.330Z,5.00
2018-05-08T01:42:39.353Z,5.60
2018-05-08T01:43:39.375Z,6.10
2018-05-08T01:44:39.408Z,5.50
2018-05-08T01:45:39.430Z,5.30
2018-05-08T01:46:39.462Z,5.70
2018-05-08T01:47:39.486Z,4.20
2018-05-08T01:48:39.510Z,5.40
2018-05-08T01:49:39.542Z,5.60
2018-05-08T01:50:39.571Z,5.30
2018-05-08T01:51:39.595Z,5.80
2018-05-08T01:52:39.619Z,5.70
2018-05-08T01:53:39.645Z,5.80
2018-05-08T01:54:39.676Z,6.60
2018-05-08T01:55:39.699Z,7.10
2018-05-08T01:56:39.733Z,7.10
2018-05-08T01:57:39.755Z,5.50
2018-05-08T01:58:39.782Z,4.90
2018-05-08T01:59:39.809Z,5.40
2018-05-08T02:00:39.840Z,5.50
2018-05-08T02:01:39.866Z,5.40
2018-05-08T02:02:39.898Z,6.40
2018-05-08T02:03:39.923Z,5.80
2018-05-08T02:04:39.947Z,6.00
2018-05-08T02:05:39.979Z,5.40
2018-05-08T02:06:40.001Z,6.30
2018-05-08T02:07:40.030Z,6.20
2018-05-08T02:08:40.058Z,6.10
2018-05-08T02:09:40.085Z,4.30
2018-05-08T02:10:40.119Z,7.60
2018-05-08T02:11:40.139Z,4.60
2018-05-08T02:12:40.162Z,7.30
2018-05-08T02:13:40.195Z,5.70
2018-05-08T02:14:40.222Z,5.60
2018-05-08T02:15:40.245Z,6.20
2018-05-08T02:16:40.268Z,4.70
2018-05-08T02:17:40.302Z,4.90
2018-05-08T02:18:40.323Z,5.00
2018-05-08T02:19:40.350Z,5.30
2018-05-08T02:20:40.377Z,5.30
2018-05-08T02:21:40.411Z,6.20
2018-05-08T02:22:40.432Z,5.40
2018-05-08T02:23:40.459Z,4.40
2018-05-08T02:24:40.489Z,5.10
2018-05-08T02:25:40.515Z,4.90
2018-05-08T02:26:40.541Z,5.50
2018-05-08T02:27:40.568Z,5.50
2018-05-08T02:28:40.594Z,6.70
2018-05-08T02:29:40.707Z,5.30
2018-05-08T02:30:40.648Z,4.00
2018-05-08T02:31:40.674Z,6.50
2018-05-08T02:32:40.705Z,7.00
2018-05-08T02:33:40.729Z,6.20
2018-05-08T02:34:40.762Z,6.70
2018-05-08T02:35:40.787Z,5.70
2018-05-08T02:36:40.807Z,7.30
2018-05-08T02:37:40.842Z,5.40
2018-05-08T02:38:40.871Z,5.10
2018-05-08T02:39:40.898Z,5.50
2018-05-08T02:40:40.918Z,5.30
2018-05-08T02:41:40.945Z,5.50
2018-05-08T02:42:40.979Z,6.90
2018-05-08T02:43:41.002Z,5.90
2018-05-08T02:44:41.032Z,8.10
2018-05-08T02:45:41.056Z,6.70
2018-05-08T02:46:41.082Z,5.90
2018-05-08T02:47:41.117Z,8.00
2018-05-08T02:48:41.137Z,7.00
2018-05-08T02:49:41.158Z,6.30
2018-05-08T02:50:41.189Z,5.30
2018-05-08T02:51:41.213Z,7.30
2018-05-08T02:52:41.255Z,7.40
2018-05-08T02:53:41.267Z,7.70
2018-05-08T02:54:41.299Z,6.30
2018-05-08T02:55:41.325Z,6.20
2018-05-08T02:56:41.364Z,5.90
2018-05-08T02:57:41.374Z,7.20
2018-05-08T02:58:41.403Z,6.50
2018-05-08T02:59:41.431Z,7.80
2018-05-08T03:00:41.457Z,7.50
2018-05-08T03:01:41.486Z,6.90
2018-05-08T03:02:41.514Z,5.40
2018-05-08T03:03:41.535Z,6.40
2018-05-08T03:04:41.567Z,7.20
2018-05-08T03:05:41.600Z,10.40
2018-05-08T03:06:41.616Z,5.70
2018-05-08T03:07:41.642Z,6.50
2018-05-08T03:08:41.676Z,7.70
2018-05-08T03:09:41.698Z,6.00
2018-05-08T03:10:41.722Z,5.10
2018-05-08T03:11:41.748Z,6.30
2018-05-08T03:12:41.778Z,5.70
2018-05-08T03:13:41.803Z,5.90
2018-05-08T03:14:41.833Z,6.50
2018-05-08T03:15:41.856Z,7.30
2018-05-08T03:16:41.939Z,6.70
2018-05-08T03:17:41.915Z,8.10
2018-05-08T03:18:41.936Z,7.20
2018-05-08T03:19:41.971Z,9.80
2018-05-08T03:20:41.998Z,7.10
2018-05-08T03:21:42.015Z,11.80
2018-05-08T03:22:42.049Z,5.90
2018-05-08T03:23:42.074Z,9.10
2018-05-08T03:24:42.105Z,8.90
2018-05-08T03:25:42.130Z,7.60
2018-05-08T03:26:42.150Z,9.80
2018-05-08T03:27:42.185Z,6.10
2018-05-08T03:28:42.204Z,6.00
2018-05-08T03:29:42.229Z,7.40
2018-05-08T03:30:42.255Z,9.50
2018-05-08T03:31:42.292Z,8.50
2018-05-08T03:32:42.340Z,7.50
2018-05-08T03:33:42.334Z,6.80
2018-05-08T03:34:42.365Z,8.70
2018-05-08T03:35:42.394Z,8.20
2018-05-08T03:36:42.419Z,7.00
2018-05-08T03:37:42.449Z,9.60
2018-05-08T03:38:42.479Z,8.40
2018-05-08T03:39:42.499Z,8.80
2018-05-08T03:40:42.534Z,8.00
2018-05-08T03:41:42.551Z,7.90
2018-05-08T03:42:42.585Z,7.60
2018-05-08T03:43:42.609Z,7.40
2018-05-08T03:44:42.630Z,7.00
2018-05-08T03:45:42.654Z,7.60
2018-05-08T03:46:42.687Z,7.50
2018-05-08T03:47:42.709Z,6.80
2018-05-08T03:48:42.739Z,6.60
2018-05-08T03:49:42.768Z,10.70
2018-05-08T03:50:42.790Z,10.80
2018-05-08T03:51:42.818Z,8.30
2018-05-08T03:52:42.840Z,8.80
2018-05-08T03:53:42.878Z,9.00
2018-05-08T03:54:42.899Z,9.50
2018-05-08T03:55:42.927Z,8.40
2018-05-08T03:56:42.953Z,7.30
2018-05-08T03:57:42.983Z,7.70
2018-05-08T03:58:43.008Z,6.10
2018-05-08T03:59:43.028Z,8.30
2018-05-08T04:00:43.057Z,6.30
2018-05-08T04:01:43.083Z,8.70
2018-05-08T04:02:43.106Z,9.30
2018-05-08T04:03:43.134Z,6.10
2018-05-08T04:04:43.162Z,5.30
2018-05-08T04:05:43.193Z,6.50
2018-05-08T04:06:43.218Z,6.20
2018-05-08T04:07:43.248Z,9.50
2018-05-08T04:08:43.275Z,8.30
2018-05-08T04:09:43.301Z,7.40
2018-05-08T04:10:43.322Z,7.60
2018-05-08T04:11:43.353Z,6.70
2018-05-08T04:12:43.377Z,6.20
2018-05-08T04:13:43.408Z,7.30
2018-05-08T04:14:43.436Z,7.00
2018-05-08T04:15:43.458Z,12.20
2018-05-08T04:16:43.483Z,8.50
2018-05-08T04:17:43.505Z,7.10
2018-05-08T04:18:43.533Z,8.20
2018-05-08T04:19:43.562Z,6.30
2018-05-08T04:20:43.584Z,6.30
2018-05-08T04:21:43.614Z,6.70
2018-05-08T04:22:43.638Z,11.30
2018-05-08T04:23:43.669Z,7.70
2018-05-08T04:24:43.697Z,7.10
2018-05-08T04:25:43.720Z,7.90
2018-05-08T04:26:43.748Z,9.10
2018-05-08T04:27:43.772Z,11.90
2018-05-08T04:28:43.798Z,10.00
2018-05-08T04:29:43.826Z,12.50
2018-05-08T04:30:43.858Z,8.00
2018-05-08T04:31:43.882Z,9.20
2018-05-08T04:32:43.906Z,8.60
2018-05-08T04:33:43.937Z,8.10
2018-05-08T04:34:43.958Z,10.40
2018-05-08T04:35:43.993Z,13.00
2018-05-08T04:36:44.062Z,17.60
2018-05-08T04:37:44.039Z,10.50
2018-05-08T04:38:44.062Z,9.90
2018-05-08T04:39:44.088Z,9.20
2018-05-08T04:40:44.118Z,10.10
2018-05-08T04:41:44.154Z,11.30
2018-05-08T04:42:44.173Z,13.20
2018-05-08T04:43:44.201Z,7.40
2018-05-08T04:44:44.223Z,7.00
2018-05-08T04:45:44.248Z,8.70
2018-05-08T04:46:44.278Z,8.60
2018-05-08T04:47:44.305Z,8.70
2018-05-08T04:48:44.332Z,9.50
2018-05-08T04:49:44.361Z,7.70
2018-05-08T04:50:44.382Z,8.90
2018-05-08T04:51:44.413Z,9.40
2018-05-08T04:52:44.441Z,18.00
2018-05-08T04:53:44.461Z,10.10
2018-05-08T04:54:44.486Z,7.50
2018-05-08T04:55:44.519Z,23.40
2018-05-08T04:56:44.546Z,13.50
2018-05-08T04:57:44.572Z,7.10
2018-05-08T04:58:44.597Z,12.50
2018-05-08T04:59:44.622Z,12.50
2018-05-08T05:00:44.652Z,8.80
2018-05-08T05:01:44.677Z,8.60
2018-05-08T05:02:44.748Z,12.30
2018-05-08T05:03:44.735Z,12.60
2018-05-08T05:04:44.783Z,18.70
2018-05-08T05:05:44.795Z,8.80
2018-05-08T05:06:44.810Z,17.20
2018-05-08T05:07:44.837Z,10.00
2018-05-08T05:08:44.865Z,13.40
2018-05-08T05:09:44.891Z,9.40
2018-05-08T05:10:44.917Z,11.20
2018-05-08T05:11:44.942Z,8.50
2018-05-08T05:12:44.967Z,10.30
2018-05-08T05:13:44.995Z,10.70
2018-05-08T05:14:45.021Z,8.20
2018-05-08T05:15:45.051Z,9.10
2018-05-08T05:16:45.117Z,11.70
2018-05-08T05:17:45.103Z,13.40
2018-05-08T05:18:45.131Z,13.20
2018-05-08T05:19:45.160Z,11.10
2018-05-08T05:20:45.184Z,10.30
2018-05-08T05:21:45.210Z,9.00
2018-05-08T05:22:45.235Z,13.50
2018-05-08T05:23:45.263Z,7.90
2018-05-08T05:24:45.292Z,10.30
2018-05-08T05:25:45.316Z,10.80
2018-05-08T05:26:45.344Z,11.00
2018-05-08T05:27:45.370Z,6.90
2018-05-08T05:28:45.396Z,9.00
2018-05-08T05:29:45.420Z,8.80
2018-05-08T05:30:45.454Z,8.50
2018-05-08T05:31:45.476Z,12.80
2018-05-08T05:32:45.503Z,11.40
2018-05-08T05:33:45.530Z,8.60
2018-05-08T05:34:45.559Z,9.20
2018-05-08T05:35:45.590Z,6.90
2018-05-08T05:36:45.622Z,10.00
2018-05-08T05:37:45.636Z,10.30
2018-05-08T05:38:45.663Z,9.20
2018-05-08T05:39:45.705Z,8.80
2018-05-08T05:40:45.725Z,8.50
2018-05-08T05:41:45.743Z,10.60
2018-05-08T05:42:45.770Z,7.80
2018-05-08T05:43:45.795Z,17.90
2018-05-08T05:44:45.825Z,13.40
2018-05-08T05:45:45.850Z,8.20
2018-05-08T05:46:45.875Z,12.70
2018-05-08T05:47:45.916Z,15.10
2018-05-08T05:48:45.933Z,15.60
2018-05-08T05:49:45.957Z,16.60
2018-05-08T05:50:45.986Z,12.30
2018-05-08T05:51:46.011Z,11.00
2018-05-08T05:52:46.094Z,9.60
2018-05-08T05:53:46.069Z,11.00
2018-05-08T05:54:46.095Z,9.30
2018-05-08T05:55:46.124Z,9.60
2018-05-08T05:56:46.145Z,9.30
2018-05-08T05:57:46.176Z,7.70
2018-05-08T05:58:46.201Z,7.10
2018-05-08T05:59:46.233Z,12.30
2018-05-08T06:00:46.259Z,11.40
2018-05-08T06:01:46.282Z,12.60
2018-05-08T06:02:46.313Z,13.50
2018-05-08T06:03:46.340Z,11.00
2018-05-08T06:04:46.365Z,9.80
2018-05-08T06:05:46.389Z,12.40
2018-05-08T06:06:46.415Z,14.40
2018-05-08T06:07:46.451Z,8.60
2018-05-08T06:08:46.470Z,7.00
2018-05-08T06:09:46.502Z,8.60
2018-05-08T06:10:46.526Z,9.90
2018-05-08T06:11:46.556Z,12.30
2018-05-08T06:12:46.582Z,9.00
2018-05-08T06:13:46.607Z,15.50
2018-05-08T06:14:46.636Z,9.90
2018-05-08T06:15:46.660Z,8.20
2018-05-08T06:16:46.689Z,10.20
2018-05-08T06:17:46.719Z,9.00
2018-05-08T06:18:46.749Z,11.40
2018-05-08T06:19:46.771Z,7.70
2018-05-08T06:20:46.796Z,6.90
2018-05-08T06:21:46.827Z,7.00
2018-05-08T06:22:46.848Z,7.20
2018-05-08T06:23:46.882Z,8.60
2018-05-08T06:24:46.914Z,7.50
2018-05-08T06:25:46.934Z,9.60
2018-05-08T06:26:46.961Z,11.00
2018-05-08T06:27:46.986Z,7.80
2018-05-08T06:28:47.013Z,11.20
2018-05-08T06:29:47.045Z,12.00
2018-05-08T06:30:47.073Z,7.40
2018-05-08T06:31:47.129Z,7.20
2018-05-08T06:32:47.123Z,6.30
2018-05-08T06:33:47.157Z,7.10
2018-05-08T06:34:47.177Z,7.10
2018-05-08T06:35:47.208Z,9.50
2018-05-08T06:36:47.237Z,9.80
2018-05-08T06:37:47.258Z,8.20
2018-05-08T06:38:47.289Z,10.20
2018-05-08T06:39:47.317Z,10.50
2018-05-08T06:40:47.343Z,9.60
2018-05-08T06:41:47.372Z,6.50
2018-05-08T06:42:47.401Z,8.40
2018-05-08T06:43:47.428Z,6.50
2018-05-08T06:44:47.454Z,12.50
2018-05-08T06:45:47.479Z,9.40
2018-05-08T06:46:47.559Z,8.30
2018-05-08T06:47:47.537Z,9.10
2018-05-08T06:48:47.569Z,8.90
2018-05-08T06:49:47.594Z,8.20
2018-05-08T06:50:47.617Z,9.80
2018-05-08T06:51:47.659Z,9.90
2018-05-08T06:52:47.678Z,7.80
2018-05-08T06:53:47.702Z,9.50
2018-05-08T06:54:47.781Z,10.50
2018-05-08T06:55:47.759Z,9.90
2018-05-08T06:56:47.787Z,6.60
2018-05-08T06:57:47.814Z,10.10
2018-05-08T06:58:47.836Z,7.50
2018-05-08T06:59:47.867Z,7.20
2018-05-08T07:00:47.891Z,13.30
2018-05-08T07:01:47.926Z,9.10
2018-05-08T07:02:47.952Z,8.80
2018-05-08T07:03:47.981Z,8.00
2018-05-08T07:04:48.008Z,8.50
2018-05-08T07:05:48.039Z,10.10
2018-05-08T07:06:48.060Z,8.10
2018-05-08T07:07:48.091Z,10.60
2018-05-08T07:08:48.117Z,10.80
2018-05-08T07:09:48.154Z,8.40
2018-05-08T07:10:48.173Z,8.40
2018-05-08T07:11:48.201Z,7.70
2018-05-08T07:12:48.227Z,9.10
2018-05-08T07:13:48.255Z,6.10
2018-05-08T07:14:48.281Z,10.40
2018-05-08T07:15:48.402Z,8.60
2018-05-08T07:16:48.345Z,5.90
2018-05-08T07:17:48.365Z,10.00
2018-05-08T07:18:48.391Z,9.70
2018-05-08T07:19:48.430Z,9.60
2018-05-08T07:20:48.445Z,6.00
2018-05-08T07:21:48.476Z,10.10
2018-05-08T07:22:48.507Z,8.50
2018-05-08T07:23:48.532Z,7.90
2018-05-08T07:24:48.560Z,9.70
2018-05-08T07:25:48.585Z,12.50
2018-05-08T07:26:48.615Z,9.10
2018-05-08T07:27:48.649Z,7.70
2018-05-08T07:28:48.675Z,6.90
2018-05-08T07:29:48.701Z,7.70
2018-05-08T07:30:48.759Z,8.40
2018-05-08T07:31:48.756Z,9.80
2018-05-08T07:32:48.784Z,8.90
2018-05-08T07:33:48.814Z,8.70
2018-05-08T07:34:48.846Z,9.50
2018-05-08T07:35:48.868Z,7.50
2018-05-08T07:36:48.895Z,9.10
2018-05-08T07:37:48.926Z,6.20
2018-05-08T07:38:48.952Z,6.30
2018-05-08T07:39:48.989Z,8.40
2018-05-08T07:40:49.004Z,10.10
2018-05-08T07:41:49.035Z,8.60
2018-05-08T07:42:49.065Z,7.10
2018-05-08T07:43:49.105Z,10.20
2018-05-08T07:44:49.124Z,9.30
2018-05-08T07:45:49.148Z,8.80
2018-05-08T07:46:49.184Z,8.00
2018-05-08T07:47:49.210Z,6.50
2018-05-08T07:48:49.235Z,6.80
2018-05-08T07:49:49.270Z,7.10
2018-05-08T07:50:49.289Z,8.20
2018-05-08T07:51:49.385Z,9.20
2018-05-08T07:52:49.346Z,8.10
2018-05-08T07:53:49.369Z,9.00
2018-05-08T07:54:49.399Z,6.40
2018-05-08T07:55:49.423Z,6.40
2018-05-08T07:56:49.453Z,8.50
2018-05-08T07:57:49.484Z,4.70
2018-05-08T07:58:49.515Z,7.80
2018-05-08T07:59:49.544Z,7.80
2018-05-08T08:00:49.568Z,7.40
2018-05-08T08:01:49.603Z,7.60
2018-05-08T08:02:49.626Z,6.20
2018-05-08T08:03:49.651Z,6.30
2018-05-08T08:04:49.679Z,9.10
2018-05-08T08:05:49.714Z,6.80
2018-05-08T08:06:49.734Z,9.60
2018-05-08T08:07:49.761Z,10.40
2018-05-08T08:08:49.793Z,7.70
2018-05-08T08:09:49.826Z,8.40
2018-05-08T08:10:49.849Z,6.00
2018-05-08T08:11:49.877Z,6.80
2018-05-08T08:12:49.904Z,8.40
2018-05-08T08:13:49.938Z,7.70
2018-05-08T08:14:49.957Z,8.70
2018-05-08T08:15:49.985Z,8.90
2018-05-08T08:16:50.020Z,6.80
2018-05-08T08:17:50.048Z,6.30
2018-05-08T08:18:50.073Z,6.00
2018-05-08T08:19:50.108Z,5.40
2018-05-08T08:20:50.129Z,6.50
2018-05-08T08:21:50.157Z,7.10
2018-05-08T08:22:50.183Z,5.90
2018-05-08T08:23:50.228Z,7.10
2018-05-08T08:24:50.248Z,7.70
2018-05-08T08:25:50.273Z,5.60
2018-05-08T08:26:50.316Z,5.50
2018-05-08T08:27:50.332Z,5.80
2018-05-08T08:28:50.357Z,6.50
2018-05-08T08:29:50.467Z,6.60
2018-05-08T08:30:50.417Z,7.10
2018-05-08T08:31:50.443Z,4.90
2018-05-08T08:32:50.473Z,7.60
2018-05-08T08:33:50.499Z,6.30
2018-05-08T08:34:50.532Z,8.90
2018-05-08T08:35:50.553Z,7.20
2018-05-08T08:36:50.587Z,10.10
2018-05-08T08:37:50.612Z,6.40
2018-05-08T08:38:50.644Z,5.10
2018-05-08T08:39:50.671Z,7.80
2018-05-08T08:40:50.729Z,9.10
2018-05-08T08:41:50.727Z,10.40
2018-05-08T08:42:50.752Z,7.70
2018-05-08T08:43:50.784Z,6.50
2018-05-08T08:44:50.810Z,7.90
2018-05-08T08:45:50.837Z,6.00
2018-05-08T08:46:50.872Z,7.10
2018-05-08T08:47:50.909Z,5.80
2018-05-08T08:48:50.924Z,6.20
2018-05-08T08:49:50.953Z,8.30
2018-05-08T08:50:50.981Z,6.60
2018-05-08T08:51:51.011Z,5.20
2018-05-08T08:52:51.043Z,7.60
2018-05-08T08:53:51.073Z,7.50
2018-05-08T08:54:51.092Z,8.00
2018-05-08T08:55:51.129Z,6.20
2018-05-08T08:56:51.161Z,7.30
2018-05-08T08:57:51.180Z,7.40
2018-05-08T08:58:51.216Z,8.20
2018-05-08T08:59:51.240Z,7.20
2018-05-08T09:00:51.271Z,8.00
2018-05-08T09:01:51.298Z,4.60
2018-05-08T09:02:51.328Z,5.80
2018-05-08T09:03:51.364Z,7.90
2018-05-08T09:04:51.394Z,5.90
2018-05-08T09:05:51.410Z,5.20
2018-05-08T09:06:51.438Z,6.40
2018-05-08T09:07:51.469Z,6.10
2018-05-08T09:08:51.499Z,5.30
2018-05-08T09:09:51.530Z,5.70
2018-05-08T09:10:51.557Z,4.40
2018-05-08T09:11:51.582Z,7.30
2018-05-08T09:12:51.612Z,7.10
2018-05-08T09:13:51.640Z,5.00
2018-05-08T09:14:51.673Z,5.60
2018-05-08T09:15:51.704Z,6.70
2018-05-08T09:16:51.772Z,5.60
2018-05-08T09:17:51.751Z,5.80
2018-05-08T09:18:51.783Z,6.30
2018-05-08T09:19:51.881Z,6.20
2018-05-08T09:20:51.842Z,6.50
2018-05-08T09:21:51.866Z,6.10
2018-05-08T09:22:51.897Z,5.70
2018-05-08T09:23:51.927Z,6.90
2018-05-08T09:24:51.957Z,6.90
2018-05-08T09:25:51.985Z,5.60
2018-05-08T09:26:52.015Z,5.10
2018-05-08T09:27:52.040Z,8.30
2018-05-08T09:28:52.067Z,5.00
2018-05-08T09:29:52.102Z,5.30
2018-05-08T09:30:52.132Z,5.10
2018-05-08T09:31:52.160Z,5.00
2018-05-08T09:32:52.243Z,4.00
2018-05-08T09:33:52.220Z,5.10
2018-05-08T09:34:52.246Z,5.50
2018-05-08T09:35:52.271Z,6.90
2018-05-08T09:36:52.404Z,3.60
2018-05-08T09:37:52.335Z,6.80
2018-05-08T09:38:52.361Z,3.80
2018-05-08T09:39:52.399Z,4.90
2018-05-08T09:40:52.462Z,5.10
2018-05-08T09:41:52.448Z,4.80
2018-05-08T09:42:52.480Z,4.90
2018-05-08T09:43:52.512Z,7.10
2018-05-08T09:44:52.535Z,9.20
2018-05-08T09:45:52.561Z,5.00
2018-05-08T09:46:52.594Z,10.20
2018-05-08T09:47:52.623Z,8.10
2018-05-08T09:48:52.717Z,9.10
2018-05-08T09:49:52.676Z,12.10
2018-05-08T09:50:52.786Z,6.70
2018-05-08T09:51:52.740Z,7.40
2018-05-08T09:52:52.765Z,4.60
2018-05-08T09:53:52.794Z,5.40
2018-05-08T09:54:52.823Z,8.40
2018-05-08T09:55:52.850Z,6.00
2018-05-08T09:56:52.885Z,7.20
2018-05-08T09:57:52.913Z,4.90
2018-05-08T09:58:52.935Z,6.10
2018-05-08T09:59:52.965Z,5.10
2018-05-08T10:00:52.998Z,4.30
2018-05-08T10:01:53.030Z,5.10
2018-05-08T10:02:53.059Z,5.60
2018-05-08T10:03:53.094Z,9.30
2018-05-08T10:04:53.114Z,4.30
2018-05-08T10:05:53.144Z,4.50
2018-05-08T10:06:53.173Z,6.00
2018-05-08T10:07:53.200Z,6.70
2018-05-08T10:08:53.236Z,4.30
2018-05-08T10:09:53.260Z,6.00
2018-05-08T10:10:53.284Z,5.50
2018-05-08T10:11:53.323Z,4.00
2018-05-08T10:12:53.347Z,5.50
2018-05-08T10:13:53.380Z,4.10
2018-05-08T10:14:53.403Z,6.00
2018-05-08T10:15:53.447Z,4.60
2018-05-08T10:16:53.472Z,6.20
2018-05-08T10:17:53.493Z,4.90
2018-05-08T10:18:53.525Z,6.30
2018-05-08T10:19:53.557Z,5.00
2018-05-08T10:20:53.580Z,3.30
2018-05-08T10:21:53.611Z,4.20
2018-05-08T10:22:53.641Z,5.90
2018-05-08T10:23:53.677Z,5.60
2018-05-08T10:24:53.701Z,14.90
2018-05-08T10:25:53.733Z,3.80
2018-05-08T10:26:53.758Z,5.00
2018-05-08T10:27:53.785Z,5.50
2018-05-08T10:28:53.815Z,6.20
2018-05-08T10:29:53.855Z,3.60
2018-05-08T10:30:53.878Z,5.70
2018-05-08T10:31:53.907Z,5.10
2018-05-08T10:32:54.047Z,4.80
2018-05-08T10:33:53.969Z,3.50
2018-05-08T10:34:53.998Z,5.30
2018-05-08T10:35:54.023Z,6.40
2018-05-08T10:36:54.056Z,5.30
2018-05-08T10:37:54.080Z,5.40
2018-05-08T10:38:54.115Z,5.40
2018-05-08T10:39:54.142Z,5.10
2018-05-08T10:40:54.170Z,5.60
2018-05-08T10:41:54.204Z,5.80
2018-05-08T10:42:54.232Z,4.60
2018-05-08T10:43:54.258Z,4.40
2018-05-08T10:44:54.285Z,5.70
2018-05-08T10:45:54.313Z,4.80
2018-05-08T10:46:54.351Z,4.30
2018-05-08T10:47:54.373Z,7.60
2018-05-08T10:48:54.403Z,5.40
2018-05-08T10:49:54.438Z,5.20
2018-05-08T10:50:54.462Z,5.80
2018-05-08T10:51:54.497Z,5.30
2018-05-08T10:52:54.532Z,5.30
2018-05-08T10:53:54.554Z,4.70
2018-05-08T10:54:54.592Z,4.80
2018-05-08T10:55:54.624Z,5.30
2018-05-08T10:56:54.657Z,4.10
2018-05-08T10:57:54.683Z,4.90
2018-05-08T10:58:54.707Z,3.90
2018-05-08T10:59:54.743Z,4.70
2018-05-08T11:00:54.772Z,4.40
2018-05-08T11:01:54.808Z,6.70
2018-05-08T11:02:54.833Z,6.60
2018-05-08T11:03:54.863Z,4.40
2018-05-08T11:04:54.896Z,8.40
2018-05-08T11:05:54.930Z,6.10
2018-05-08T11:06:54.963Z,5.70
2018-05-08T11:07:54.995Z,5.50
2018-05-08T11:08:55.026Z,4.30
2018-05-08T11:09:55.062Z,6.70
2018-05-08T11:10:55.093Z,4.40
2018-05-08T11:11:55.132Z,4.70
2018-05-08T11:12:55.176Z,5.70
2018-05-08T11:13:55.200Z,7.50
2018-05-08T11:14:55.235Z,5.40
2018-05-08T11:15:55.270Z,3.80
2018-05-08T11:16:55.303Z,5.30
2018-05-08T11:17:55.335Z,4.20
2018-05-08T11:18:55.373Z,9.20
2018-05-08T11:19:55.410Z,3.70
2018-05-08T11:20:55.448Z,4.30
2018-05-08T11:21:55.487Z,6.30
2018-05-08T11:22:55.524Z,4.80
2018-05-08T11:23:55.556Z,5.30
2018-05-08T11:24:55.587Z,6.50
2018-05-08T11:25:55.629Z,4.90
2018-05-08T11:26:55.667Z,3.00
2018-05-08T11:27:55.702Z,8.60
2018-05-08T11:28:55.736Z,11.10
2018-05-08T11:29:55.772Z,7.50
2018-05-08T11:30:55.813Z,5.50
2018-05-08T11:31:55.852Z,5.60
2018-05-08T11:32:55.890Z,3.60
2018-05-08T11:33:55.929Z,4.20
2018-05-08T11:34:55.962Z,4.30
2018-05-08T11:35:56.008Z,5.20
2018-05-08T11:36:56.038Z,3.10
2018-05-08T11:37:56.077Z,7.70
2018-05-08T11:38:56.119Z,5.90
2018-05-08T11:39:56.153Z,3.10
2018-05-08T11:40:56.202Z,6.20
2018-05-08T11:41:56.226Z,8.10
2018-05-08T11:42:56.268Z,10.20
2018-05-08T11:43:56.307Z,4.10
2018-05-08T11:44:56.346Z,6.30
2018-05-08T11:45:56.384Z,4.70
2018-05-08T11:46:56.417Z,4.70
2018-05-08T11:47:56.457Z,3.50
2018-05-08T11:48:56.495Z,2.00
2018-05-08T11:49:56.542Z,6.40
2018-05-08T11:50:56.570Z,4.90
2018-05-08T11:51:56.611Z,5.80
2018-05-08T11:52:56.654Z,8.30
2018-05-08T11:53:56.691Z,4.50
2018-05-08T11:54:56.730Z,4.80
2018-05-08T11:55:56.775Z,6.90
2018-05-08T11:56:56.804Z,5.60
2018-05-08T11:57:56.850Z,4.70
2018-05-08T11:58:56.886Z,3.20
2018-05-08T11:59:56.928Z,4.60
2018-05-08T12:00:57.021Z,4.90
2018-05-08T12:01:57.004Z,4.60
2018-05-08T12:02:57.041Z,5.70
2018-05-08T12:03:57.091Z,10.70
2018-05-08T12:04:57.125Z,8.40
2018-05-08T12:05:57.166Z,4.40
2018-05-08T12:06:57.200Z,4.70
2018-05-08T12:07:57.245Z,7.20
2018-05-08T12:08:57.286Z,6.20
2018-05-08T12:09:57.320Z,6.90
2018-05-08T12:10:57.360Z,5.70
2018-05-08T12:11:57.399Z,4.60
2018-05-08T12:12:57.446Z,3.80
2018-05-08T12:13:57.475Z,3.20
2018-05-08T12:14:57.514Z,7.10
2018-05-08T12:15:57.563Z,4.30
2018-05-08T12:16:57.598Z,7.70
2018-05-08T12:17:57.645Z,8.90
2018-05-08T12:18:57.679Z,11.40
2018-05-08T12:19:57.719Z,10.20
2018-05-08T12:20:57.757Z,3.90
2018-05-08T12:21:57.805Z,6.00
2018-05-08T12:22:57.841Z,4.70
2018-05-08T12:23:57.888Z,3.20
2018-05-08T12:24:57.923Z,4.80
2018-05-08T12:25:57.962Z,3.10
2018-05-08T12:26:57.998Z,5.60
2018-05-08T12:27:58.046Z,3.00
2018-05-08T12:28:58.082Z,4.00
2018-05-08T12:29:58.125Z,5.20
2018-05-08T12:30:58.173Z,3.60
2018-05-08T12:31:58.204Z,4.80
2018-05-08T12:32:58.247Z,3.40
2018-05-08T12:33:58.285Z,6.00
2018-05-08T12:34:58.522Z,6.00
2018-05-08T12:35:58.376Z,6.40
2018-05-08T12:36:58.420Z,4.60
2018-05-08T12:37:58.450Z,8.20
2018-05-08T12:38:58.489Z,3.70
2018-05-08T12:39:58.535Z,3.10
2018-05-08T12:40:58.574Z,3.90
2018-05-08T12:41:58.633Z,4.90
2018-05-08T12:42:58.665Z,9.60
2018-05-08T12:43:58.700Z,4.20
2018-05-08T12:44:58.739Z,6.10
2018-05-08T12:45:58.802Z,3.90
2018-05-08T12:46:58.826Z,3.80
2018-05-08T12:47:58.868Z,4.40
2018-05-08T12:48:58.983Z,4.20
2018-05-08T12:49:58.956Z,6.80
2018-05-08T12:50:58.988Z,5.90
2018-05-08T12:51:59.036Z,4.70
2018-05-08T12:52:59.079Z,6.50
2018-05-08T12:53:59.123Z,4.10
2018-05-08T12:54:59.160Z,4.00
2018-05-08T12:55:59.200Z,4.90
2018-05-08T12:56:59.250Z,6.30
2018-05-08T12:57:59.286Z,7.00
2018-05-08T12:58:59.342Z,10.00
2018-05-08T12:59:59.376Z,7.40
2018-05-08T13:00:59.416Z,6.60
2018-05-08T13:01:59.456Z,5.70
2018-05-08T13:02:59.501Z,4.80
2018-05-08T13:03:59.538Z,6.40
2018-05-08T13:04:59.577Z,3.80
2018-05-08T13:05:59.720Z,4.60
2018-05-08T13:06:59.670Z,3.50
2018-05-08T13:07:59.711Z,5.30
2018-05-08T13:08:59.853Z,4.80
2018-05-08T13:09:59.791Z,3.40
2018-05-08T13:10:59.854Z,4.80
2018-05-08T13:11:59.880Z,3.70
2018-05-08T13:12:59.924Z,4.00
2018-05-08T13:13:59.959Z,5.20
2018-05-08T13:15:00.008Z,3.90
2018-05-08T13:16:00.050Z,3.70