createdAt,value
2018-07-13T00:00:26.864Z,18.60
2018-07-13T00:02:56.115Z,18.50
2018-07-13T00:05:25.413Z,18.50
2018-07-13T00:07:54.653Z,18.50
2018-07-13T00:10:23.926Z,18.40
2018-07-13T00:12:53.185Z,18.20
2018-07-13T00:15:22.451Z,18.30
2018-07-13T00:17:51.681Z,18.30
2018-07-13T00:20:20.944Z,18.20
2018-07-13T00:25:18.986Z,18.10
2018-07-13T00:27:48.236Z,17.90
2018-07-13T00:30:17.484Z,17.90
2018-07-13T00:32:46.749Z,17.90
2018-07-13T00:35:19.551Z,18.00
2018-07-13T00:37:48.817Z,18.00
2018-07-13T00:40:18.301Z,18.00
2018-07-13T00:42:47.557Z,18.00
2018-07-13T00:45:16.769Z,17.90
2018-07-13T00:47:46.021Z,17.80
2018-07-13T00:50:15.269Z,18.00
2018-07-13T00:52:44.590Z,17.80
2018-07-13T00:55:13.818Z,17.80
2018-07-13T01:02:40.729Z,17.70
2018-07-13T01:05:10.114Z,17.70
2018-07-13T01:07:39.511Z,17.70
2018-07-13T01:10:08.824Z,17.60
2018-07-13T01:12:38.104Z,17.70
2018-07-13T01:15:07.388Z,17.70
2018-07-13T01:17:36.650Z,17.70
2018-07-13T01:20:05.946Z,17.60
2018-07-13T01:22:35.241Z,17.40
2018-07-13T01:25:04.541Z,17.50
2018-07-13T01:27:33.810Z,17.70
2018-07-13T01:30:03.131Z,17.50
2018-07-13T01:32:32.364Z,17.40
2018-07-13T01:35:01.618Z,17.50
2018-07-13T01:37:30.844Z,17.50
2018-07-13T01:40:00.104Z,17.40
2018-07-13T01:42:29.341Z,17.00
2018-07-13T01:44:58.595Z,17.10
2018-07-13T01:47:27.819Z,17.40
2018-07-13T01:49:57.089Z,17.40
2018-07-13T01:52:26.383Z,17.40
2018-07-13T01:54:55.745Z,17.40
2018-07-13T01:57:25.137Z,17.30
2018-07-13T01:59:54.381Z,17.40
2018-07-13T02:02:23.661Z,17.40
2018-07-13T02:04:52.930Z,17.50
2018-07-13T02:07:22.239Z,17.50
2018-07-13T02:09:53.401Z,17.10
2018-07-13T02:12:22.705Z,17.20
2018-07-13T02:14:52.474Z,17.30
2018-07-13T02:17:22.089Z,17.30
2018-07-13T02:19:51.349Z,17.10
2018-07-13T02:22:20.608Z,17.20
2018-07-13T02:24:49.848Z,17.20
2018-07-13T02:27:19.115Z,17.20
2018-07-13T02:29:48.438Z,16.90
2018-07-13T02:32:17.682Z,16.80
2018-07-13T02:34:46.931Z,17.00
2018-07-13T02:37:16.198Z,16.90
2018-07-13T02:39:45.459Z,17.00
2018-07-13T02:42:14.714Z,16.90
2018-07-13T02:44:43.963Z,16.90
2018-07-13T02:47:13.222Z,16.70
2018-07-13T02:49:42.471Z,16.90
2018-07-13T02:52:11.761Z,16.60
2018-07-13T02:54:41.022Z,16.40
2018-07-13T02:57:10.303Z,16.40
2018-07-13T02:59:39.594Z,16.40
2018-07-13T03:02:08.884Z,16.50
2018-07-13T03:04:38.153Z,16.50
2018-07-13T03:07:07.450Z,16.40
2018-07-13T03:09:36.686Z,16.40
2018-07-13T03:12:05.975Z,16.50
2018-07-13T03:14:35.217Z,16.60
2018-07-13T03:17:04.490Z,16.70
2018-07-13T03:19:33.734Z,16.50
2018-07-13T03:22:03.081Z,16.40
2018-07-13T03:24:32.246Z,16.40
2018-07-13T03:27:01.522Z,16.40
2018-07-13T03:29:30.898Z,16.30
2018-07-13T03:34:35.429Z,16.30
2018-07-13T03:37:04.721Z,16.10
2018-07-13T03:39:33.963Z,16.10
2018-07-13T03:42:03.253Z,16.00
2018-07-13T03:44:32.583Z,16.10
2018-07-13T03:47:01.884Z,16.10
2018-07-13T03:49:31.156Z,16.20
2018-07-13T03:52:01.469Z,16.20
2018-07-13T03:54:30.737Z,16.10
2018-07-13T03:57:00.035Z,16.20
2018-07-13T03:59:30.412Z,16.00
2018-07-13T04:01:59.646Z,15.90
2018-07-13T04:04:28.922Z,15.80
2018-07-13T04:06:58.247Z,16.00
2018-07-13T04:09:27.543Z,15.80
2018-07-13T04:11:56.828Z,15.70
2018-07-13T04:14:26.089Z,15.60
2018-07-13T04:16:55.346Z,15.70
2018-07-13T04:19:24.624Z,15.80
2018-07-13T04:21:53.940Z,16.00
2018-07-13T04:24:23.340Z,16.00
2018-07-13T04:27:10.926Z,16.10
2018-07-13T04:29:40.261Z,16.20
2018-07-13T04:32:09.604Z,16.10
2018-07-13T04:34:38.884Z,16.10
2018-07-13T04:37:08.130Z,16.10
2018-07-13T04:42:06.409Z,15.50
2018-07-13T04:44:35.716Z,15.70
2018-07-13T04:47:05.111Z,15.80
2018-07-13T04:49:34.470Z,15.60
2018-07-13T04:52:04.921Z,15.90
2018-07-13T04:54:34.310Z,15.90
2018-07-13T04:57:03.650Z,16.20
2018-07-13T04:59:33.028Z,16.40
2018-07-13T05:02:02.411Z,16.50
2018-07-13T05:04:31.769Z,16.70
2018-07-13T05:07:01.152Z,16.80
2018-07-13T05:09:30.489Z,16.90
2018-07-13T05:11:59.842Z,17.00
2018-07-13T05:14:29.193Z,17.10
2018-07-13T05:16:58.493Z,16.90
2018-07-13T05:19:27.745Z,16.80
2018-07-13T05:21:57.117Z,16.60
2018-07-13T05:24:26.429Z,16.70
2018-07-13T05:26:55.784Z,17.00
2018-07-13T05:29:25.093Z,17.20
2018-07-13T05:31:54.458Z,17.40
2018-07-13T05:34:23.774Z,17.50
2018-07-13T05:36:53.099Z,17.70
2018-07-13T05:39:22.421Z,17.70
2018-07-13T05:41:51.760Z,17.80
2018-07-13T05:44:21.146Z,17.70
2018-07-13T05:46:50.521Z,17.60
2018-07-13T05:49:19.833Z,17.70
2018-07-13T05:51:49.213Z,17.90
2018-07-13T05:54:18.566Z,18.10
2018-07-13T05:56:47.883Z,18.20
2018-07-13T05:59:21.884Z,18.20
2018-07-13T06:01:51.257Z,18.40
2018-07-13T06:04:20.583Z,18.40
2018-07-13T06:06:49.941Z,18.50
2018-07-13T06:09:25.285Z,18.60
2018-07-13T06:11:54.657Z,18.70
2018-07-13T06:14:23.933Z,18.70
2018-07-13T06:16:53.226Z,18.80
2018-07-13T06:19:22.511Z,18.90
2018-07-13T06:21:58.750Z,19.10
2018-07-13T06:26:56.868Z,19.20
2018-07-13T06:29:26.125Z,19.20
2018-07-13T06:31:55.428Z,19.30
2018-07-13T06:34:24.697Z,19.50
2018-07-13T06:36:57.654Z,19.60
2018-07-13T06:39:27.004Z,19.60
2018-07-13T06:41:56.350Z,19.70
2018-07-13T06:44:25.671Z,19.80
2018-07-13T06:46:54.944Z,20.00
2018-07-13T06:49:24.281Z,20.00
2018-07-13T06:51:53.901Z,20.00
2018-07-13T06:54:23.213Z,20.10
2018-07-13T06:56:52.704Z,20.20
2018-07-13T06:59:22.050Z,20.40
2018-07-13T07:01:51.303Z,20.40
2018-07-13T07:04:25.721Z,20.50
2018-07-13T07:06:57.381Z,20.70
2018-07-13T07:09:27.359Z,20.90
2018-07-13T07:13:08.324Z,21.10
2018-07-13T07:15:37.695Z,21.10
2018-07-13T07:18:07.273Z,21.10
2018-07-13T07:20:39.954Z,21.00
2018-07-13T07:23:09.225Z,21.30
2018-07-13T07:25:38.613Z,21.50
2018-07-13T07:28:08.935Z,21.50
2018-07-13T07:30:38.304Z,21.50
2018-07-13T07:33:07.566Z,21.60
2018-07-13T07:35:36.945Z,21.40
2018-07-13T07:38:06.191Z,21.70
2018-07-13T07:40:35.514Z,21.80
2018-07-13T07:43:04.956Z,21.80
2018-07-13T07:45:34.298Z,22.00
2018-07-13T07:48:03.547Z,22.30
2018-07-13T07:50:32.862Z,22.50
2018-07-13T07:53:02.158Z,22.60
2018-07-13T07:55:31.467Z,22.70
2018-07-13T07:58:02.829Z,22.90
2018-07-13T08:03:00.981Z,23.40
2018-07-13T08:05:30.311Z,23.30
2018-07-13T08:07:59.569Z,23.20
2018-07-13T08:10:28.829Z,23.40
2018-07-13T08:12:58.094Z,23.10
2018-07-13T08:15:29.439Z,23.60
2018-07-13T08:18:00.790Z,23.80
2018-07-13T08:20:32.543Z,24.00
2018-07-13T08:23:07.170Z,24.70
2018-07-13T08:25:36.903Z,25.00
2018-07-13T08:28:06.973Z,25.00
2018-07-13T08:30:42.128Z,25.30
2018-07-13T08:33:11.430Z,25.80
2018-07-13T08:35:40.663Z,26.00
2018-07-13T08:40:38.895Z,26.00
2018-07-13T08:43:08.256Z,26.00
2018-07-13T08:45:38.595Z,25.70
2018-07-13T08:48:07.885Z,26.10
2018-07-13T08:50:37.192Z,25.70
2018-07-13T08:53:06.727Z,25.00
2018-07-13T08:55:36.058Z,25.90
2018-07-13T08:58:05.407Z,25.50
2018-07-13T09:00:34.745Z,26.10
2018-07-13T09:03:04.118Z,26.80
2018-07-13T09:05:33.431Z,26.70
2018-07-13T09:08:02.749Z,25.40
2018-07-13T09:10:32.041Z,26.10
2018-07-13T09:13:04.629Z,26.60
2018-07-13T09:15:33.922Z,26.70
2018-07-13T09:18:03.278Z,27.20
2018-07-13T09:20:32.572Z,26.80
2018-07-13T09:23:01.883Z,27.10
2018-07-13T09:25:31.172Z,27.40
2018-07-13T09:28:00.469Z,27.40
2018-07-13T09:30:29.738Z,27.30
2018-07-13T09:32:59.039Z,27.40
2018-07-13T09:35:28.287Z,27.60
2018-07-13T09:37:57.627Z,27.60
2018-07-13T09:40:26.945Z,26.80
2018-07-13T09:42:56.390Z,26.50
2018-07-13T09:45:25.697Z,26.70
2018-07-13T09:47:55.007Z,26.60
2018-07-13T09:50:24.341Z,27.30
2018-07-13T09:52:53.655Z,27.70
2018-07-13T09:55:22.969Z,27.70
2018-07-13T09:57:57.768Z,27.50
2018-07-13T10:00:32.346Z,27.80
2018-07-13T10:03:01.961Z,26.20
2018-07-13T10:05:31.292Z,26.70
2018-07-13T10:08:00.705Z,27.50
2018-07-13T10:10:33.909Z,27.40
2018-07-13T10:13:03.206Z,27.90
2018-07-13T10:15:32.567Z,28.60
2018-07-13T10:18:01.914Z,27.50
2018-07-13T10:20:31.222Z,27.30
2018-07-13T10:23:00.531Z,27.40
2018-07-13T10:25:30.281Z,27.80
2018-07-13T10:27:59.594Z,28.50
2018-07-13T10:30:29.730Z,28.70
2018-07-13T10:32:59.070Z,28.70
2018-07-13T10:35:28.521Z,28.40
2018-07-13T10:37:59.826Z,27.20
2018-07-13T10:40:29.113Z,28.60
2018-07-13T10:42:58.363Z,29.60
2018-07-13T10:45:27.655Z,29.70
2018-07-13T10:48:13.959Z,29.50
2018-07-13T10:50:43.211Z,29.00
2018-07-13T10:53:12.495Z,29.10
2018-07-13T10:55:51.441Z,29.60
2018-07-13T10:58:20.697Z,29.60
2018-07-13T11:03:18.824Z,29.30
2018-07-13T11:05:48.117Z,29.50
2018-07-13T11:08:19.414Z,29.80
2018-07-13T11:10:48.700Z,29.00
2018-07-13T11:13:17.949Z,28.60
2018-07-13T11:15:47.223Z,29.10
2018-07-13T11:18:17.515Z,29.80
2018-07-13T11:20:46.786Z,30.30
2018-07-13T11:23:16.029Z,30.70
2018-07-13T11:25:45.276Z,30.50
2018-07-13T11:28:14.525Z,29.60
2018-07-13T11:30:43.782Z,30.50
2018-07-13T11:33:13.061Z,30.80
2018-07-13T11:38:11.111Z,31.20
2018-07-13T11:40:40.383Z,31.40
2018-07-13T11:43:09.649Z,31.00
2018-07-13T11:45:40.959Z,31.00
2018-07-13T11:48:10.233Z,30.40
2018-07-13T11:50:39.515Z,30.70
2018-07-13T11:53:08.774Z,30.70
2018-07-13T11:55:38.065Z,30.30
2018-07-13T11:58:07.445Z,30.50
2018-07-13T12:00:36.735Z,30.60
2018-07-13T12:03:06.085Z,31.10
2018-07-13T12:05:35.341Z,30.80
2018-07-13T12:08:04.672Z,31.30
2018-07-13T12:10:34.011Z,31.00
2018-07-13T12:15:34.219Z,30.40
2018-07-13T12:18:03.477Z,29.30
2018-07-13T12:20:32.707Z,29.10
2018-07-13T12:23:01.999Z,29.70
2018-07-13T12:25:31.234Z,29.80
2018-07-13T12:28:00.483Z,30.30
2018-07-13T12:30:29.732Z,30.20
2018-07-13T12:32:58.980Z,30.60
2018-07-13T12:35:28.231Z,30.40
2018-07-13T12:37:57.501Z,30.40
2018-07-13T12:40:28.789Z,30.90
2018-07-13T12:42:58.060Z,31.10
2018-07-13T12:45:27.361Z,30.80
2018-07-13T12:47:56.585Z,31.20
2018-07-13T12:52:54.705Z,31.50
2018-07-13T12:55:23.999Z,31.40
2018-07-13T12:57:53.242Z,31.20
2018-07-13T13:00:22.529Z,31.10
2018-07-13T13:02:51.771Z,31.60
2018-07-13T13:05:21.077Z,31.10
2018-07-13T13:07:50.377Z,31.30
2018-07-13T13:10:19.614Z,31.20
2018-07-13T13:12:48.881Z,30.40
2018-07-13T13:15:18.175Z,30.50
2018-07-13T13:17:47.416Z,31.00
2018-07-13T13:20:16.689Z,31.30
2018-07-13T13:25:17.017Z,31.10
2018-07-13T13:30:27.007Z,31.20
2018-07-13T13:35:25.078Z,31.00
2018-07-13T13:38:05.277Z,30.90
2018-07-13T13:40:34.550Z,30.90
2018-07-13T13:45:32.627Z,30.80
2018-07-13T13:48:01.870Z,30.80
2018-07-13T13:50:31.151Z,30.60
2018-07-13T13:53:00.398Z,30.70
2018-07-13T13:55:29.654Z,30.40
2018-07-13T13:57:58.934Z,30.30
2018-07-13T14:00:28.189Z,30.10
2018-07-13T14:02:57.497Z,30.20
2018-07-13T14:05:28.799Z,30.30
2018-07-13T14:07:58.568Z,30.20
2018-07-13T14:10:28.086Z,30.00
2018-07-13T14:12:57.479Z,30.30
2018-07-13T14:15:26.813Z,30.40
2018-07-13T14:17:56.161Z,30.20
2018-07-13T14:20:27.455Z,30.30
2018-07-13T14:25:31.898Z,30.50
2018-07-13T14:30:31.066Z,30.70
2018-07-13T14:33:01.426Z,30.70
2018-07-13T14:35:30.677Z,30.40
2018-07-13T14:37:59.967Z,30.30
2018-07-13T14:40:30.269Z,30.50
2018-07-13T14:43:02.843Z,30.80
2018-07-13T14:52:58.618Z,29.70
2018-07-13T14:55:31.474Z,29.50
2018-07-13T14:58:00.758Z,29.90
2018-07-13T15:00:30.055Z,30.00
2018-07-13T15:02:59.323Z,29.80
2018-07-13T15:05:28.623Z,29.50
2018-07-13T15:07:58.893Z,29.30
2018-07-13T15:10:28.209Z,29.40
2018-07-13T15:12:57.595Z,29.80
2018-07-13T15:15:26.867Z,29.90
2018-07-13T15:17:56.285Z,30.20
2018-07-13T15:20:25.511Z,30.20
2018-07-13T15:22:54.878Z,29.70
2018-07-13T15:25:24.124Z,29.80
2018-07-13T15:27:53.425Z,29.90
2018-07-13T15:30:22.661Z,30.00
2018-07-13T15:32:51.945Z,30.00
2018-07-13T15:35:21.205Z,29.90
2018-07-13T15:37:50.541Z,29.80
2018-07-13T15:40:19.789Z,29.80
2018-07-13T15:42:49.061Z,29.90
2018-07-13T15:45:18.317Z,29.90
2018-07-13T15:47:47.622Z,29.80
2018-07-13T15:50:16.997Z,30.00
2018-07-13T15:52:46.273Z,29.70
2018-07-13T15:55:15.563Z,29.70
2018-07-13T15:57:44.825Z,29.60
2018-07-13T16:00:14.087Z,29.50
2018-07-13T16:02:43.428Z,29.50
2018-07-13T16:05:12.758Z,29.20
2018-07-13T16:07:42.061Z,29.30
2018-07-13T16:10:12.375Z,28.80
2018-07-13T16:12:41.629Z,28.50
2018-07-13T16:15:10.928Z,28.50
2018-07-13T16:17:40.201Z,28.50
2018-07-13T16:20:09.470Z,28.60
2018-07-13T16:25:07.628Z,28.80
2018-07-13T16:27:36.946Z,29.20
2018-07-13T16:30:06.412Z,29.10
2018-07-13T16:32:36.391Z,29.20
2018-07-13T16:37:34.598Z,28.80
2018-07-13T16:42:32.820Z,28.80
2018-07-13T16:45:02.093Z,28.30
2018-07-13T16:47:31.413Z,28.10
2018-07-13T16:50:00.665Z,27.80
2018-07-13T16:52:29.990Z,27.90
2018-07-13T16:54:59.246Z,28.10
2018-07-13T16:57:28.550Z,28.30
2018-07-13T16:59:57.807Z,28.10
2018-07-13T17:02:27.270Z,28.20
2018-07-13T17:04:56.573Z,28.10
2018-07-13T17:07:25.934Z,27.60
2018-07-13T17:09:55.213Z,27.80
2018-07-13T17:12:24.447Z,27.60
2018-07-13T17:14:53.739Z,27.40
2018-07-13T17:17:23.009Z,27.30
2018-07-13T17:19:52.272Z,27.40
2018-07-13T17:22:21.542Z,27.50
2018-07-13T17:24:50.819Z,27.60
2018-07-13T17:27:20.069Z,27.80
2018-07-13T17:29:49.357Z,27.70
2018-07-13T17:32:18.635Z,27.70
2018-07-13T17:34:47.917Z,27.70
2018-07-13T17:37:17.181Z,27.70
2018-07-13T17:39:46.507Z,27.60
2018-07-13T17:42:15.760Z,27.50
2018-07-13T17:44:45.085Z,27.40
2018-07-13T17:47:14.326Z,27.40
2018-07-13T17:49:43.634Z,27.20
2018-07-13T17:52:12.895Z,27.40
2018-07-13T17:54:42.177Z,27.30
2018-07-13T17:57:11.422Z,27.20
2018-07-13T17:59:40.714Z,27.30
2018-07-13T18:02:09.953Z,27.50
2018-07-13T18:04:39.270Z,27.40
2018-07-13T18:07:08.617Z,27.30
2018-07-13T18:09:38.900Z,27.30
2018-07-13T18:12:08.192Z,27.10
2018-07-13T18:14:44.034Z,26.80
2018-07-13T18:17:13.338Z,26.70
2018-07-13T18:19:42.627Z,26.70
2018-07-13T18:22:11.973Z,26.80
2018-07-13T18:24:41.287Z,26.80
2018-07-13T18:29:44.949Z,26.70
2018-07-13T18:32:14.311Z,26.60
2018-07-13T18:34:43.565Z,26.40
2018-07-13T18:37:19.471Z,26.40
2018-07-13T18:39:48.793Z,26.10
2018-07-13T18:42:18.078Z,26.00
2018-07-13T18:44:48.361Z,25.90
2018-07-13T18:47:19.598Z,25.90
2018-07-13T18:49:48.889Z,25.80
2018-07-13T18:52:18.173Z,25.70
2018-07-13T18:54:47.445Z,25.70
2018-07-13T18:57:18.720Z,26.10
2018-07-13T18:59:48.106Z,25.90
2018-07-13T19:02:17.464Z,25.50
2018-07-13T19:04:47.739Z,25.80
2018-07-13T19:07:17.032Z,25.80
2018-07-13T19:09:46.346Z,25.80
2018-07-13T19:12:15.607Z,25.90
2018-07-13T19:14:44.906Z,25.80
2018-07-13T19:17:14.413Z,25.80
2018-07-13T19:19:43.678Z,25.70
2018-07-13T19:22:12.962Z,25.60
2018-07-13T19:24:42.262Z,25.60
2018-07-13T19:27:11.502Z,25.40
2018-07-13T19:29:40.859Z,25.00
2018-07-13T19:32:10.113Z,25.00
2018-07-13T19:34:39.382Z,24.80
2018-07-13T19:37:08.647Z,24.50
2018-07-13T19:39:37.964Z,24.40
2018-07-13T19:42:07.221Z,24.40
2018-07-13T19:44:36.553Z,24.20
2018-07-13T19:47:06.362Z,23.90
2018-07-13T19:49:35.792Z,23.80
2018-07-13T19:52:05.553Z,23.70
2018-07-13T19:54:34.895Z,23.60
2018-07-13T19:57:04.274Z,23.50
2018-07-13T19:59:33.469Z,23.40
2018-07-13T20:02:02.763Z,23.50
2018-07-13T20:04:31.994Z,23.10
2018-07-13T20:07:01.316Z,22.80
2018-07-13T20:09:30.651Z,22.50
2018-07-13T20:11:59.922Z,22.70
2018-07-13T20:14:29.213Z,22.60
2018-07-13T20:16:58.697Z,22.30
2018-07-13T20:19:27.787Z,22.30
2018-07-13T20:21:57.044Z,22.20
2018-07-13T20:24:26.319Z,22.20
2018-07-13T20:26:55.646Z,22.00
2018-07-13T20:29:24.908Z,21.70
2018-07-13T20:31:54.193Z,21.70
2018-07-13T20:34:23.441Z,21.80
2018-07-13T20:36:52.814Z,21.70
2018-07-13T20:39:22.080Z,21.50
2018-07-13T20:41:51.354Z,21.40
2018-07-13T20:44:20.641Z,21.30
2018-07-13T20:46:49.907Z,21.30
2018-07-13T20:49:19.228Z,21.30
2018-07-13T20:51:48.564Z,21.20
2018-07-13T20:54:17.949Z,20.90
2018-07-13T20:56:47.222Z,20.80
2018-07-13T20:59:17.506Z,20.80
2018-07-13T21:01:46.779Z,20.80
2018-07-13T21:04:16.073Z,20.50
2018-07-13T21:06:45.394Z,20.50
2018-07-13T21:09:14.672Z,20.40
2018-07-13T21:11:43.958Z,20.50
2018-07-13T21:14:13.220Z,20.30
2018-07-13T21:19:11.314Z,20.10
2018-07-13T21:21:40.568Z,19.80
2018-07-13T21:24:09.838Z,19.80
2018-07-13T21:26:39.217Z,19.60
2018-07-13T21:29:08.449Z,19.40
2018-07-13T21:31:38.057Z,19.60
2018-07-13T21:34:07.341Z,19.60
2018-07-13T21:36:36.614Z,19.70
2018-07-13T21:39:06.577Z,19.60
2018-07-13T21:41:35.838Z,19.60
2018-07-13T21:44:05.114Z,19.90
2018-07-13T21:46:34.403Z,20.00
2018-07-13T21:49:03.672Z,19.80
2018-07-13T21:51:32.912Z,19.60
2018-07-13T21:54:02.206Z,19.50
2018-07-13T21:56:31.460Z,19.50
2018-07-13T21:59:00.713Z,19.50
2018-07-13T22:01:30.013Z,19.30
2018-07-13T22:03:59.325Z,19.40
2018-07-13T22:06:28.585Z,19.30
2018-07-13T22:08:57.969Z,19.30
2018-07-13T22:11:27.212Z,19.30
2018-07-13T22:13:56.487Z,19.20
2018-07-13T22:16:25.765Z,19.30
2018-07-13T22:18:55.034Z,19.20
2018-07-13T22:21:24.316Z,19.10
2018-07-13T22:23:53.663Z,19.10
2018-07-13T22:26:23.027Z,18.90
2018-07-13T22:28:52.286Z,19.00
2018-07-13T22:31:21.561Z,19.00
2018-07-13T22:33:50.809Z,18.90
2018-07-13T22:36:20.093Z,18.90
2018-07-13T22:38:49.345Z,18.90
2018-07-13T22:41:18.657Z,19.00
2018-07-13T22:43:47.921Z,19.00
2018-07-13T22:46:17.212Z,18.90
2018-07-13T22:48:46.529Z,18.60
2018-07-13T22:51:15.793Z,18.60
2018-07-13T22:53:45.043Z,18.50
2018-07-13T22:56:14.308Z,18.50
2018-07-13T22:58:43.566Z,18.30
2018-07-13T23:01:12.849Z,18.20
2018-07-13T23:03:42.109Z,18.40
2018-07-13T23:06:11.398Z,18.30
2018-07-13T23:08:40.657Z,18.20
2018-07-13T23:11:09.934Z,18.10
2018-07-13T23:13:39.190Z,18.10
2018-07-13T23:16:08.515Z,18.20
2018-07-13T23:18:37.774Z,18.00
2018-07-13T23:21:07.051Z,18.00
2018-07-13T23:23:36.347Z,18.10
2018-07-13T23:26:05.645Z,18.20
2018-07-13T23:28:34.925Z,18.00
2018-07-13T23:31:05.199Z,18.00
2018-07-13T23:33:34.511Z,18.10
2018-07-13T23:36:03.751Z,18.20
2018-07-13T23:38:33.021Z,18.20
2018-07-13T23:41:02.268Z,18.10
2018-07-13T23:43:31.548Z,18.00
2018-07-13T23:46:00.805Z,17.90
2018-07-13T23:48:30.085Z,17.70
2018-07-13T23:51:00.232Z,17.70
2018-07-13T23:53:29.562Z,17.60
2018-07-13T23:55:58.802Z,17.50
2018-07-13T23:58:28.111Z,17.30
