createdAt,value
2019-05-03T00:02:26.322Z,3.30
2019-05-03T00:05:02.286Z,3.20
2019-05-03T00:07:29.198Z,3.20
2019-05-03T00:09:56.249Z,3.10
2019-05-03T00:12:23.155Z,3.00
2019-05-03T00:14:53.537Z,3.00
2019-05-03T00:17:21.893Z,3.00
2019-05-03T00:19:49.049Z,2.90
2019-05-03T00:22:16.100Z,2.80
2019-05-03T00:24:42.895Z,2.80
2019-05-03T00:27:09.730Z,2.80
2019-05-03T00:29:36.744Z,2.70
2019-05-03T00:32:03.845Z,2.70
2019-05-03T00:34:36.397Z,2.60
2019-05-03T00:37:05.522Z,2.60
2019-05-03T00:39:41.749Z,2.60
2019-05-03T00:42:08.631Z,2.60
2019-05-03T00:44:35.435Z,2.60
2019-05-03T00:47:02.544Z,2.50
2019-05-03T00:49:29.521Z,2.50
2019-05-03T00:51:56.444Z,2.50
2019-05-03T00:54:23.258Z,2.50
2019-05-03T00:56:52.109Z,2.50
2019-05-03T00:59:19.013Z,2.40
2019-05-03T01:01:45.926Z,2.50
2019-05-03T01:04:12.746Z,2.50
2019-05-03T01:06:39.655Z,2.50
2019-05-03T01:09:12.737Z,2.50
2019-05-03T01:11:39.578Z,2.40
2019-05-03T01:14:06.473Z,2.50
2019-05-03T01:16:33.377Z,2.50
2019-05-03T01:19:00.326Z,2.50
2019-05-03T01:21:33.326Z,2.60
2019-05-03T01:24:01.657Z,2.90
2019-05-03T01:26:28.778Z,3.30
2019-05-03T01:28:55.709Z,3.60
2019-05-03T01:31:23.021Z,3.70
2019-05-03T01:33:51.677Z,3.70
2019-05-03T01:36:18.881Z,3.70
2019-05-03T01:38:45.693Z,3.90
2019-05-03T01:41:12.495Z,3.90
2019-05-03T01:43:39.321Z,3.90
2019-05-03T01:46:06.112Z,3.90
2019-05-03T01:48:48.150Z,3.80
2019-05-03T01:51:26.802Z,3.70
2019-05-03T01:53:53.722Z,3.60
2019-05-03T01:56:22.314Z,3.60
2019-05-03T01:58:49.481Z,3.50
2019-05-03T02:01:38.178Z,3.40
2019-05-03T02:04:12.232Z,3.40
2019-05-03T02:06:39.428Z,3.40
2019-05-03T02:09:07.086Z,3.30
2019-05-03T02:11:33.928Z,3.30
2019-05-03T02:14:01.726Z,3.30
2019-05-03T02:16:32.386Z,3.30
2019-05-03T02:18:59.022Z,3.20
2019-05-03T02:21:25.814Z,3.20
2019-05-03T02:23:52.613Z,3.20
2019-05-03T02:26:19.448Z,3.30
2019-05-03T02:28:46.243Z,3.30
2019-05-03T02:31:13.870Z,3.20
2019-05-03T02:33:43.168Z,3.10
2019-05-03T02:36:09.663Z,3.10
2019-05-03T02:38:56.638Z,3.00
2019-05-03T02:41:23.506Z,2.80
2019-05-03T02:43:52.294Z,2.80
2019-05-03T02:46:37.692Z,2.70
2019-05-03T02:49:17.588Z,2.60
2019-05-03T02:51:46.083Z,2.50
2019-05-03T02:54:15.590Z,2.50
2019-05-03T02:56:41.987Z,2.40
2019-05-03T02:59:08.902Z,2.40
2019-05-03T03:01:36.308Z,2.40
2019-05-03T03:04:05.243Z,2.40
2019-05-03T03:06:32.775Z,2.30
2019-05-03T03:09:01.574Z,2.40
2019-05-03T03:11:31.084Z,2.40
2019-05-03T03:13:58.317Z,2.40
2019-05-03T03:16:27.011Z,2.30
2019-05-03T03:18:55.955Z,2.40
2019-05-03T03:21:26.737Z,2.30
2019-05-03T03:24:08.625Z,2.40
2019-05-03T03:26:42.462Z,2.30
2019-05-03T03:29:07.665Z,2.40
2019-05-03T03:31:50.804Z,2.40
2019-05-03T03:34:20.977Z,2.50
2019-05-03T03:37:03.547Z,2.50
2019-05-03T03:39:19.100Z,2.70
2019-05-03T03:41:46.434Z,3.20
2019-05-03T03:44:15.300Z,4.10
2019-05-03T03:46:45.410Z,5.00
2019-05-03T03:49:15.470Z,5.80
2019-05-03T03:51:45.495Z,6.70
2019-05-03T03:54:17.006Z,7.50
2019-05-03T03:56:59.280Z,8.30
2019-05-03T03:59:18.174Z,8.80
2019-05-03T04:01:45.676Z,9.50
2019-05-03T04:04:15.877Z,9.90
2019-05-03T04:06:42.381Z,10.30
2019-05-03T04:09:09.395Z,11.00
2019-05-03T04:11:36.988Z,11.70
2019-05-03T04:14:05.412Z,12.20
2019-05-03T04:16:39.266Z,12.60
2019-05-03T04:19:11.414Z,13.00
2019-05-03T04:21:38.325Z,13.40
2019-05-03T04:24:05.942Z,13.70
2019-05-03T04:26:35.621Z,13.60
2019-05-03T04:29:02.075Z,13.90
2019-05-03T04:31:28.994Z,14.50
2019-05-03T04:33:56.382Z,14.30
2019-05-03T04:36:25.978Z,14.50
2019-05-03T04:38:52.149Z,14.30
2019-05-03T04:41:19.051Z,13.90
2019-05-03T04:43:46.058Z,13.20
2019-05-03T04:46:19.797Z,12.70
2019-05-03T04:48:46.727Z,12.50
2019-05-03T04:51:16.569Z,12.30
2019-05-03T04:53:46.258Z,12.40
2019-05-03T04:56:16.690Z,12.10
2019-05-03T04:58:42.066Z,11.80
2019-05-03T05:01:09.120Z,11.70
2019-05-03T05:03:36.491Z,11.80
2019-05-03T05:06:06.313Z,11.60
2019-05-03T05:08:35.582Z,11.70
2019-05-03T05:11:01.681Z,11.40
2019-05-03T05:13:28.589Z,11.50
2019-05-03T05:15:55.410Z,12.10
2019-05-03T05:18:28.720Z,12.10
2019-05-03T05:21:15.297Z,11.90
2019-05-03T05:23:59.284Z,11.70
2019-05-03T05:26:30.862Z,11.40
2019-05-03T05:29:00.555Z,10.90
2019-05-03T05:31:27.343Z,10.40
2019-05-03T05:33:54.581Z,10.10
2019-05-03T05:36:21.497Z,9.60
2019-05-03T05:38:48.295Z,9.70
2019-05-03T05:41:15.729Z,9.60
2019-05-03T05:43:44.524Z,9.80
2019-05-03T05:46:11.486Z,9.60
2019-05-03T05:48:45.221Z,9.50
2019-05-03T05:51:13.556Z,9.10
2019-05-03T05:53:41.082Z,9.20
2019-05-03T05:56:36.956Z,9.50
2019-05-03T05:59:21.770Z,10.10
2019-05-03T06:01:55.541Z,10.00
2019-05-03T06:04:24.487Z,9.60
2019-05-03T06:07:09.850Z,9.60
2019-05-03T06:09:54.963Z,9.70
2019-05-03T06:12:30.521Z,9.80
2019-05-03T06:15:00.610Z,9.80
2019-05-03T06:17:47.565Z,9.80
2019-05-03T06:20:24.584Z,10.10
2019-05-03T06:22:58.141Z,10.30
2019-05-03T06:25:37.426Z,10.00
2019-05-03T06:28:17.345Z,9.90
2019-05-03T06:31:02.295Z,9.90
2019-05-03T06:33:29.093Z,10.20
2019-05-03T06:35:56.040Z,10.50
2019-05-03T06:38:24.390Z,10.00
2019-05-03T06:40:51.449Z,10.10
2019-05-03T06:43:18.289Z,10.00
2019-05-03T06:45:49.076Z,10.20
2019-05-03T06:48:15.770Z,10.30
2019-05-03T06:50:45.264Z,10.50
2019-05-03T06:53:13.044Z,10.70
2019-05-03T06:55:45.597Z,10.90
2019-05-03T06:58:09.526Z,11.10
2019-05-03T07:00:48.237Z,10.70
2019-05-03T07:03:25.204Z,11.00
2019-05-03T07:06:37.267Z,11.10
2019-05-03T07:09:15.734Z,11.40
2019-05-03T07:11:42.544Z,10.90
2019-05-03T07:14:09.397Z,11.30
2019-05-03T07:16:36.222Z,11.40
2019-05-03T07:19:04.415Z,11.20
2019-05-03T07:21:31.622Z,10.80
2019-05-03T07:23:58.640Z,10.90
2019-05-03T07:26:25.576Z,11.20
2019-05-03T07:28:54.421Z,11.30
2019-05-03T07:31:21.306Z,11.40
2019-05-03T07:33:48.202Z,11.40
2019-05-03T07:36:15.383Z,11.20
2019-05-03T07:38:42.431Z,11.80
2019-05-03T07:41:09.267Z,11.90
2019-05-03T07:43:36.285Z,12.00
2019-05-03T07:46:05.447Z,12.20
2019-05-03T07:48:32.114Z,11.90
2019-05-03T07:50:58.957Z,11.70
2019-05-03T07:53:25.752Z,11.00
2019-05-03T07:56:06.374Z,11.20
2019-05-03T07:58:35.172Z,11.50
2019-05-03T08:01:08.857Z,11.80
2019-05-03T08:03:34.693Z,11.90
2019-05-03T08:06:04.556Z,12.20
2019-05-03T08:08:31.049Z,12.40
2019-05-03T08:10:57.990Z,12.30
2019-05-03T08:13:25.330Z,11.50
2019-05-03T08:15:52.625Z,11.30
2019-05-03T08:18:19.554Z,11.20
2019-05-03T08:20:46.534Z,11.50
2019-05-03T08:23:24.418Z,12.10
2019-05-03T08:25:42.326Z,12.50
2019-05-03T08:28:09.853Z,12.30
2019-05-03T08:30:56.505Z,12.10
2019-05-03T08:33:32.027Z,12.50
2019-05-03T08:35:59.462Z,12.80
2019-05-03T08:38:26.296Z,13.00
2019-05-03T08:40:55.103Z,12.80
2019-05-03T08:43:22.114Z,12.90
2019-05-03T08:45:48.923Z,13.00
2019-05-03T08:48:15.814Z,12.60
2019-05-03T08:50:44.938Z,12.90
2019-05-03T08:53:11.360Z,13.30
2019-05-03T08:55:38.239Z,13.60
2019-05-03T08:58:05.349Z,13.60
2019-05-03T09:00:35.334Z,13.40
2019-05-03T09:03:02.473Z,13.10
2019-05-03T09:05:29.530Z,12.70
2019-05-03T09:07:56.557Z,11.30
2019-05-03T09:10:46.313Z,10.70
2019-05-03T09:13:14.926Z,10.30
2019-05-03T09:15:44.461Z,9.80
2019-05-03T09:18:14.190Z,9.40
2019-05-03T09:20:39.938Z,9.40
2019-05-03T09:23:06.946Z,9.60
2019-05-03T09:25:35.518Z,9.70
2019-05-03T09:28:04.736Z,9.20
2019-05-03T09:30:33.003Z,8.80
2019-05-03T09:32:59.935Z,8.80
2019-05-03T09:35:30.472Z,8.70
2019-05-03T09:37:55.651Z,8.80
2019-05-03T09:40:24.480Z,8.90
2019-05-03T09:42:51.534Z,9.40
2019-05-03T09:45:18.702Z,10.10
2019-05-03T09:47:45.741Z,10.10
2019-05-03T09:50:12.941Z,10.10
2019-05-03T09:52:39.988Z,9.90
2019-05-03T09:55:10.999Z,9.70
2019-05-03T09:57:37.807Z,9.40
2019-05-03T10:00:05.145Z,9.00
2019-05-03T10:02:32.161Z,8.80
2019-05-03T10:04:59.070Z,8.40
2019-05-03T10:07:25.994Z,8.00
2019-05-03T10:09:55.062Z,8.10
2019-05-03T10:12:22.828Z,8.60
2019-05-03T10:14:49.650Z,8.80
2019-05-03T10:17:42.083Z,8.80
2019-05-03T10:20:11.594Z,8.90
2019-05-03T10:22:38.606Z,8.70
2019-05-03T10:25:05.679Z,8.60
2019-05-03T10:27:45.714Z,8.40
2019-05-03T10:30:22.245Z,8.20
2019-05-03T10:32:55.818Z,7.60
2019-05-03T10:35:24.631Z,6.90
2019-05-03T10:37:51.719Z,6.50
2019-05-03T10:40:24.846Z,6.40
2019-05-03T10:42:51.754Z,6.30
2019-05-03T10:45:18.790Z,6.20
2019-05-03T10:47:45.762Z,5.80
2019-05-03T10:50:13.071Z,5.60
2019-05-03T10:52:45.465Z,5.60
2019-05-03T10:55:12.446Z,5.90
2019-05-03T10:57:44.983Z,6.40
2019-05-03T11:00:39.416Z,7.50
2019-05-03T11:02:45.678Z,8.10
2019-05-03T11:05:14.540Z,8.50
2019-05-03T11:07:41.610Z,9.50
2019-05-03T11:10:08.930Z,10.20
2019-05-03T11:12:35.826Z,10.50
2019-05-03T11:15:03.329Z,10.50
2019-05-03T11:17:30.230Z,10.50
2019-05-03T11:19:57.135Z,10.30
2019-05-03T11:22:25.241Z,10.30
2019-05-03T11:24:54.508Z,10.10
2019-05-03T11:27:26.098Z,10.10
2019-05-03T11:29:52.984Z,10.50
2019-05-03T11:32:35.395Z,10.40
2019-05-03T11:35:24.588Z,10.10
2019-05-03T11:37:58.737Z,10.00
2019-05-03T11:40:25.572Z,9.80
2019-05-03T11:42:55.331Z,9.60
2019-05-03T11:45:24.505Z,9.40
2019-05-03T11:47:51.338Z,9.40
2019-05-03T11:50:18.497Z,9.60
2019-05-03T11:52:47.208Z,9.90
2019-05-03T11:55:15.912Z,10.40
2019-05-03T11:57:44.961Z,10.30
2019-05-03T12:00:14.820Z,10.20
2019-05-03T12:03:01.431Z,10.50
2019-05-03T12:05:28.482Z,11.00
2019-05-03T12:07:55.282Z,11.60
2019-05-03T12:10:36.328Z,11.80
2019-05-03T12:12:57.729Z,11.50
2019-05-03T12:15:24.845Z,11.40
2019-05-03T12:17:58.195Z,11.00
2019-05-03T12:20:25.133Z,11.10
2019-05-03T12:22:52.734Z,11.10
2019-05-03T12:25:20.682Z,11.60
2019-05-03T12:27:48.070Z,11.30
2019-05-03T12:30:15.623Z,11.30
2019-05-03T12:32:42.514Z,11.50
2019-05-03T12:35:09.579Z,11.60
2019-05-03T12:37:36.485Z,11.90
2019-05-03T12:40:05.512Z,11.90
2019-05-03T12:42:35.256Z,11.80
2019-05-03T12:45:01.735Z,11.90
2019-05-03T12:47:28.704Z,11.90
2019-05-03T12:49:55.895Z,11.90
2019-05-03T12:52:23.812Z,11.90
2019-05-03T12:54:51.526Z,12.00
2019-05-03T12:57:18.333Z,11.40
2019-05-03T12:59:51.790Z,11.20
2019-05-03T13:02:33.032Z,11.40
2019-05-03T13:05:00.042Z,12.00
2019-05-03T13:07:35.709Z,11.80
2019-05-03T13:10:05.179Z,11.70
2019-05-03T13:12:31.902Z,11.20
2019-05-03T13:15:01.542Z,10.70
2019-05-03T13:17:35.474Z,10.70
2019-05-03T13:20:04.957Z,10.90
2019-05-03T13:22:34.922Z,10.80
2019-05-03T13:25:02.027Z,10.60
2019-05-03T13:27:28.986Z,10.40
2019-05-03T13:29:55.813Z,10.00
2019-05-03T13:32:22.748Z,9.50
2019-05-03T13:34:49.730Z,9.10
2019-05-03T13:37:16.535Z,8.80
2019-05-03T13:39:45.115Z,8.60
2019-05-03T13:42:12.323Z,8.50
2019-05-03T13:44:39.137Z,8.50
2019-05-03T13:47:06.039Z,8.70
2019-05-03T13:49:35.222Z,8.80
2019-05-03T13:52:01.809Z,9.00
2019-05-03T13:54:28.805Z,8.90
2019-05-03T13:56:55.702Z,8.80
2019-05-03T13:59:24.526Z,9.60
2019-05-03T14:01:51.507Z,10.00
2019-05-03T14:04:18.347Z,10.10
2019-05-03T14:06:45.149Z,10.00
2019-05-03T14:09:12.257Z,10.10
2019-05-03T14:11:39.157Z,10.10
2019-05-03T14:14:06.203Z,10.10
2019-05-03T14:16:33.012Z,9.80
2019-05-03T14:19:05.838Z,9.60
2019-05-03T14:21:43.314Z,9.50
2019-05-03T14:24:11.237Z,9.40
2019-05-03T14:26:39.321Z,9.80
2019-05-03T14:29:06.414Z,10.00
2019-05-03T14:31:34.633Z,10.40
2019-05-03T14:34:01.698Z,10.50
2019-05-03T14:36:28.746Z,10.40
2019-05-03T14:38:55.745Z,10.10
2019-05-03T14:41:22.761Z,10.30
2019-05-03T14:43:49.558Z,10.30
2019-05-03T14:46:28.738Z,10.30
2019-05-03T14:48:45.792Z,10.50
2019-05-03T14:51:14.605Z,10.80
2019-05-03T14:53:42.087Z,10.60
2019-05-03T14:56:15.021Z,10.20
2019-05-03T14:59:07.437Z,10.20
2019-05-03T15:01:50.281Z,10.10
2019-05-03T15:04:17.206Z,10.40
2019-05-03T15:06:45.876Z,10.10
2019-05-03T15:09:16.165Z,10.00
2019-05-03T15:11:41.659Z,10.20
2019-05-03T15:14:08.460Z,10.50
2019-05-03T15:16:35.534Z,10.50
2019-05-03T15:19:02.582Z,10.50
2019-05-03T15:21:29.396Z,10.40
2019-05-03T15:23:56.333Z,10.30
2019-05-03T15:26:24.840Z,10.20
2019-05-03T15:28:51.895Z,9.70
2019-05-03T15:31:18.950Z,9.80
2019-05-03T15:33:45.769Z,10.30
2019-05-03T15:36:12.861Z,10.40
2019-05-03T15:38:40.083Z,10.20
2019-05-03T15:41:07.106Z,10.00
2019-05-03T15:43:47.837Z,10.00
2019-05-03T15:46:34.291Z,10.10
2019-05-03T15:49:01.674Z,10.00
2019-05-03T15:51:28.614Z,9.90
2019-05-03T15:53:55.414Z,9.40
2019-05-03T15:56:22.298Z,9.10
2019-05-03T15:58:49.222Z,8.80
2019-05-03T16:01:16.023Z,8.70
2019-05-03T16:03:44.872Z,8.70
2019-05-03T16:06:12.058Z,8.70
2019-05-03T16:08:38.913Z,8.60
2019-05-03T16:11:05.794Z,8.20
2019-05-03T16:13:32.903Z,7.50
2019-05-03T16:15:59.810Z,7.00
2019-05-03T16:18:26.728Z,6.90
2019-05-03T16:20:54.551Z,7.10
2019-05-03T16:23:22.177Z,7.30
2019-05-03T16:25:49.295Z,7.60
2019-05-03T16:28:25.776Z,7.90
2019-05-03T16:31:02.119Z,8.00
2019-05-03T16:33:28.914Z,7.70
2019-05-03T16:35:55.869Z,7.40
2019-05-03T16:38:24.690Z,7.20
2019-05-03T16:40:51.569Z,7.10
2019-05-03T16:43:18.566Z,7.10
2019-05-03T16:45:45.404Z,7.10
2019-05-03T16:48:12.304Z,7.10
2019-05-03T16:50:39.197Z,7.20
2019-05-03T16:53:06.393Z,7.10
2019-05-03T16:55:35.011Z,7.10
2019-05-03T16:58:02.206Z,7.10
2019-05-03T17:00:29.262Z,7.10
2019-05-03T17:02:56.067Z,7.10
2019-05-03T17:05:30.753Z,7.10
2019-05-03T17:08:18.342Z,7.00
2019-05-03T17:10:47.192Z,7.00
2019-05-03T17:13:14.775Z,7.00
2019-05-03T17:15:41.841Z,7.00
2019-05-03T17:18:08.698Z,6.90
2019-05-03T17:20:35.597Z,6.70
2019-05-03T17:25:35.008Z,5.80
2019-05-03T17:28:01.784Z,5.40
2019-05-03T17:30:33.905Z,5.00
2019-05-03T17:32:57.363Z,4.90
2019-05-03T17:35:25.183Z,5.00
2019-05-03T17:37:52.181Z,5.10
2019-05-03T17:40:45.128Z,5.30
2019-05-03T17:43:22.557Z,5.40
2019-05-03T17:45:52.089Z,5.50
2019-05-03T17:48:18.990Z,5.50
2019-05-03T17:50:45.926Z,5.40
2019-05-03T17:53:25.214Z,5.40
2019-05-03T17:55:58.917Z,5.30
2019-05-03T17:58:35.375Z,5.30
2019-05-03T18:01:24.637Z,5.20
2019-05-03T18:04:05.738Z,5.20
2019-05-03T18:06:28.858Z,5.20
2019-05-03T18:09:34.624Z,5.10
2019-05-03T18:12:04.666Z,5.10
2019-05-03T18:14:31.610Z,5.10
2019-05-03T18:16:58.473Z,5.00
2019-05-03T18:19:25.396Z,4.90
2019-05-03T18:21:52.210Z,4.90
2019-05-03T18:24:19.052Z,4.80
2019-05-03T18:26:45.842Z,4.80
2019-05-03T18:29:14.602Z,4.70
2019-05-03T18:31:41.835Z,4.70
2019-05-03T18:34:18.632Z,4.70
2019-05-03T18:36:37.375Z,4.60
2019-05-03T18:39:07.426Z,4.60
2019-05-03T18:41:34.594Z,4.60
2019-05-03T18:44:18.547Z,4.70
2019-05-03T18:46:51.346Z,4.70
2019-05-03T18:49:18.143Z,4.60
2019-05-03T18:51:45.025Z,4.60
2019-05-03T18:54:12.260Z,4.70
2019-05-03T18:56:39.147Z,4.80
2019-05-03T18:59:06.073Z,5.00
2019-05-03T19:01:34.762Z,5.00
2019-05-03T19:04:11.132Z,5.00
2019-05-03T19:06:37.936Z,5.00
2019-05-03T19:09:27.709Z,4.90
2019-05-03T19:12:04.824Z,4.90
2019-05-03T19:14:31.909Z,4.90
2019-05-03T19:17:21.261Z,4.80
2019-05-03T19:19:49.637Z,4.80
2019-05-03T19:22:16.661Z,4.70
2019-05-03T19:24:44.508Z,4.70
2019-05-03T19:27:12.054Z,4.70
2019-05-03T19:29:39.224Z,4.70
2019-05-03T19:32:06.246Z,4.80
2019-05-03T19:34:46.884Z,4.80
2019-05-03T19:37:01.900Z,4.80
2019-05-03T19:39:28.840Z,4.80
2019-05-03T19:41:55.745Z,4.70
2019-05-03T19:44:22.553Z,4.70
2019-05-03T19:46:49.426Z,4.70
2019-05-03T19:49:16.459Z,4.70
2019-05-03T19:51:45.048Z,4.70
2019-05-03T19:54:12.355Z,4.60
2019-05-03T19:56:39.254Z,4.60
2019-05-03T19:59:09.227Z,4.60
2019-05-03T20:02:01.714Z,4.60
2019-05-03T20:04:57.381Z,4.60
2019-05-03T20:07:27.342Z,4.60
2019-05-03T20:09:54.481Z,4.60
2019-05-03T20:12:21.590Z,4.60
2019-05-03T20:14:48.442Z,4.70
2019-05-03T20:17:15.609Z,4.70
2019-05-03T20:19:42.458Z,4.80
2019-05-03T20:22:09.266Z,4.80
2019-05-03T20:24:36.176Z,4.90
2019-05-03T20:27:04.742Z,4.70
2019-05-03T20:29:31.830Z,4.40
2019-05-03T20:31:58.650Z,4.20
2019-05-03T20:34:25.616Z,4.10
2019-05-03T20:36:52.578Z,4.00
2019-05-03T20:39:19.379Z,4.00
2019-05-03T20:41:46.316Z,3.90
2019-05-03T20:44:26.061Z,3.80
2019-05-03T20:47:09.601Z,3.70
2019-05-03T20:49:36.866Z,3.60
2019-05-03T20:52:06.411Z,3.60
2019-05-03T20:54:34.982Z,3.50
2019-05-03T20:57:02.076Z,3.60
2019-05-03T20:59:41.936Z,3.60
2019-05-03T21:01:57.932Z,3.60
2019-05-03T21:04:24.952Z,3.60
2019-05-03T21:06:51.929Z,3.60
2019-05-03T21:09:18.880Z,3.50
2019-05-03T21:11:46.386Z,3.50
2019-05-03T21:14:15.305Z,3.40
2019-05-03T21:16:49.607Z,3.30
2019-05-03T21:19:35.307Z,3.30
2019-05-03T21:22:07.745Z,3.30
2019-05-03T21:24:42.710Z,3.30
2019-05-03T21:27:09.667Z,3.30
2019-05-03T21:29:49.131Z,3.40
2019-05-03T21:32:16.091Z,3.50
2019-05-03T21:34:42.903Z,3.60
2019-05-03T21:37:09.734Z,3.80
2019-05-03T21:39:36.823Z,3.80
2019-05-03T21:42:04.707Z,3.60
2019-05-03T21:44:33.364Z,3.40
2019-05-03T21:47:16.558Z,3.30
2019-05-03T21:49:44.178Z,3.20
2019-05-03T21:52:11.197Z,2.90
2019-05-03T21:54:38.054Z,2.90
2019-05-03T21:57:04.981Z,2.80
2019-05-03T21:59:31.894Z,2.70
2019-05-03T22:01:58.838Z,2.60
2019-05-03T22:04:25.754Z,2.60
2019-05-03T22:06:54.761Z,2.50
2019-05-03T22:09:21.689Z,2.40
2019-05-03T22:11:48.590Z,2.20
2019-05-03T22:14:26.869Z,2.20
2019-05-03T22:17:19.193Z,2.30
2019-05-03T22:19:48.317Z,2.40
2019-05-03T22:22:49.954Z,2.60
2019-05-03T22:25:20.053Z,2.70
2019-05-03T22:27:46.958Z,2.80
2019-05-03T22:30:14.006Z,2.80
2019-05-03T22:32:41.094Z,2.90
2019-05-03T22:35:08.209Z,3.00
2019-05-03T22:37:35.456Z,3.10
2019-05-03T22:40:05.230Z,3.30
2019-05-03T22:42:32.061Z,3.30
2019-05-03T22:44:58.969Z,3.30
2019-05-03T22:47:26.007Z,3.20
2019-05-03T22:49:54.698Z,3.30
2019-05-03T22:52:21.798Z,3.30
2019-05-03T22:54:48.706Z,3.30
2019-05-03T22:57:15.990Z,3.30
2019-05-03T22:59:44.721Z,3.20
2019-05-03T23:02:11.676Z,3.20
2019-05-03T23:04:38.494Z,3.20
2019-05-03T23:07:05.615Z,3.30
2019-05-03T23:09:32.709Z,3.30
2019-05-03T23:11:59.510Z,3.40
2019-05-03T23:14:26.306Z,3.50
2019-05-03T23:16:53.150Z,3.60
2019-05-03T23:19:20.059Z,3.60
2019-05-03T23:21:56.044Z,3.70
2019-05-03T23:24:42.498Z,3.70
2019-05-03T23:27:09.554Z,3.60
2019-05-03T23:29:36.458Z,3.60
2019-05-03T23:32:04.724Z,3.60
2019-05-03T23:34:32.174Z,3.70
2019-05-03T23:36:59.201Z,3.70
2019-05-03T23:39:26.151Z,3.70
2019-05-03T23:41:53.108Z,3.70
2019-05-03T23:44:20.027Z,3.70
2019-05-03T23:47:02.067Z,3.80
2019-05-03T23:49:29.009Z,3.80
2019-05-03T23:51:58.795Z,3.30
2019-05-03T23:54:25.823Z,2.90
2019-05-03T23:56:54.608Z,2.70
2019-05-03T23:59:21.642Z,2.70
