createdAt,value
2018-09-20T00:00:51.964Z,0.00
2018-09-20T00:01:51.963Z,0.00
2018-09-20T00:02:51.956Z,0.00
2018-09-20T00:03:51.948Z,0.00
2018-09-20T00:04:51.939Z,0.00
2018-09-20T00:05:51.933Z,0.00
2018-09-20T00:06:51.926Z,0.00
2018-09-20T00:07:51.919Z,0.00
2018-09-20T00:08:51.919Z,0.00
2018-09-20T00:09:51.908Z,0.00
2018-09-20T00:10:51.908Z,0.00
2018-09-20T00:11:51.901Z,0.00
2018-09-20T00:12:51.888Z,0.00
2018-09-20T00:13:51.883Z,0.00
2018-09-20T00:14:51.876Z,0.00
2018-09-20T00:15:51.875Z,0.00
2018-09-20T00:16:51.872Z,0.00
2018-09-20T00:17:51.856Z,0.00
2018-09-20T00:18:51.851Z,0.00
2018-09-20T00:19:51.845Z,0.00
2018-09-20T00:20:51.841Z,0.00
2018-09-20T00:21:51.837Z,0.00
2018-09-20T00:22:51.825Z,0.00
2018-09-20T00:23:51.819Z,0.00
2018-09-20T00:24:51.813Z,0.00
2018-09-20T00:25:51.808Z,0.00
2018-09-20T00:26:51.806Z,0.00
2018-09-20T00:27:51.794Z,0.00
2018-09-20T00:28:51.791Z,0.00
2018-09-20T00:29:51.780Z,0.00
2018-09-20T00:30:51.781Z,0.00
2018-09-20T00:31:51.774Z,0.00
2018-09-20T00:32:51.762Z,0.00
2018-09-20T00:33:51.755Z,0.00
2018-09-20T00:34:51.755Z,0.00
2018-09-20T00:35:51.746Z,0.00
2018-09-20T00:36:51.738Z,0.00
2018-09-20T00:37:51.734Z,0.00
2018-09-20T00:38:51.723Z,0.00
2018-09-20T00:39:51.723Z,0.00
2018-09-20T00:40:51.710Z,0.00
2018-09-20T00:41:51.703Z,0.00
2018-09-20T00:42:51.697Z,0.00
2018-09-20T00:43:51.696Z,0.00
2018-09-20T00:44:51.684Z,0.00
2018-09-20T00:45:51.680Z,0.00
2018-09-20T00:46:51.674Z,0.00
2018-09-20T00:47:51.667Z,0.00
2018-09-20T00:48:51.663Z,0.00
2018-09-20T00:49:51.649Z,0.00
2018-09-20T00:50:51.643Z,0.00
2018-09-20T00:51:51.644Z,0.00
2018-09-20T00:52:51.631Z,0.00
2018-09-20T00:53:51.624Z,0.00
2018-09-20T00:54:51.621Z,0.00
2018-09-20T00:55:51.618Z,0.00
2018-09-20T00:56:51.606Z,0.00
2018-09-20T00:57:51.601Z,0.00
2018-09-20T00:58:51.596Z,0.00
2018-09-20T00:59:51.586Z,0.00
2018-09-20T01:00:51.580Z,0.00
2018-09-20T01:01:51.576Z,0.00
2018-09-20T01:02:51.566Z,0.00
2018-09-20T01:03:51.559Z,0.00
2018-09-20T01:04:51.552Z,0.00
2018-09-20T01:05:51.551Z,0.00
2018-09-20T01:06:51.541Z,0.00
2018-09-20T01:07:51.533Z,0.00
2018-09-20T01:08:51.527Z,0.00
2018-09-20T01:09:51.525Z,0.00
2018-09-20T01:10:51.519Z,0.00
2018-09-20T01:11:51.507Z,0.00
2018-09-20T01:12:51.501Z,0.00
2018-09-20T01:13:51.496Z,0.00
2018-09-20T01:14:51.492Z,0.00
2018-09-20T01:15:51.483Z,0.00
2018-09-20T01:16:51.475Z,0.00
2018-09-20T01:17:51.470Z,0.00
2018-09-20T01:18:51.467Z,0.00
2018-09-20T01:19:51.454Z,0.00
2018-09-20T01:20:51.448Z,0.00
2018-09-20T01:21:51.444Z,0.00
2018-09-20T01:22:51.441Z,0.00
2018-09-20T01:23:51.430Z,0.00
2018-09-20T01:24:51.422Z,0.00
2018-09-20T01:25:51.419Z,0.00
2018-09-20T01:26:51.411Z,0.00
2018-09-20T01:27:51.401Z,0.00
2018-09-20T01:28:51.400Z,0.00
2018-09-20T01:29:51.392Z,0.00
2018-09-20T01:30:51.381Z,0.00
2018-09-20T01:31:51.380Z,0.00
2018-09-20T01:32:51.371Z,0.00
2018-09-20T01:33:51.360Z,0.00
2018-09-20T01:34:51.359Z,0.00
2018-09-20T01:35:51.351Z,0.00
2018-09-20T01:36:51.344Z,0.00
2018-09-20T01:37:51.341Z,0.00
2018-09-20T01:38:51.331Z,0.00
2018-09-20T01:39:51.324Z,0.00
2018-09-20T01:40:51.321Z,0.00
2018-09-20T01:41:51.306Z,0.00
2018-09-20T01:42:51.302Z,0.00
2018-09-20T01:43:51.295Z,0.00
2018-09-20T01:44:51.295Z,0.00
2018-09-20T01:45:51.283Z,0.00
2018-09-20T01:46:51.274Z,0.00
2018-09-20T01:47:51.270Z,0.00
2018-09-20T01:48:51.262Z,0.00
2018-09-20T01:49:51.258Z,0.00
2018-09-20T01:50:51.247Z,0.00
2018-09-20T01:51:51.245Z,0.00
2018-09-20T01:52:51.233Z,0.00
2018-09-20T01:53:51.226Z,0.00
2018-09-20T01:54:51.223Z,0.00
2018-09-20T01:55:51.219Z,0.00
2018-09-20T01:56:51.207Z,0.00
2018-09-20T01:57:51.202Z,0.00
2018-09-20T01:58:51.193Z,0.00
2018-09-20T01:59:51.192Z,0.00
2018-09-20T02:00:51.179Z,0.00
2018-09-20T02:01:51.177Z,0.00
2018-09-20T02:02:51.168Z,0.00
2018-09-20T02:03:51.166Z,0.00
2018-09-20T02:04:51.155Z,0.00
2018-09-20T02:05:51.148Z,0.00
2018-09-20T02:06:51.140Z,0.00
2018-09-20T02:07:51.132Z,0.00
2018-09-20T02:08:51.128Z,0.00
2018-09-20T02:09:51.124Z,0.00
2018-09-20T02:10:51.117Z,0.00
2018-09-20T02:11:51.103Z,0.00
2018-09-20T02:12:51.098Z,0.00
2018-09-20T02:13:51.095Z,0.00
2018-09-20T02:14:51.088Z,0.00
2018-09-20T02:15:51.077Z,0.00
2018-09-20T02:16:51.071Z,0.00
2018-09-20T02:17:51.068Z,0.00
2018-09-20T02:18:51.061Z,0.00
2018-09-20T02:19:51.048Z,0.00
2018-09-20T02:20:51.043Z,0.00
2018-09-20T02:21:51.034Z,0.00
2018-09-20T02:22:51.029Z,0.00
2018-09-20T02:23:51.027Z,0.00
2018-09-20T02:24:51.018Z,0.00
2018-09-20T02:25:51.011Z,0.00
2018-09-20T02:26:51.001Z,0.00
2018-09-20T02:27:50.995Z,0.00
2018-09-20T02:28:50.991Z,0.00
2018-09-20T02:29:50.985Z,0.00
2018-09-20T02:30:50.973Z,0.00
2018-09-20T02:31:50.966Z,0.00
2018-09-20T02:32:50.959Z,0.00
2018-09-20T02:33:50.951Z,0.00
2018-09-20T02:34:50.944Z,0.00
2018-09-20T02:35:50.944Z,0.00
2018-09-20T02:36:50.950Z,0.00
2018-09-20T02:37:50.924Z,0.00
2018-09-20T02:38:50.920Z,0.00
2018-09-20T02:39:50.909Z,0.00
2018-09-20T02:40:50.906Z,0.00
2018-09-20T02:41:50.905Z,0.00
2018-09-20T02:42:50.895Z,0.00
2018-09-20T02:43:50.885Z,0.00
2018-09-20T02:44:50.879Z,0.00
2018-09-20T02:45:50.875Z,0.00
2018-09-20T02:46:50.866Z,0.00
2018-09-20T02:47:50.862Z,0.00
2018-09-20T02:48:50.850Z,0.00
2018-09-20T02:49:50.840Z,0.00
2018-09-20T02:50:50.834Z,0.00
2018-09-20T02:51:50.827Z,0.00
2018-09-20T02:52:50.823Z,0.00
2018-09-20T02:53:50.817Z,0.00
2018-09-20T02:54:50.804Z,0.00
2018-09-20T02:55:50.798Z,0.00
2018-09-20T02:56:50.790Z,0.00
2018-09-20T02:57:50.782Z,0.00
2018-09-20T02:58:50.841Z,0.00
2018-09-20T02:59:50.778Z,0.00
2018-09-20T03:00:50.763Z,0.00
2018-09-20T03:01:50.760Z,0.00
2018-09-20T03:02:50.751Z,0.00
2018-09-20T03:03:50.747Z,0.00
2018-09-20T03:04:50.734Z,0.00
2018-09-20T03:05:50.726Z,0.00
2018-09-20T03:06:50.723Z,0.00
2018-09-20T03:07:50.716Z,0.00
2018-09-20T03:08:50.706Z,0.00
2018-09-20T03:09:50.704Z,0.00
2018-09-20T03:10:50.696Z,0.00
2018-09-20T03:11:50.684Z,0.00
2018-09-20T03:12:50.688Z,0.00
2018-09-20T03:13:50.675Z,0.00
2018-09-20T03:14:50.668Z,0.00
2018-09-20T03:15:50.658Z,0.00
2018-09-20T03:16:50.648Z,0.00
2018-09-20T03:17:50.641Z,0.00
2018-09-20T03:18:50.639Z,0.00
2018-09-20T03:19:50.630Z,0.00
2018-09-20T03:20:50.631Z,0.00
2018-09-20T03:21:50.615Z,0.00
2018-09-20T03:22:50.604Z,0.00
2018-09-20T03:23:50.598Z,0.00
2018-09-20T03:24:50.591Z,0.00
2018-09-20T03:25:50.586Z,0.00
2018-09-20T03:26:50.576Z,0.00
2018-09-20T03:27:50.578Z,0.00
2018-09-20T03:28:50.570Z,0.00
2018-09-20T03:29:50.561Z,0.00
2018-09-20T03:30:50.652Z,0.00
2018-09-20T03:31:50.543Z,0.00
2018-09-20T03:32:50.541Z,0.00
2018-09-20T03:33:50.532Z,0.00
2018-09-20T03:34:50.523Z,0.00
2018-09-20T03:35:50.511Z,0.00
2018-09-20T03:36:50.504Z,0.00
2018-09-20T03:37:50.498Z,0.00
2018-09-20T03:38:50.491Z,0.00
2018-09-20T03:39:50.482Z,0.00
2018-09-20T03:40:50.474Z,0.00
2018-09-20T03:41:50.469Z,0.00
2018-09-20T03:42:50.462Z,0.00
2018-09-20T03:43:50.457Z,0.00
2018-09-20T03:44:50.453Z,0.00
2018-09-20T03:45:50.436Z,0.00
2018-09-20T03:46:50.433Z,0.00
2018-09-20T03:47:50.422Z,0.00
2018-09-20T03:48:50.425Z,0.00
2018-09-20T03:49:50.413Z,0.00
2018-09-20T03:50:50.404Z,0.00
2018-09-20T03:51:50.399Z,0.00
2018-09-20T03:52:50.386Z,0.00
2018-09-20T03:53:50.384Z,0.00
2018-09-20T03:54:50.371Z,0.00
2018-09-20T03:55:50.370Z,0.00
2018-09-20T03:56:50.364Z,0.00
2018-09-20T03:57:50.349Z,0.00
2018-09-20T03:58:50.343Z,0.00
2018-09-20T03:59:50.341Z,0.00
2018-09-20T04:00:50.331Z,0.00
2018-09-20T04:01:50.324Z,0.00
2018-09-20T04:02:50.319Z,0.00
2018-09-20T04:03:50.307Z,0.00
2018-09-20T04:04:50.304Z,0.00
2018-09-20T04:05:50.292Z,0.00
2018-09-20T04:06:50.290Z,0.00
2018-09-20T04:07:50.283Z,0.00
2018-09-20T04:08:50.274Z,0.00
2018-09-20T04:09:50.396Z,0.00
2018-09-20T04:10:50.255Z,0.00
2018-09-20T04:11:50.254Z,0.00
2018-09-20T04:12:50.250Z,0.00
2018-09-20T04:13:50.232Z,0.00
2018-09-20T04:14:50.227Z,0.00
2018-09-20T04:15:50.219Z,0.00
2018-09-20T04:16:50.217Z,0.00
2018-09-20T04:17:50.210Z,0.00
2018-09-20T04:18:50.205Z,0.00
2018-09-20T04:19:50.201Z,0.00
2018-09-20T04:20:50.191Z,0.00
2018-09-20T04:21:50.174Z,0.00
2018-09-20T04:22:50.170Z,0.00
2018-09-20T04:23:50.164Z,0.00
2018-09-20T04:24:50.159Z,0.00
2018-09-20T04:25:50.148Z,0.00
2018-09-20T04:26:50.147Z,0.00
2018-09-20T04:27:50.131Z,0.00
2018-09-20T04:28:50.131Z,0.00
2018-09-20T04:29:50.122Z,0.00
2018-09-20T04:30:50.108Z,0.00
2018-09-20T04:31:50.123Z,0.00
2018-09-20T04:32:50.098Z,0.00
2018-09-20T04:33:50.087Z,0.00
2018-09-20T04:34:50.092Z,0.00
2018-09-20T04:35:50.072Z,0.00
2018-09-20T04:36:50.068Z,0.00
2018-09-20T04:37:50.058Z,0.00
2018-09-20T04:38:50.055Z,0.00
2018-09-20T04:39:50.048Z,0.00
2018-09-20T04:40:50.042Z,0.00
2018-09-20T04:41:50.032Z,4.00
2018-09-20T04:42:50.020Z,0.00
2018-09-20T04:43:50.016Z,0.00
2018-09-20T04:44:50.006Z,4.00
2018-09-20T04:45:50.003Z,0.00
2018-09-20T04:46:49.996Z,4.00
2018-09-20T04:47:49.983Z,4.00
2018-09-20T04:48:49.978Z,4.00
2018-09-20T04:49:49.967Z,8.00
2018-09-20T04:50:49.960Z,8.00
2018-09-20T04:51:49.958Z,8.00
2018-09-20T04:52:49.945Z,12.00
2018-09-20T04:53:49.944Z,8.00
2018-09-20T04:54:49.930Z,12.00
2018-09-20T04:55:49.923Z,16.00
2018-09-20T04:56:49.915Z,16.00
2018-09-20T04:57:49.908Z,16.00
2018-09-20T04:58:49.906Z,20.00
2018-09-20T04:59:49.898Z,28.00
2018-09-20T05:00:49.884Z,28.00
2018-09-20T05:01:49.880Z,32.00
2018-09-20T05:02:49.870Z,36.00
2018-09-20T05:03:49.863Z,44.00
2018-09-20T05:04:49.859Z,48.00
2018-09-20T05:05:49.848Z,56.00
2018-09-20T05:06:49.847Z,60.00
2018-09-20T05:07:49.835Z,64.00
2018-09-20T05:08:49.830Z,72.00
2018-09-20T05:09:49.818Z,80.00
2018-09-20T05:10:49.814Z,92.00
2018-09-20T05:11:49.804Z,104.00
2018-09-20T05:12:49.803Z,108.00
2018-09-20T05:13:49.787Z,120.00
2018-09-20T05:14:49.780Z,132.00
2018-09-20T05:15:49.772Z,144.00
2018-09-20T05:16:49.764Z,152.00
2018-09-20T05:17:49.761Z,168.00
2018-09-20T05:18:49.750Z,184.00
2018-09-20T05:19:49.742Z,200.00
2018-09-20T05:20:49.736Z,220.00
2018-09-20T05:21:49.725Z,236.00
2018-09-20T05:22:49.718Z,256.00
2018-09-20T05:23:49.711Z,272.00
2018-09-20T05:24:49.709Z,296.00
2018-09-20T05:25:49.700Z,312.00
2018-09-20T05:26:49.691Z,332.00
2018-09-20T05:27:49.681Z,356.00
2018-09-20T05:28:49.679Z,372.00
2018-09-20T05:29:49.668Z,396.00
2018-09-20T05:30:49.660Z,420.00
2018-09-20T05:31:49.656Z,444.00
2018-09-20T05:32:49.643Z,464.00
2018-09-20T05:33:49.639Z,484.00
2018-09-20T05:34:49.649Z,512.00
2018-09-20T05:35:49.623Z,536.00
2018-09-20T05:36:49.613Z,556.00
2018-09-20T05:37:49.604Z,580.00
2018-09-20T05:38:49.603Z,604.00
2018-09-20T05:39:49.592Z,624.00
2018-09-20T05:40:49.584Z,648.00
2018-09-20T05:41:49.574Z,672.00
2018-09-20T05:42:49.578Z,696.00
2018-09-20T05:43:49.565Z,720.00
2018-09-20T05:44:49.555Z,744.00
2018-09-20T05:45:49.547Z,768.00
2018-09-20T05:46:49.542Z,792.00
2018-09-20T05:47:49.536Z,820.00
2018-09-20T05:48:49.527Z,844.00
2018-09-20T05:49:49.520Z,872.00
2018-09-20T05:50:49.515Z,892.00
2018-09-20T05:51:49.504Z,912.00
2018-09-20T05:52:49.493Z,936.00
2018-09-20T05:53:49.488Z,960.00
2018-09-20T05:54:49.482Z,980.00
2018-09-20T05:55:49.474Z,1004.00
2018-09-20T05:56:49.466Z,1024.00
2018-09-20T05:57:49.461Z,1044.00
2018-09-20T05:58:49.451Z,1064.00
2018-09-20T05:59:49.446Z,1088.00
2018-09-20T06:00:49.434Z,1108.00
2018-09-20T06:01:49.429Z,1132.00
2018-09-20T06:02:49.421Z,1156.00
2018-09-20T06:03:49.412Z,1180.00
2018-09-20T06:04:49.410Z,1208.00
2018-09-20T06:05:49.419Z,1232.00
2018-09-20T06:06:49.394Z,1256.00
2018-09-20T06:07:49.385Z,1276.00
2018-09-20T06:08:49.381Z,1300.00
2018-09-20T06:09:49.371Z,1320.00
2018-09-20T06:10:49.366Z,1340.00
2018-09-20T06:11:49.354Z,1360.00
2018-09-20T06:12:49.347Z,1380.00
2018-09-20T06:13:49.343Z,1412.00
2018-09-20T06:14:49.330Z,1480.00
2018-09-20T06:15:49.332Z,1568.00
2018-09-20T06:16:49.319Z,1624.00
2018-09-20T06:17:49.308Z,1652.00
2018-09-20T06:18:49.301Z,1628.00
2018-09-20T06:19:49.294Z,1500.00
2018-09-20T06:20:49.330Z,1540.00
2018-09-20T06:21:49.332Z,1696.00
2018-09-20T06:22:49.279Z,1768.00
2018-09-20T06:23:49.272Z,1752.00
2018-09-20T06:24:49.263Z,1572.00
2018-09-20T06:25:49.258Z,1564.00
2018-09-20T06:26:49.252Z,1812.00
2018-09-20T06:27:49.306Z,1820.00
2018-09-20T06:28:49.235Z,1760.00
2018-09-20T06:29:49.225Z,1872.00
2018-09-20T06:30:49.219Z,1928.00
2018-09-20T06:31:49.213Z,1912.00
2018-09-20T06:32:49.206Z,1904.00
2018-09-20T06:33:49.198Z,1912.00
2018-09-20T06:34:49.233Z,1908.00
2018-09-20T06:35:49.187Z,1880.00
2018-09-20T06:36:49.223Z,1856.00
2018-09-20T06:37:49.176Z,1940.00
2018-09-20T06:38:49.176Z,1956.00
2018-09-20T06:39:49.160Z,1920.00
2018-09-20T06:40:49.171Z,1864.00
2018-09-20T06:41:49.151Z,1860.00
2018-09-20T06:42:49.146Z,1856.00
2018-09-20T06:43:49.340Z,1868.00
2018-09-20T06:44:49.134Z,1892.00
2018-09-20T06:45:49.121Z,1884.00
2018-09-20T06:46:49.120Z,1836.00
2018-09-20T06:47:49.115Z,1964.00
2018-09-20T06:48:49.104Z,1896.00
2018-09-20T06:49:49.097Z,1808.00
2018-09-20T06:50:49.096Z,1944.00
2018-09-20T06:51:49.084Z,1968.00
2018-09-20T06:52:49.079Z,1848.00
2018-09-20T06:53:49.078Z,1948.00
2018-09-20T06:54:49.067Z,1940.00
2018-09-20T06:55:49.066Z,1880.00
2018-09-20T06:56:49.056Z,1984.00
2018-09-20T06:57:49.052Z,1972.00
2018-09-20T06:58:49.043Z,1960.00
2018-09-20T06:59:49.043Z,1900.00
2018-09-20T07:00:49.032Z,1852.00
2018-09-20T07:01:49.033Z,1928.00
2018-09-20T07:02:49.029Z,1928.00
2018-09-20T07:03:49.014Z,1852.00
2018-09-20T07:04:49.012Z,1844.00
2018-09-20T07:05:49.004Z,1808.00
2018-09-20T07:06:48.998Z,1748.00
2018-09-20T07:07:48.991Z,1680.00
2018-09-20T07:08:48.987Z,1668.00
2018-09-20T07:09:48.983Z,1644.00
2018-09-20T07:10:48.974Z,1656.00
2018-09-20T07:11:48.974Z,1648.00
2018-09-20T07:12:48.971Z,1580.00
2018-09-20T07:13:49.009Z,1496.00
2018-09-20T07:14:48.955Z,1484.00
2018-09-20T07:15:48.948Z,1504.00
2018-09-20T07:16:48.947Z,1556.00
2018-09-20T07:17:48.942Z,1624.00
2018-09-20T07:18:48.930Z,1712.00
2018-09-20T07:19:48.930Z,1732.00
2018-09-20T07:20:48.922Z,1784.00
2018-09-20T07:21:48.914Z,1824.00
2018-09-20T07:22:48.915Z,1644.00
2018-09-20T07:23:48.905Z,1852.00
2018-09-20T07:24:48.898Z,1828.00
2018-09-20T07:25:48.893Z,1868.00
2018-09-20T07:26:48.892Z,1884.00
2018-09-20T07:27:48.884Z,1932.00
2018-09-20T07:28:48.880Z,1972.00
2018-09-20T07:29:48.877Z,2000.00
2018-09-20T07:30:48.871Z,2016.00
2018-09-20T07:31:48.863Z,2020.00
2018-09-20T07:32:48.877Z,2028.00
2018-09-20T07:33:48.852Z,2020.00
2018-09-20T07:34:48.844Z,1948.00
2018-09-20T07:35:48.839Z,1924.00
2018-09-20T07:36:48.837Z,1996.00
2018-09-20T07:37:48.826Z,2052.00
2018-09-20T07:38:48.826Z,2048.00
2018-09-20T07:39:48.816Z,2040.00
2018-09-20T07:40:48.819Z,2040.00
2018-09-20T07:41:48.809Z,2028.00
2018-09-20T07:42:48.801Z,2012.00
2018-09-20T07:43:48.799Z,2008.00
2018-09-20T07:44:48.794Z,2012.00
2018-09-20T07:45:48.789Z,2004.00
2018-09-20T07:46:48.780Z,2004.00
2018-09-20T07:47:48.781Z,2000.00
2018-09-20T07:48:48.772Z,1992.00
2018-09-20T07:49:48.774Z,1988.00
2018-09-20T07:50:48.768Z,1976.00
2018-09-20T07:51:48.763Z,1964.00
2018-09-20T07:52:48.752Z,1924.00
2018-09-20T07:53:48.817Z,1880.00
2018-09-20T07:54:48.744Z,1840.00
2018-09-20T07:55:48.740Z,1868.00
2018-09-20T07:56:48.796Z,1880.00
2018-09-20T07:57:48.726Z,1864.00
2018-09-20T07:58:48.726Z,1936.00
2018-09-20T07:59:48.718Z,1916.00
2018-09-20T08:00:48.713Z,1976.00
2018-09-20T08:01:48.723Z,1988.00
2018-09-20T08:02:48.703Z,1980.00
2018-09-20T08:03:48.699Z,1976.00
2018-09-20T08:04:48.695Z,1972.00
2018-09-20T08:05:48.689Z,1976.00
2018-09-20T08:06:48.691Z,1976.00
2018-09-20T08:07:48.681Z,1976.00
2018-09-20T08:08:48.679Z,1972.00
2018-09-20T08:09:48.672Z,1972.00
2018-09-20T08:10:48.667Z,1972.00
2018-09-20T08:11:48.662Z,1972.00
2018-09-20T08:12:48.717Z,1972.00
2018-09-20T08:13:48.662Z,1968.00
2018-09-20T08:14:48.655Z,1968.00
2018-09-20T08:15:48.651Z,1968.00
2018-09-20T08:16:48.642Z,1968.00
2018-09-20T08:17:48.639Z,1968.00
2018-09-20T08:18:48.632Z,1964.00
2018-09-20T08:19:48.628Z,1964.00
2018-09-20T08:20:48.630Z,1960.00
2018-09-20T08:21:48.625Z,1960.00
2018-09-20T08:22:48.615Z,1960.00
2018-09-20T08:23:48.614Z,1960.00
2018-09-20T08:24:48.609Z,1964.00
2018-09-20T08:25:48.605Z,1960.00
2018-09-20T08:26:48.598Z,1960.00
2018-09-20T08:27:48.599Z,1960.00
2018-09-20T08:28:48.590Z,1956.00
2018-09-20T08:29:48.595Z,1960.00
2018-09-20T08:30:48.589Z,1956.00
2018-09-20T08:31:48.585Z,1960.00
2018-09-20T08:32:48.578Z,1956.00
2018-09-20T08:33:48.569Z,1952.00
2018-09-20T08:34:48.565Z,1952.00
2018-09-20T08:35:48.563Z,1952.00
2018-09-20T08:36:48.559Z,1948.00
2018-09-20T08:37:48.626Z,1944.00
2018-09-20T08:38:48.549Z,1948.00
2018-09-20T08:39:48.555Z,1944.00
2018-09-20T08:40:48.542Z,1944.00
2018-09-20T08:41:48.538Z,1944.00
2018-09-20T08:42:48.538Z,1944.00
2018-09-20T08:43:48.531Z,1948.00
2018-09-20T08:44:48.527Z,1948.00
2018-09-20T08:45:48.523Z,1948.00
2018-09-20T08:46:48.525Z,1944.00
2018-09-20T08:47:48.517Z,1940.00
2018-09-20T08:48:48.518Z,1940.00
2018-09-20T08:49:48.508Z,1940.00
2018-09-20T08:50:48.507Z,1932.00
2018-09-20T08:51:48.508Z,1932.00
2018-09-20T08:52:48.501Z,1932.00
2018-09-20T08:53:48.495Z,1932.00
2018-09-20T08:54:48.492Z,1936.00
2018-09-20T08:55:48.491Z,1932.00
2018-09-20T08:56:48.547Z,1932.00
2018-09-20T08:57:48.486Z,1928.00
2018-09-20T08:58:48.486Z,1928.00
2018-09-20T08:59:48.474Z,1932.00
2018-09-20T09:00:48.472Z,1924.00
2018-09-20T09:01:48.470Z,1928.00
2018-09-20T09:02:48.471Z,1932.00
2018-09-20T09:03:48.462Z,1932.00
2018-09-20T09:04:48.466Z,1932.00
2018-09-20T09:05:48.455Z,1932.00
2018-09-20T09:06:48.460Z,1924.00
2018-09-20T09:07:48.452Z,1936.00
2018-09-20T09:08:48.456Z,1932.00
2018-09-20T09:09:48.443Z,1932.00
2018-09-20T09:10:48.442Z,1932.00
2018-09-20T09:11:48.458Z,1932.00
2018-09-20T09:12:48.439Z,1932.00
2018-09-20T09:13:48.471Z,1932.00
2018-09-20T09:14:48.428Z,1936.00
2018-09-20T09:15:48.430Z,1932.00
2018-09-20T09:16:48.428Z,1936.00
2018-09-20T09:17:48.418Z,1932.00
2018-09-20T09:18:48.421Z,1932.00
2018-09-20T09:19:48.416Z,1932.00
2018-09-20T09:20:48.411Z,1932.00
2018-09-20T09:21:48.407Z,1932.00
2018-09-20T09:22:48.404Z,1936.00
2018-09-20T09:23:48.402Z,1932.00
2018-09-20T09:24:48.400Z,1936.00
2018-09-20T09:25:48.398Z,1936.00
2018-09-20T09:26:48.396Z,1936.00
2018-09-20T09:27:48.390Z,1932.00
2018-09-20T09:28:48.394Z,1936.00
2018-09-20T09:29:48.385Z,1932.00
2018-09-20T09:30:48.383Z,1920.00
2018-09-20T09:31:48.380Z,1904.00
2018-09-20T09:32:48.379Z,1932.00
2018-09-20T09:33:48.374Z,1936.00
2018-09-20T09:34:48.373Z,1936.00
2018-09-20T09:35:48.371Z,1936.00
2018-09-20T09:36:48.368Z,1936.00
2018-09-20T09:37:48.365Z,1936.00
2018-09-20T09:38:48.363Z,1940.00
2018-09-20T09:39:48.367Z,1940.00
2018-09-20T09:40:48.359Z,1948.00
2018-09-20T09:41:48.358Z,1944.00
2018-09-20T09:42:48.354Z,1944.00
2018-09-20T09:43:48.354Z,1944.00
2018-09-20T09:44:48.349Z,1916.00
2018-09-20T09:45:48.348Z,1944.00
2018-09-20T09:46:48.348Z,1948.00
2018-09-20T09:47:48.342Z,1948.00
2018-09-20T09:48:48.340Z,1956.00
2018-09-20T09:49:48.343Z,1956.00
2018-09-20T09:50:48.337Z,1956.00
2018-09-20T09:51:48.333Z,1952.00
2018-09-20T09:52:48.336Z,1956.00
2018-09-20T09:53:48.329Z,1956.00
2018-09-20T09:54:48.408Z,1960.00
2018-09-20T09:55:48.329Z,1960.00
2018-09-20T09:56:48.328Z,1960.00
2018-09-20T09:57:48.321Z,1960.00
2018-09-20T09:58:48.319Z,1960.00
2018-09-20T09:59:48.381Z,1964.00
2018-09-20T10:00:48.320Z,1964.00
2018-09-20T10:01:48.315Z,1972.00
2018-09-20T10:02:48.316Z,1976.00
2018-09-20T10:03:48.305Z,1976.00
2018-09-20T10:04:48.309Z,1980.00
2018-09-20T10:05:48.307Z,1980.00
2018-09-20T10:06:48.354Z,1988.00
2018-09-20T10:07:48.300Z,1984.00
2018-09-20T10:08:48.296Z,1988.00
2018-09-20T10:09:48.293Z,1992.00
2018-09-20T10:10:48.299Z,1996.00
2018-09-20T10:11:48.290Z,1996.00
2018-09-20T10:12:48.288Z,2004.00
2018-09-20T10:13:48.339Z,2004.00
2018-09-20T10:14:48.286Z,2008.00
2018-09-20T10:15:48.285Z,2008.00
2018-09-20T10:16:48.285Z,2008.00
2018-09-20T10:17:48.286Z,2004.00
2018-09-20T10:18:48.275Z,2008.00
2018-09-20T10:19:48.296Z,2016.00
2018-09-20T10:20:48.276Z,2012.00
2018-09-20T10:21:48.270Z,2020.00
2018-09-20T10:22:48.269Z,2020.00
2018-09-20T10:23:48.331Z,2028.00
2018-09-20T10:24:48.372Z,2032.00
2018-09-20T10:25:48.265Z,2032.00
2018-09-20T10:26:48.267Z,2032.00
2018-09-20T10:27:48.271Z,2036.00
2018-09-20T10:28:48.258Z,2040.00
2018-09-20T10:29:48.256Z,2044.00
2018-09-20T10:30:48.254Z,2048.00
2018-09-20T10:31:48.259Z,2048.00
2018-09-20T10:32:48.252Z,2044.00
2018-09-20T10:33:48.249Z,2048.00
2018-09-20T10:34:48.248Z,2048.00
2018-09-20T10:35:48.251Z,2052.00
2018-09-20T10:36:48.246Z,2048.00
2018-09-20T10:37:48.244Z,2056.00
2018-09-20T10:38:48.242Z,2056.00
2018-09-20T10:39:48.244Z,2060.00
2018-09-20T10:40:48.245Z,2060.00
2018-09-20T10:41:48.243Z,2060.00
2018-09-20T10:42:48.236Z,2064.00
2018-09-20T10:43:48.240Z,2064.00
2018-09-20T10:44:48.233Z,2068.00
2018-09-20T10:45:48.232Z,2068.00
2018-09-20T10:46:48.231Z,2068.00
2018-09-20T10:47:48.329Z,2072.00
2018-09-20T10:48:48.228Z,2076.00
2018-09-20T10:49:48.226Z,2076.00
2018-09-20T10:50:48.230Z,2084.00
2018-09-20T10:51:48.224Z,2080.00
2018-09-20T10:52:48.323Z,2080.00
2018-09-20T10:53:48.221Z,2080.00
2018-09-20T10:54:48.224Z,2080.00
2018-09-20T10:55:48.219Z,2084.00
2018-09-20T10:56:48.220Z,2084.00
2018-09-20T10:57:48.219Z,2088.00
2018-09-20T10:58:48.222Z,2088.00
2018-09-20T10:59:48.220Z,2084.00
2018-09-20T11:00:48.212Z,2088.00
2018-09-20T11:01:48.211Z,2088.00
2018-09-20T11:02:48.254Z,2092.00
2018-09-20T11:03:48.212Z,2092.00
2018-09-20T11:04:48.207Z,2096.00
2018-09-20T11:05:48.206Z,2092.00
2018-09-20T11:06:48.209Z,2096.00
2018-09-20T11:07:48.208Z,2096.00
2018-09-20T11:08:48.204Z,2100.00
2018-09-20T11:09:48.209Z,2100.00
2018-09-20T11:10:48.215Z,2104.00
2018-09-20T11:11:48.205Z,2104.00
2018-09-20T11:12:48.201Z,2104.00
2018-09-20T11:13:48.201Z,2104.00
2018-09-20T11:14:48.199Z,2104.00
2018-09-20T11:15:48.296Z,2104.00
2018-09-20T11:16:48.193Z,2104.00
2018-09-20T11:17:48.195Z,2104.00
2018-09-20T11:18:48.190Z,2104.00
2018-09-20T11:19:48.191Z,2108.00
2018-09-20T11:20:48.192Z,2104.00
2018-09-20T11:21:48.190Z,2112.00
2018-09-20T11:22:48.194Z,2112.00
2018-09-20T11:23:48.187Z,2112.00
2018-09-20T11:24:48.185Z,2112.00
2018-09-20T11:25:48.233Z,2120.00
2018-09-20T11:26:48.181Z,2116.00
2018-09-20T11:27:48.183Z,2120.00
2018-09-20T11:28:48.180Z,2120.00
2018-09-20T11:29:48.177Z,2124.00
2018-09-20T11:30:48.177Z,2132.00
2018-09-20T11:31:48.179Z,2128.00
2018-09-20T11:32:48.179Z,2128.00
2018-09-20T11:33:48.173Z,2128.00
2018-09-20T11:34:48.174Z,2124.00
2018-09-20T11:35:48.174Z,2120.00
2018-09-20T11:36:48.177Z,2120.00
2018-09-20T11:37:48.173Z,2124.00
2018-09-20T11:38:48.172Z,2124.00
2018-09-20T11:39:48.171Z,2120.00
2018-09-20T11:40:48.170Z,2128.00
2018-09-20T11:41:48.168Z,2116.00
2018-09-20T11:42:48.169Z,2120.00
2018-09-20T11:43:48.171Z,2120.00
2018-09-20T11:44:48.168Z,2120.00
2018-09-20T11:45:48.169Z,2120.00
2018-09-20T11:46:48.163Z,2124.00
2018-09-20T11:47:48.161Z,2124.00
2018-09-20T11:48:48.168Z,2128.00
2018-09-20T11:49:48.165Z,2120.00
2018-09-20T11:50:48.166Z,2124.00
2018-09-20T11:51:48.165Z,2124.00
2018-09-20T11:52:48.159Z,2124.00
2018-09-20T11:53:48.158Z,2124.00
2018-09-20T11:54:48.164Z,2112.00
2018-09-20T11:55:48.162Z,2104.00
2018-09-20T11:56:48.157Z,2112.00
2018-09-20T11:57:48.162Z,2120.00
2018-09-20T11:58:48.156Z,2124.00
2018-09-20T11:59:48.155Z,2128.00
2018-09-20T12:00:48.159Z,2140.00
2018-09-20T12:01:48.177Z,2148.00
2018-09-20T12:02:48.154Z,2144.00
2018-09-20T12:03:48.154Z,2140.00
2018-09-20T12:04:48.154Z,2144.00
2018-09-20T12:05:48.159Z,2148.00
2018-09-20T12:06:48.157Z,2152.00
2018-09-20T12:07:48.153Z,2160.00
2018-09-20T12:08:48.154Z,2160.00
2018-09-20T12:09:48.156Z,2160.00
2018-09-20T12:10:48.152Z,2160.00
2018-09-20T12:11:48.158Z,2156.00
2018-09-20T12:12:48.153Z,2160.00
2018-09-20T12:13:48.151Z,2160.00
2018-09-20T12:14:48.158Z,2160.00
2018-09-20T12:15:48.155Z,2152.00
2018-09-20T12:16:48.155Z,2152.00
2018-09-20T12:17:48.152Z,2160.00
2018-09-20T12:18:48.150Z,2164.00
2018-09-20T12:19:48.204Z,2164.00
2018-09-20T12:20:48.152Z,2164.00
2018-09-20T12:21:48.153Z,2164.00
2018-09-20T12:22:48.153Z,2164.00
2018-09-20T12:23:48.150Z,2168.00
2018-09-20T12:24:48.157Z,2164.00
2018-09-20T12:25:48.157Z,2164.00
2018-09-20T12:26:48.151Z,2164.00
2018-09-20T12:27:48.151Z,2172.00
2018-09-20T12:28:48.155Z,2172.00
2018-09-20T12:29:48.150Z,2172.00
2018-09-20T12:30:48.154Z,2180.00
2018-09-20T12:31:48.172Z,2176.00
2018-09-20T12:32:48.180Z,2172.00
2018-09-20T12:33:48.158Z,2172.00
2018-09-20T12:34:48.154Z,2176.00