createdAt,value
2024-05-09T00:00:41.044Z,7.60
2024-05-09T00:03:10.167Z,7.50
2024-05-09T00:05:38.951Z,7.50
2024-05-09T00:08:06.654Z,7.50
2024-05-09T00:10:37.418Z,7.50
2024-05-09T00:13:10.226Z,7.50
2024-05-09T00:15:45.752Z,7.40
2024-05-09T00:18:12.804Z,7.40
2024-05-09T00:20:41.257Z,7.40
2024-05-09T00:23:10.896Z,7.30
2024-05-09T00:25:38.837Z,7.30
2024-05-09T00:28:06.343Z,7.20
2024-05-09T00:30:36.012Z,7.20
2024-05-09T00:33:09.356Z,7.20
2024-05-09T00:35:37.872Z,7.20
2024-05-09T00:38:05.354Z,7.20
2024-05-09T00:40:43.400Z,7.20
2024-05-09T00:43:12.743Z,7.20
2024-05-09T00:45:40.797Z,7.10
2024-05-09T00:48:09.885Z,7.10
2024-05-09T00:50:41.118Z,7.00
2024-05-09T00:53:11.471Z,7.00
2024-05-09T00:55:39.317Z,7.00
2024-05-09T00:58:09.155Z,6.90
2024-05-09T01:00:39.926Z,6.90
2024-05-09T01:03:10.929Z,6.90
2024-05-09T01:05:40.352Z,6.90
2024-05-09T01:08:08.263Z,6.90
2024-05-09T01:10:36.590Z,6.90
2024-05-09T01:13:04.745Z,6.90
2024-05-09T01:15:31.971Z,6.90
2024-05-09T01:18:07.302Z,6.80
2024-05-09T01:20:41.973Z,6.80
2024-05-09T01:23:12.236Z,6.80
2024-05-09T01:25:40.038Z,6.80
2024-05-09T01:28:07.329Z,6.70
2024-05-09T01:30:36.746Z,6.70
2024-05-09T01:33:07.384Z,6.60
2024-05-09T01:35:36.339Z,6.60
2024-05-09T01:38:03.647Z,6.60
2024-05-09T01:40:37.342Z,6.60
2024-05-09T01:43:11.455Z,6.60
2024-05-09T01:45:39.949Z,6.60
2024-05-09T01:48:08.436Z,6.60
2024-05-09T01:50:39.872Z,6.60
2024-05-09T01:53:11.165Z,6.50
2024-05-09T01:55:38.382Z,6.50
2024-05-09T01:58:05.701Z,6.50
2024-05-09T02:00:39.835Z,6.50
2024-05-09T02:03:13.657Z,6.50
2024-05-09T02:05:44.569Z,6.40
2024-05-09T02:08:17.196Z,6.40
2024-05-09T02:10:45.157Z,6.40
2024-05-09T02:13:13.332Z,6.40
2024-05-09T02:15:41.012Z,6.40
2024-05-09T02:18:08.894Z,6.30
2024-05-09T02:20:39.128Z,6.30
2024-05-09T02:23:07.070Z,6.30
2024-05-09T02:25:34.597Z,6.30
2024-05-09T02:28:01.804Z,6.20
2024-05-09T02:30:38.165Z,6.20
2024-05-09T02:33:09.684Z,6.10
2024-05-09T02:35:38.236Z,6.10
2024-05-09T02:38:05.320Z,6.10
2024-05-09T02:40:37.322Z,6.10
2024-05-09T02:43:09.619Z,6.10
2024-05-09T02:45:38.444Z,6.10
2024-05-09T02:48:06.856Z,6.10
2024-05-09T02:50:38.542Z,6.00
2024-05-09T02:53:07.824Z,6.00
2024-05-09T02:55:35.120Z,6.00
2024-05-09T02:58:02.306Z,6.00
2024-05-09T03:00:37.207Z,6.00
2024-05-09T03:03:10.430Z,6.00
2024-05-09T03:05:39.841Z,5.90
2024-05-09T03:08:07.522Z,5.80
2024-05-09T03:10:36.411Z,5.80
2024-05-09T03:13:14.731Z,5.80
2024-05-09T03:15:43.284Z,5.80
2024-05-09T03:18:10.979Z,5.80
2024-05-09T03:20:39.136Z,5.70
2024-05-09T03:23:09.165Z,5.70
2024-05-09T03:25:37.388Z,5.70
2024-05-09T03:28:04.531Z,5.70
2024-05-09T03:30:39.816Z,5.70
2024-05-09T03:33:15.694Z,5.70
2024-05-09T03:35:44.167Z,5.70
2024-05-09T03:38:11.341Z,5.70
2024-05-09T03:40:47.915Z,5.70
2024-05-09T03:43:15.683Z,5.70
2024-05-09T03:45:43.748Z,5.70
2024-05-09T03:48:11.051Z,5.70
2024-05-09T03:53:19.020Z,5.70
2024-05-09T03:55:47.343Z,5.70
2024-05-09T03:58:14.602Z,5.70
2024-05-09T04:00:42.441Z,5.70
2024-05-09T04:03:11.920Z,5.70
2024-05-09T04:05:41.921Z,5.70
2024-05-09T04:08:10.895Z,5.70
2024-05-09T04:10:38.186Z,5.70
2024-05-09T04:13:05.359Z,5.70
2024-05-09T04:15:32.866Z,5.80
2024-05-09T04:18:00.484Z,5.80
2024-05-09T04:20:37.262Z,5.80
2024-05-09T04:23:08.705Z,5.80
2024-05-09T04:25:36.808Z,5.80
2024-05-09T04:28:04.002Z,5.90
2024-05-09T04:30:38.622Z,5.90
2024-05-09T04:33:11.160Z,6.00
2024-05-09T04:35:42.152Z,6.00
2024-05-09T04:38:09.637Z,6.10
2024-05-09T04:40:37.607Z,6.20
2024-05-09T04:43:07.450Z,6.30
2024-05-09T04:45:35.189Z,6.40
2024-05-09T04:48:02.848Z,6.40
2024-05-09T04:50:36.552Z,6.50
2024-05-09T04:53:10.508Z,6.60
2024-05-09T04:55:39.055Z,6.60
2024-05-09T04:58:09.226Z,6.70
2024-05-09T05:00:38.994Z,6.80
2024-05-09T05:03:13.874Z,6.90
2024-05-09T05:05:49.824Z,7.00
2024-05-09T05:08:19.016Z,7.10
2024-05-09T05:10:48.091Z,7.20
2024-05-09T05:13:20.861Z,7.30
2024-05-09T05:15:51.472Z,7.30
2024-05-09T05:18:18.926Z,7.30
2024-05-09T05:20:46.328Z,7.40
2024-05-09T05:23:15.305Z,7.40
2024-05-09T05:25:43.294Z,7.50
2024-05-09T05:28:11.072Z,7.60
2024-05-09T05:30:39.958Z,7.70
2024-05-09T05:33:11.984Z,7.90
2024-05-09T05:35:40.026Z,8.00
2024-05-09T05:38:08.174Z,8.20
2024-05-09T05:40:38.326Z,8.40
2024-05-09T05:43:08.655Z,8.50
2024-05-09T05:45:35.858Z,8.70
2024-05-09T05:48:06.971Z,8.80
2024-05-09T05:50:37.298Z,9.00
2024-05-09T05:53:10.460Z,9.10
2024-05-09T05:55:39.194Z,9.20
2024-05-09T05:58:10.592Z,9.40
2024-05-09T06:00:40.260Z,9.50
2024-05-09T06:03:10.217Z,9.70
2024-05-09T06:05:40.335Z,9.80
2024-05-09T06:08:08.327Z,10.00
2024-05-09T06:10:39.192Z,10.10
2024-05-09T06:13:08.925Z,10.20
2024-05-09T06:15:35.850Z,10.40
2024-05-09T06:18:06.216Z,10.50
2024-05-09T06:20:36.554Z,10.60
2024-05-09T06:23:09.201Z,10.80
2024-05-09T06:25:36.920Z,11.00
2024-05-09T06:28:04.403Z,11.20
2024-05-09T06:30:38.694Z,11.30
2024-05-09T06:33:10.130Z,11.50
2024-05-09T06:35:38.603Z,11.60
2024-05-09T06:38:09.234Z,11.80
2024-05-09T06:40:39.813Z,12.00
2024-05-09T06:43:17.101Z,12.20
2024-05-09T06:45:49.468Z,12.40
2024-05-09T06:48:19.501Z,12.60
2024-05-09T06:50:47.231Z,12.80
2024-05-09T06:53:15.294Z,13.00
2024-05-09T06:55:42.284Z,13.20
2024-05-09T06:58:09.625Z,13.50
2024-05-09T07:00:39.917Z,14.00
2024-05-09T07:03:17.982Z,14.60
2024-05-09T07:05:47.567Z,15.60
2024-05-09T07:08:16.429Z,16.90
2024-05-09T07:10:43.832Z,18.10
2024-05-09T07:13:11.869Z,19.20
2024-05-09T07:15:39.853Z,20.10
2024-05-09T07:18:10.307Z,21.00
2024-05-09T07:20:38.378Z,21.80
2024-05-09T07:23:05.539Z,22.60
2024-05-09T07:25:32.502Z,23.30
2024-05-09T07:27:59.465Z,23.90
2024-05-09T07:30:33.114Z,24.60
2024-05-09T07:33:02.923Z,25.40
2024-05-09T07:35:30.920Z,26.20
2024-05-09T07:37:58.416Z,26.90
2024-05-09T07:40:33.008Z,27.50
2024-05-09T07:43:07.016Z,27.90
2024-05-09T07:52:32.537Z,28.50
2024-05-09T07:55:55.878Z,29.20
2024-05-09T07:58:27.204Z,29.70
2024-05-09T08:00:54.881Z,30.10
2024-05-09T08:03:22.683Z,30.60
2024-05-09T08:05:49.850Z,31.00
2024-05-09T08:08:17.889Z,31.30
2024-05-09T08:10:44.928Z,31.80
2024-05-09T08:13:12.029Z,32.40
2024-05-09T08:15:39.679Z,32.90
2024-05-09T08:18:10.354Z,33.40
2024-05-09T08:20:38.741Z,33.80
2024-05-09T08:23:05.971Z,34.30
2024-05-09T08:25:33.110Z,34.80
2024-05-09T08:28:00.122Z,35.20
2024-05-09T08:30:33.550Z,35.70
2024-05-09T08:33:06.506Z,36.00
2024-05-09T08:35:35.062Z,36.20
2024-05-09T08:38:04.179Z,36.30
2024-05-09T08:40:36.644Z,36.60
2024-05-09T08:43:10.723Z,36.80
2024-05-09T08:45:44.022Z,37.10
2024-05-09T08:48:13.857Z,37.40
2024-05-09T08:50:41.888Z,37.60
2024-05-09T08:53:09.478Z,37.80
2024-05-09T08:55:40.692Z,37.90
2024-05-09T08:58:16.069Z,37.80
2024-05-09T09:00:44.184Z,37.70
2024-05-09T09:03:15.666Z,37.70
2024-05-09T09:05:57.706Z,37.80
2024-05-09T09:08:26.175Z,38.00
2024-05-09T09:10:57.587Z,38.30
2024-05-09T09:13:25.350Z,38.60
2024-05-09T09:15:57.408Z,38.90
2024-05-09T09:18:26.635Z,38.80
2024-05-09T09:20:54.639Z,38.90
2024-05-09T09:23:21.992Z,39.40
2024-05-09T09:25:49.021Z,39.40
2024-05-09T09:28:16.182Z,38.30
2024-05-09T09:30:43.773Z,37.20
2024-05-09T09:33:12.018Z,37.60
2024-05-09T09:35:40.475Z,37.70
2024-05-09T09:38:09.786Z,38.10
2024-05-09T09:40:42.890Z,37.30
2024-05-09T09:43:23.372Z,36.20
2024-05-09T09:45:51.946Z,35.40
2024-05-09T09:48:21.089Z,34.40
2024-05-09T09:50:50.085Z,33.20
2024-05-09T09:53:17.836Z,32.20
2024-05-09T09:55:46.023Z,31.50
2024-05-09T09:58:15.879Z,30.40
2024-05-09T10:00:44.840Z,29.60
2024-05-09T10:03:13.160Z,28.90
2024-05-09T10:05:43.249Z,28.70
2024-05-09T10:08:12.942Z,29.80
2024-05-09T10:10:45.361Z,31.10
2024-05-09T10:13:12.718Z,32.40
2024-05-09T10:15:52.834Z,33.20
2024-05-09T10:18:27.024Z,34.00
2024-05-09T10:20:56.423Z,34.80
2024-05-09T10:23:32.620Z,35.60
2024-05-09T10:26:05.323Z,35.60
2024-05-09T10:28:35.108Z,35.60
2024-05-09T10:31:06.892Z,35.80
2024-05-09T10:34:02.694Z,36.30
2024-05-09T10:36:30.046Z,36.80
2024-05-09T10:38:56.985Z,37.30
2024-05-09T10:41:24.150Z,37.60
2024-05-09T10:43:51.860Z,37.50
2024-05-09T10:46:19.654Z,37.70
2024-05-09T10:48:47.694Z,37.90
2024-05-09T10:51:15.157Z,38.40
2024-05-09T10:53:48.674Z,38.60
2024-05-09T10:56:16.507Z,38.50
2024-05-09T10:58:44.545Z,38.40
2024-05-09T11:01:13.173Z,38.40
2024-05-09T11:03:40.575Z,38.50
2024-05-09T11:06:09.734Z,38.50
2024-05-09T11:08:37.026Z,38.30
2024-05-09T11:11:07.458Z,36.60
2024-05-09T11:13:37.148Z,34.80
2024-05-09T11:16:06.284Z,34.20
2024-05-09T11:18:37.818Z,34.50
2024-05-09T11:21:12.677Z,35.00
2024-05-09T11:23:40.214Z,35.60
2024-05-09T11:26:07.313Z,35.90
2024-05-09T11:28:36.117Z,35.80
2024-05-09T11:31:07.565Z,35.50
2024-05-09T11:33:43.606Z,35.80
2024-05-09T11:36:11.323Z,36.40
2024-05-09T11:38:38.289Z,36.70
2024-05-09T11:41:05.905Z,36.80
2024-05-09T11:43:33.351Z,36.40
2024-05-09T11:46:02.656Z,35.90
2024-05-09T11:48:30.118Z,35.20
2024-05-09T11:50:57.359Z,34.90
2024-05-09T11:53:24.296Z,34.60
2024-05-09T11:55:51.400Z,33.90
2024-05-09T11:58:19.311Z,32.70
2024-05-09T12:00:47.303Z,32.20
2024-05-09T12:03:14.926Z,31.50
2024-05-09T12:05:42.117Z,30.70
2024-05-09T12:08:09.365Z,29.90
2024-05-09T12:10:37.035Z,29.30
2024-05-09T12:13:06.311Z,28.90
2024-05-09T12:15:37.031Z,29.00
2024-05-09T12:18:05.952Z,29.70
2024-05-09T12:20:37.646Z,29.50
2024-05-09T12:23:08.397Z,30.20
2024-05-09T12:25:37.240Z,30.90
2024-05-09T12:28:04.633Z,31.70
2024-05-09T12:30:37.997Z,32.10
2024-05-09T12:33:12.353Z,32.30
2024-05-09T12:35:41.726Z,32.40
2024-05-09T12:38:10.018Z,32.10
2024-05-09T12:40:38.761Z,31.90
2024-05-09T12:43:08.620Z,31.70
2024-05-09T12:45:38.554Z,31.50
2024-05-09T12:48:11.359Z,31.20
2024-05-09T12:50:39.443Z,31.40
2024-05-09T12:53:06.417Z,31.70
2024-05-09T12:55:41.410Z,31.90
2024-05-09T12:58:17.169Z,32.00
2024-05-09T13:00:45.120Z,32.20
2024-05-09T13:03:12.483Z,32.30
2024-05-09T13:05:44.868Z,32.30
2024-05-09T13:08:13.142Z,31.70
2024-05-09T13:10:40.657Z,30.70
2024-05-09T13:13:10.381Z,29.70
2024-05-09T13:15:37.753Z,28.90
2024-05-09T13:18:06.110Z,28.30
2024-05-09T13:20:35.558Z,27.80
2024-05-09T13:23:12.093Z,27.10
2024-05-09T13:25:39.115Z,26.60
2024-05-09T13:28:07.676Z,26.30
2024-05-09T13:30:40.396Z,26.00
2024-05-09T13:33:11.763Z,25.80
2024-05-09T13:35:45.521Z,25.70
2024-05-09T13:38:16.485Z,25.40
2024-05-09T13:40:43.443Z,25.20
2024-05-09T13:43:10.416Z,25.00
2024-05-09T13:45:37.415Z,24.90
2024-05-09T13:48:06.679Z,24.90
2024-05-09T13:50:36.276Z,24.80
2024-05-09T13:53:06.528Z,24.80
2024-05-09T13:55:35.403Z,24.70
2024-05-09T13:58:02.995Z,24.50
2024-05-09T14:00:42.173Z,24.20
2024-05-09T14:03:15.505Z,24.10
2024-05-09T14:05:43.290Z,23.90
2024-05-09T14:08:10.667Z,23.80
2024-05-09T14:10:44.358Z,23.70
2024-05-09T14:13:12.998Z,23.60
2024-05-09T14:15:40.863Z,23.60
2024-05-09T14:18:12.387Z,23.70
2024-05-09T14:20:41.079Z,23.80
2024-05-09T14:23:08.156Z,23.80
2024-05-09T14:25:38.870Z,23.80
2024-05-09T14:28:09.123Z,23.80
2024-05-09T14:30:38.067Z,23.60
2024-05-09T14:33:07.570Z,23.50
2024-05-09T14:35:46.334Z,23.30
2024-05-09T14:38:13.744Z,23.00
2024-05-09T14:40:43.899Z,22.80
2024-05-09T14:43:12.971Z,22.60
2024-05-09T14:45:41.036Z,22.50
2024-05-09T14:48:09.349Z,22.40
2024-05-09T14:50:39.220Z,22.30
2024-05-09T14:53:11.109Z,22.20
2024-05-09T14:55:40.598Z,22.20
2024-05-09T14:58:13.021Z,22.20
2024-05-09T15:00:45.731Z,22.20
2024-05-09T15:03:21.990Z,22.20
2024-05-09T15:05:50.074Z,22.20
2024-05-09T15:08:18.453Z,22.30
2024-05-09T15:10:46.279Z,22.50
2024-05-09T15:13:16.377Z,22.60
2024-05-09T15:15:44.319Z,22.70
2024-05-09T15:18:11.530Z,22.80
2024-05-09T15:23:07.494Z,23.00
2024-05-09T15:25:35.946Z,23.10
2024-05-09T15:28:04.769Z,23.20
2024-05-09T15:30:33.692Z,23.10
2024-05-09T15:33:06.351Z,23.10
2024-05-09T15:35:34.515Z,23.00
2024-05-09T15:38:05.270Z,22.90
2024-05-09T15:40:38.967Z,22.80
2024-05-09T15:43:09.774Z,22.70
2024-05-09T15:45:48.400Z,22.50
2024-05-09T15:48:15.489Z,22.50
2024-05-09T15:50:43.488Z,22.40
2024-05-09T15:53:13.210Z,22.30
2024-05-09T15:55:41.592Z,22.20
2024-05-09T15:58:09.279Z,22.10
2024-05-09T16:00:40.310Z,22.00
2024-05-09T16:03:14.146Z,22.00
2024-05-09T16:05:44.918Z,21.90
2024-05-09T16:08:12.896Z,21.90
2024-05-09T16:10:44.343Z,21.80
2024-05-09T16:13:13.078Z,21.80
2024-05-09T16:15:40.347Z,21.70
2024-05-09T16:18:07.787Z,21.60
2024-05-09T16:20:39.994Z,21.50
2024-05-09T16:23:09.557Z,21.30
2024-05-09T16:25:39.588Z,21.20
2024-05-09T16:28:09.961Z,21.10
2024-05-09T16:30:40.957Z,21.00
2024-05-09T16:33:08.903Z,20.90
2024-05-09T16:35:37.402Z,20.80
2024-05-09T16:38:05.074Z,20.70
2024-05-09T16:40:39.663Z,20.70
2024-05-09T16:43:09.605Z,20.60
2024-05-09T16:45:37.670Z,20.50
2024-05-09T16:48:05.775Z,20.50
2024-05-09T16:50:34.859Z,20.40
2024-05-09T16:53:06.755Z,20.30
2024-05-09T16:55:35.015Z,20.20
2024-05-09T16:58:07.999Z,20.20
2024-05-09T17:00:41.072Z,20.10
2024-05-09T17:03:13.211Z,20.10
2024-05-09T17:05:42.060Z,20.00
2024-05-09T17:08:09.681Z,20.00
2024-05-09T17:10:37.128Z,19.90
2024-05-09T17:13:06.453Z,19.80
2024-05-09T17:15:36.081Z,19.80
2024-05-09T17:18:05.766Z,19.70
2024-05-09T17:20:35.891Z,19.60
2024-05-09T17:23:06.235Z,19.60
2024-05-09T17:25:33.766Z,19.50
2024-05-09T17:28:07.323Z,19.40
2024-05-09T17:30:37.783Z,19.30
2024-05-09T17:33:08.401Z,19.30
2024-05-09T17:35:36.686Z,19.20
2024-05-09T17:38:05.072Z,19.10
2024-05-09T17:40:35.819Z,19.00
2024-05-09T17:43:06.258Z,18.90
2024-05-09T17:45:34.330Z,18.80
2024-05-09T17:48:01.968Z,18.70
2024-05-09T17:50:35.512Z,18.60
2024-05-09T17:53:05.817Z,18.50
2024-05-09T17:55:33.326Z,18.40
2024-05-09T17:58:00.864Z,18.30
2024-05-09T18:00:37.037Z,18.20
2024-05-09T18:03:08.220Z,18.10
2024-05-09T18:05:36.837Z,18.00
2024-05-09T18:08:05.243Z,17.90
2024-05-09T18:10:36.841Z,17.70
2024-05-09T18:13:07.512Z,17.70
2024-05-09T18:15:36.053Z,17.60
2024-05-09T18:18:04.920Z,17.50
2024-05-09T18:20:40.696Z,17.40
2024-05-09T18:23:13.366Z,17.30
2024-05-09T18:25:40.832Z,17.20
2024-05-09T18:28:08.215Z,17.10
2024-05-09T18:30:36.899Z,17.00
2024-05-09T18:33:06.715Z,16.90
2024-05-09T18:35:35.075Z,16.80
2024-05-09T18:38:02.339Z,16.80
2024-05-09T18:40:34.409Z,16.70
2024-05-09T18:43:06.127Z,16.60
2024-05-09T18:45:35.205Z,16.60
2024-05-09T18:48:02.991Z,16.50
2024-05-09T18:50:35.621Z,16.40
2024-05-09T18:53:06.730Z,16.40
2024-05-09T18:55:33.893Z,16.40
2024-05-09T18:58:01.121Z,16.30
2024-05-09T19:00:34.633Z,16.30
2024-05-09T19:03:08.934Z,16.30
2024-05-09T19:05:38.442Z,16.30
2024-05-09T19:08:06.172Z,16.30
2024-05-09T19:10:35.066Z,16.30
2024-05-09T19:13:08.072Z,16.30
2024-05-09T19:15:39.124Z,16.30
2024-05-09T19:18:07.033Z,16.30
2024-05-09T19:20:36.104Z,16.30
2024-05-09T19:23:04.638Z,16.30
2024-05-09T19:25:32.689Z,16.30
2024-05-09T19:28:00.272Z,16.30
2024-05-09T19:30:36.629Z,16.30
2024-05-09T19:33:08.560Z,16.40
2024-05-09T19:35:35.993Z,16.40
2024-05-09T19:38:03.558Z,16.40
2024-05-09T19:40:32.783Z,16.40
2024-05-09T19:43:02.680Z,16.40
2024-05-09T19:45:30.779Z,16.40
2024-05-09T19:47:58.000Z,16.50
2024-05-09T19:50:32.720Z,16.50
2024-05-09T19:53:08.320Z,16.40
2024-05-09T19:55:35.409Z,16.30
2024-05-09T19:58:05.389Z,16.30
2024-05-09T20:00:40.383Z,16.20
2024-05-09T20:03:11.279Z,16.20
2024-05-09T20:05:39.281Z,16.20
2024-05-09T20:08:06.987Z,16.00
2024-05-09T20:10:35.776Z,16.00
2024-05-09T20:13:08.277Z,15.90
2024-05-09T20:15:37.639Z,15.80
2024-05-09T20:18:05.892Z,15.70
2024-05-09T20:20:39.225Z,15.60
2024-05-09T20:23:10.126Z,15.60
2024-05-09T20:25:37.467Z,15.50
2024-05-09T20:28:06.021Z,15.40
2024-05-09T20:30:34.490Z,15.30
2024-05-09T20:33:12.682Z,15.20
2024-05-09T20:35:39.948Z,15.20
2024-05-09T20:38:07.156Z,15.20
2024-05-09T20:40:37.717Z,15.10
2024-05-09T20:43:10.377Z,15.10
2024-05-09T20:45:38.003Z,15.00
2024-05-09T20:48:06.151Z,15.00
2024-05-09T20:50:39.134Z,14.90
2024-05-09T20:53:10.711Z,14.80
2024-05-09T20:55:37.769Z,14.80
2024-05-09T20:58:05.064Z,14.80
2024-05-09T21:00:39.825Z,14.80
2024-05-09T21:03:10.635Z,14.80
2024-05-09T21:05:38.399Z,14.80
2024-05-09T21:08:06.434Z,14.80
2024-05-09T21:10:35.141Z,14.70
2024-05-09T21:13:03.417Z,14.70
2024-05-09T21:15:31.567Z,14.70
2024-05-09T21:17:58.895Z,14.60
2024-05-09T21:20:31.267Z,14.60
2024-05-09T21:23:00.212Z,14.60
2024-05-09T21:25:27.490Z,14.50
2024-05-09T21:27:54.718Z,14.40
2024-05-09T21:30:32.488Z,14.40
2024-05-09T21:33:12.846Z,14.40
2024-05-09T21:35:42.371Z,14.30
2024-05-09T21:38:09.474Z,14.30
2024-05-09T21:40:37.916Z,14.30
2024-05-09T21:43:07.269Z,14.30
2024-05-09T21:45:35.140Z,14.30
2024-05-09T21:48:06.429Z,14.20
2024-05-09T21:50:39.834Z,14.20
2024-05-09T21:53:12.850Z,14.20
2024-05-09T21:55:40.563Z,14.20
2024-05-09T21:58:07.651Z,14.20
2024-05-09T22:00:38.327Z,14.20
2024-05-09T22:03:10.115Z,14.20
2024-05-09T22:05:39.153Z,14.10
2024-05-09T22:08:06.815Z,14.10
2024-05-09T22:10:36.000Z,14.00
2024-05-09T22:13:05.759Z,13.90
2024-05-09T22:15:39.439Z,13.80
2024-05-09T22:18:08.999Z,13.70
2024-05-09T22:20:39.271Z,13.70
2024-05-09T22:23:08.197Z,13.60
2024-05-09T22:25:36.388Z,13.50
2024-05-09T22:28:03.840Z,13.40
2024-05-09T22:30:36.175Z,13.30
2024-05-09T22:33:07.712Z,13.20
2024-05-09T22:35:35.032Z,13.10
2024-05-09T22:38:05.159Z,13.10
2024-05-09T22:40:41.939Z,13.00
2024-05-09T22:43:18.272Z,12.90
2024-05-09T22:45:46.252Z,12.80
2024-05-09T22:48:13.694Z,12.70
2024-05-09T22:50:41.137Z,12.60
2024-05-09T22:53:08.217Z,12.60
2024-05-09T22:55:41.089Z,12.50
2024-05-09T22:58:08.174Z,12.40
2024-05-09T23:00:35.604Z,12.40
2024-05-09T23:03:03.324Z,12.30
2024-05-09T23:05:32.091Z,12.20
2024-05-09T23:08:02.073Z,12.10
2024-05-09T23:10:35.597Z,12.00
2024-05-09T23:13:05.719Z,12.00
2024-05-09T23:15:32.822Z,11.90
2024-05-09T23:17:59.966Z,11.80
2024-05-09T23:20:35.961Z,11.80
2024-05-09T23:23:06.933Z,11.70
2024-05-09T23:25:34.222Z,11.70
2024-05-09T23:28:01.498Z,11.60
2024-05-09T23:30:36.252Z,11.60
2024-05-09T23:33:06.728Z,11.50
2024-05-09T23:35:33.787Z,11.50
2024-05-09T23:38:00.771Z,11.50
2024-05-09T23:40:37.473Z,11.40
2024-05-09T23:43:08.433Z,11.40
2024-05-09T23:45:35.848Z,11.40
2024-05-09T23:48:03.607Z,11.40
2024-05-09T23:50:35.089Z,11.30
2024-05-09T23:53:05.813Z,11.30
2024-05-09T23:55:33.319Z,11.20
2024-05-09T23:58:00.805Z,11.20
