createdAt,value
2023-01-19T00:01:35.142Z,12.98
2023-01-19T00:04:02.858Z,15.60
2023-01-19T00:06:31.411Z,17.60
2023-01-19T00:08:59.993Z,13.85
2023-01-19T00:11:27.693Z,11.63
2023-01-19T00:13:57.734Z,13.82
2023-01-19T00:16:25.715Z,14.50
2023-01-19T00:18:54.265Z,14.68
2023-01-19T00:21:23.133Z,13.30
2023-01-19T00:23:52.666Z,13.73
2023-01-19T00:26:22.664Z,16.48
2023-01-19T00:28:51.392Z,13.95
2023-01-19T00:31:21.630Z,11.00
2023-01-19T00:33:52.499Z,14.98
2023-01-19T00:36:20.477Z,14.98
2023-01-19T00:38:48.909Z,15.88
2023-01-19T00:41:16.890Z,12.73
2023-01-19T00:43:43.709Z,13.38
2023-01-19T00:49:06.680Z,14.15
2023-01-19T00:51:34.421Z,15.90
2023-01-19T00:54:04.938Z,16.38
2023-01-19T00:56:33.235Z,14.07
2023-01-19T00:59:01.376Z,14.75
2023-01-19T01:01:45.103Z,15.60
2023-01-19T01:04:15.558Z,14.45
2023-01-19T01:06:43.291Z,12.77
2023-01-19T01:09:12.667Z,13.98
2023-01-19T01:11:40.561Z,15.02
2023-01-19T01:14:09.715Z,14.57
2023-01-19T01:16:39.432Z,14.98
2023-01-19T01:19:07.172Z,16.83
2023-01-19T01:21:37.267Z,16.25
2023-01-19T01:24:05.455Z,15.05
2023-01-19T01:26:33.057Z,14.80
2023-01-19T01:29:00.730Z,15.00
2023-01-19T01:31:28.858Z,15.75
2023-01-19T01:33:57.419Z,17.13
2023-01-19T01:36:27.371Z,15.63
2023-01-19T01:38:56.273Z,14.25
2023-01-19T01:41:25.477Z,16.73
2023-01-19T01:43:58.480Z,14.95
2023-01-19T01:49:03.239Z,15.20
2023-01-19T01:51:35.626Z,16.90
2023-01-19T01:54:17.512Z,14.65
2023-01-19T01:56:49.879Z,16.10
2023-01-19T01:59:26.539Z,16.15
2023-01-19T02:02:14.390Z,16.38
2023-01-19T02:04:47.502Z,16.70
2023-01-19T02:10:52.902Z,14.75
2023-01-19T02:13:21.420Z,14.82
2023-01-19T02:15:52.535Z,16.48
2023-01-19T02:21:00.087Z,15.63
2023-01-19T02:23:38.897Z,14.77
2023-01-19T02:26:09.396Z,18.30
2023-01-19T02:28:42.053Z,16.52
2023-01-19T02:31:10.591Z,14.45
2023-01-19T02:33:38.580Z,15.48
2023-01-19T02:36:09.362Z,14.35
2023-01-19T02:38:42.420Z,15.30
2023-01-19T02:41:13.181Z,15.20
2023-01-19T02:43:42.700Z,16.85
2023-01-19T02:46:11.395Z,15.18
2023-01-19T02:49:06.359Z,14.27
2023-01-19T02:51:34.830Z,14.80
2023-01-19T02:54:29.489Z,15.15
2023-01-19T02:57:13.434Z,13.77
2023-01-19T02:59:55.435Z,12.88
2023-01-19T03:02:36.950Z,13.55
2023-01-19T03:07:52.376Z,16.85
2023-01-19T03:10:32.100Z,14.85
2023-01-19T03:13:04.288Z,13.30
2023-01-19T03:15:45.438Z,14.80
2023-01-19T03:18:21.030Z,13.73
2023-01-19T03:20:51.806Z,15.90
2023-01-19T03:23:23.384Z,15.30
2023-01-19T03:25:57.805Z,16.88
2023-01-19T03:28:31.376Z,17.85
2023-01-19T03:31:06.048Z,13.10
2023-01-19T03:33:38.763Z,13.85
2023-01-19T03:36:13.461Z,14.05
2023-01-19T03:38:44.156Z,14.15
2023-01-19T03:41:17.075Z,14.93
2023-01-19T03:43:46.645Z,12.95
2023-01-19T03:46:17.466Z,15.82
2023-01-19T03:48:46.179Z,16.42
2023-01-19T03:51:19.393Z,13.52
2023-01-19T03:53:47.456Z,14.40
2023-01-19T03:56:21.073Z,13.40
2023-01-19T03:58:48.813Z,16.27
2023-01-19T04:01:23.502Z,14.00
2023-01-19T04:03:52.673Z,15.30
2023-01-19T04:06:21.632Z,15.93
2023-01-19T04:08:51.588Z,14.20
2023-01-19T04:11:20.574Z,13.55
2023-01-19T04:13:48.904Z,15.35
2023-01-19T04:16:19.994Z,15.52
2023-01-19T04:18:48.284Z,16.75
2023-01-19T04:21:16.379Z,14.70
2023-01-19T04:23:45.931Z,12.25
2023-01-19T04:26:13.719Z,14.85
2023-01-19T04:28:43.591Z,14.35
2023-01-19T04:31:11.301Z,13.35
2023-01-19T04:34:04.726Z,12.82
2023-01-19T04:36:32.907Z,17.02
2023-01-19T04:39:00.892Z,14.98
2023-01-19T04:41:30.223Z,15.63
2023-01-19T04:43:59.497Z,12.52
2023-01-19T04:46:27.945Z,16.42
2023-01-19T04:48:56.593Z,13.70
2023-01-19T04:51:24.889Z,13.68
2023-01-19T04:53:52.885Z,13.15
2023-01-19T04:56:21.446Z,15.40
2023-01-19T04:58:50.715Z,13.60
2023-01-19T05:01:19.786Z,13.88
2023-01-19T05:03:47.642Z,14.52
2023-01-19T05:06:16.372Z,13.93
2023-01-19T05:08:45.520Z,20.88
2023-01-19T05:11:13.944Z,15.43
2023-01-19T05:13:44.365Z,14.88
2023-01-19T05:16:13.876Z,21.35
2023-01-19T05:18:42.888Z,11.93
2023-01-19T05:21:12.967Z,13.27
2023-01-19T05:23:45.387Z,15.90
2023-01-19T05:26:14.775Z,12.68
2023-01-19T05:28:43.447Z,14.48
2023-01-19T05:31:11.919Z,15.32
2023-01-19T05:33:39.595Z,18.90
2023-01-19T05:36:08.919Z,13.15
2023-01-19T05:38:36.566Z,14.27
2023-01-19T05:41:04.261Z,12.52
2023-01-19T05:43:32.097Z,10.75
2023-01-19T05:45:59.861Z,10.88
2023-01-19T05:48:27.468Z,10.23
2023-01-19T05:50:58.818Z,10.02
2023-01-19T05:53:28.553Z,10.85
2023-01-19T05:56:00.789Z,8.77
2023-01-19T05:58:29.358Z,11.85
2023-01-19T06:00:56.993Z,9.85
2023-01-19T06:03:25.266Z,10.68
2023-01-19T06:05:52.840Z,10.90
2023-01-19T06:08:20.533Z,9.98
2023-01-19T06:10:49.493Z,11.23
2023-01-19T06:13:17.348Z,10.77
2023-01-19T06:15:45.107Z,11.25
2023-01-19T06:18:14.359Z,12.93
2023-01-19T06:20:42.437Z,10.70
2023-01-19T06:23:10.506Z,10.48
2023-01-19T06:25:38.167Z,9.93
2023-01-19T06:28:07.233Z,10.55
2023-01-19T06:30:34.850Z,10.20
2023-01-19T06:33:03.538Z,9.82
2023-01-19T06:35:31.235Z,9.88
2023-01-19T06:38:00.376Z,9.52
2023-01-19T06:40:28.026Z,10.13
2023-01-19T06:42:55.579Z,9.65
2023-01-19T06:45:24.497Z,8.90
2023-01-19T06:47:52.465Z,8.68
2023-01-19T06:50:20.044Z,8.38
2023-01-19T06:52:51.436Z,8.25
2023-01-19T06:55:19.166Z,9.05
2023-01-19T06:57:47.334Z,9.02
2023-01-19T07:00:16.332Z,9.10
2023-01-19T07:02:45.303Z,7.18
2023-01-19T07:05:14.624Z,8.18
2023-01-19T07:07:43.108Z,8.60
2023-01-19T07:10:14.354Z,8.23
2023-01-19T07:12:42.379Z,7.97
2023-01-19T07:15:35.009Z,10.45
2023-01-19T07:18:07.515Z,9.40
2023-01-19T07:20:37.635Z,9.23
2023-01-19T07:23:05.860Z,9.07
2023-01-19T07:25:35.384Z,9.77
2023-01-19T07:28:04.384Z,9.32
2023-01-19T07:33:29.800Z,8.18
2023-01-19T07:35:58.533Z,7.45
2023-01-19T07:38:27.452Z,8.60
2023-01-19T07:41:01.790Z,7.82
2023-01-19T07:43:29.380Z,7.53
2023-01-19T07:45:57.605Z,7.18
2023-01-19T07:48:25.206Z,8.43
2023-01-19T07:50:54.574Z,7.60
2023-01-19T07:53:22.387Z,8.10
2023-01-19T07:55:56.356Z,7.78
2023-01-19T07:58:25.204Z,8.10
2023-01-19T08:00:53.500Z,9.05
2023-01-19T08:03:21.843Z,7.85
2023-01-19T08:05:51.647Z,8.00
2023-01-19T08:08:20.833Z,7.43
2023-01-19T08:11:13.670Z,8.63
2023-01-19T08:13:42.355Z,8.98
2023-01-19T08:16:10.779Z,8.98
2023-01-19T08:18:38.477Z,9.55
2023-01-19T08:21:06.541Z,9.45
2023-01-19T08:23:36.380Z,10.60
2023-01-19T08:26:18.925Z,9.48
2023-01-19T08:28:48.120Z,11.43
2023-01-19T08:31:21.025Z,10.18
2023-01-19T08:33:49.441Z,11.80
2023-01-19T08:36:18.765Z,11.02
2023-01-19T08:38:48.432Z,12.25
2023-01-19T08:41:16.973Z,10.95
2023-01-19T08:43:45.356Z,11.73
2023-01-19T08:46:18.445Z,11.30
2023-01-19T08:48:48.079Z,10.10
2023-01-19T08:51:16.446Z,10.60
2023-01-19T08:53:44.226Z,13.80
2023-01-19T08:56:14.426Z,12.30
2023-01-19T08:58:43.625Z,10.55
2023-01-19T09:01:14.895Z,13.27
2023-01-19T09:03:42.600Z,11.43
2023-01-19T09:06:13.034Z,12.85
2023-01-19T09:08:41.481Z,11.60
2023-01-19T09:11:12.149Z,14.07
2023-01-19T09:13:43.553Z,11.55
2023-01-19T09:16:13.261Z,13.25
2023-01-19T09:18:41.086Z,13.52
2023-01-19T09:21:10.086Z,12.27
2023-01-19T09:23:38.136Z,11.32
2023-01-19T09:26:07.213Z,11.90
2023-01-19T09:28:35.332Z,11.02
2023-01-19T09:31:07.916Z,11.90
2023-01-19T09:33:37.555Z,9.93
2023-01-19T09:36:08.378Z,10.45
2023-01-19T09:38:35.884Z,9.00
2023-01-19T09:41:04.457Z,10.80
2023-01-19T09:43:40.718Z,8.95
2023-01-19T09:46:15.947Z,10.18
2023-01-19T09:48:47.716Z,8.65
2023-01-19T09:51:19.843Z,10.18
2023-01-19T09:53:57.878Z,10.68
2023-01-19T09:56:26.363Z,10.82
2023-01-19T09:58:57.437Z,8.55
2023-01-19T10:01:48.421Z,12.68
2023-01-19T10:04:43.382Z,11.82
2023-01-19T10:07:24.449Z,10.70
2023-01-19T10:10:07.428Z,13.80
2023-01-19T10:12:44.542Z,13.40
2023-01-19T10:15:25.387Z,11.43
2023-01-19T10:18:08.476Z,12.43
2023-01-19T10:20:39.818Z,11.48
2023-01-19T10:23:22.839Z,13.05
2023-01-19T10:25:53.058Z,11.40
2023-01-19T10:28:24.947Z,14.05
2023-01-19T10:30:55.063Z,13.88
2023-01-19T10:33:24.392Z,11.48
2023-01-19T10:35:51.992Z,15.23
2023-01-19T10:38:22.437Z,14.63
2023-01-19T10:40:57.426Z,13.48
2023-01-19T10:43:42.375Z,12.20
2023-01-19T10:46:22.482Z,13.18
2023-01-19T10:48:54.388Z,12.60
2023-01-19T10:51:24.362Z,13.20
2023-01-19T10:53:57.856Z,14.00
2023-01-19T10:56:28.356Z,16.77
2023-01-19T10:58:56.385Z,13.77
2023-01-19T11:01:25.563Z,13.70
2023-01-19T11:03:57.132Z,16.40
2023-01-19T11:06:29.920Z,12.45
2023-01-19T11:09:13.399Z,14.20
2023-01-19T11:11:44.431Z,23.30
2023-01-19T11:14:14.859Z,18.75
2023-01-19T11:16:48.392Z,16.58
2023-01-19T11:19:22.546Z,16.50
2023-01-19T11:21:50.181Z,16.50
2023-01-19T11:24:18.547Z,23.45
2023-01-19T11:26:49.014Z,18.15
2023-01-19T11:29:21.437Z,17.48
2023-01-19T11:31:57.527Z,21.15
2023-01-19T11:34:33.386Z,22.02
2023-01-19T11:37:05.317Z,20.88
2023-01-19T11:39:47.330Z,19.92
2023-01-19T11:44:48.414Z,18.88
2023-01-19T11:47:24.548Z,17.63
2023-01-19T11:50:07.430Z,21.23
2023-01-19T11:52:42.947Z,22.95
2023-01-19T11:55:20.682Z,19.58
2023-01-19T11:57:51.516Z,19.42
2023-01-19T12:00:28.618Z,20.02
2023-01-19T12:03:05.483Z,20.48
2023-01-19T12:05:36.382Z,21.77
2023-01-19T12:08:07.709Z,22.38
2023-01-19T12:10:41.496Z,22.77
2023-01-19T12:13:21.241Z,25.23
2023-01-19T12:15:51.667Z,20.58
2023-01-19T12:18:23.363Z,23.10
2023-01-19T12:20:58.695Z,23.52
2023-01-19T12:23:38.731Z,20.00
2023-01-19T12:26:27.836Z,19.23
2023-01-19T12:28:58.601Z,18.83
2023-01-19T12:31:26.583Z,14.07
2023-01-19T12:33:54.402Z,19.33
2023-01-19T12:36:40.335Z,18.08
2023-01-19T12:39:18.635Z,19.20
2023-01-19T12:41:47.145Z,20.33
2023-01-19T12:44:23.244Z,18.27
2023-01-19T12:46:57.223Z,20.83
2023-01-19T12:49:33.457Z,18.52
2023-01-19T12:52:27.962Z,19.20
2023-01-19T12:55:01.414Z,16.52
2023-01-19T12:57:34.170Z,18.23
2023-01-19T13:00:04.416Z,20.52
2023-01-19T13:02:51.952Z,17.87
2023-01-19T13:05:59.418Z,16.00
2023-01-19T13:08:51.409Z,22.73
2023-01-19T13:11:24.330Z,17.75
2023-01-19T13:14:35.506Z,21.33
2023-01-19T13:17:10.374Z,22.02
2023-01-19T13:20:13.037Z,26.92
2023-01-19T13:23:21.536Z,22.10
2023-01-19T13:25:54.619Z,19.67
2023-01-19T13:28:31.292Z,18.98
2023-01-19T13:31:02.478Z,21.35
2023-01-19T13:36:06.416Z,21.58
2023-01-19T13:38:34.226Z,24.02
2023-01-19T13:41:03.757Z,23.77
2023-01-19T13:43:39.743Z,18.52
2023-01-19T13:46:07.717Z,19.27
2023-01-19T13:48:35.601Z,19.85
2023-01-19T13:51:05.602Z,21.33
2023-01-19T13:53:34.123Z,19.65
2023-01-19T13:56:10.728Z,17.15
2023-01-19T13:58:39.621Z,20.73
2023-01-19T14:01:20.901Z,19.00
2023-01-19T14:03:52.157Z,19.17
2023-01-19T14:06:30.337Z,18.52
2023-01-19T14:09:23.512Z,17.92
2023-01-19T14:17:02.966Z,17.20
2023-01-19T14:19:30.627Z,18.75
2023-01-19T14:22:00.377Z,20.25
2023-01-19T14:24:32.371Z,21.00
2023-01-19T14:29:44.308Z,16.90
2023-01-19T14:32:17.104Z,19.88
2023-01-19T14:34:50.422Z,18.48
2023-01-19T14:37:24.245Z,19.15
2023-01-19T14:39:56.375Z,20.52
2023-01-19T14:42:28.539Z,20.48
2023-01-19T14:45:05.910Z,23.30
2023-01-19T14:47:38.075Z,21.90
2023-01-19T14:50:24.357Z,22.27
2023-01-19T14:52:57.226Z,22.27
2023-01-19T14:55:29.447Z,24.65
2023-01-19T14:58:01.062Z,23.05
2023-01-19T15:00:30.444Z,21.27
2023-01-19T15:02:58.857Z,18.73
2023-01-19T15:05:30.417Z,19.75
2023-01-19T15:07:59.306Z,19.65
2023-01-19T15:10:28.389Z,24.35
2023-01-19T15:12:56.811Z,23.20
2023-01-19T15:15:29.280Z,22.95
2023-01-19T15:18:01.984Z,20.30
2023-01-19T15:20:29.679Z,22.17
2023-01-19T15:22:57.432Z,22.30
2023-01-19T15:25:26.644Z,24.02
2023-01-19T15:27:58.128Z,20.88
2023-01-19T15:30:29.602Z,24.25
2023-01-19T15:32:58.867Z,26.08
2023-01-19T15:35:27.936Z,20.67
2023-01-19T15:37:55.746Z,22.88
2023-01-19T15:40:23.367Z,22.00
2023-01-19T15:42:51.677Z,25.45
2023-01-19T15:45:38.392Z,28.63
2023-01-19T15:48:07.411Z,24.55
2023-01-19T15:50:38.432Z,26.10
2023-01-19T15:53:07.260Z,28.13
2023-01-19T15:55:34.933Z,23.83
2023-01-19T15:58:04.419Z,28.10
2023-01-19T16:00:35.135Z,20.65
2023-01-19T16:03:04.202Z,24.67
2023-01-19T16:05:42.536Z,21.92
2023-01-19T16:08:13.452Z,26.85
2023-01-19T16:10:41.584Z,28.33
2023-01-19T16:13:09.487Z,26.20
2023-01-19T16:15:37.931Z,25.17
2023-01-19T16:18:06.465Z,23.52
2023-01-19T16:20:34.386Z,26.60
2023-01-19T16:23:14.817Z,28.98
2023-01-19T16:25:44.711Z,32.72
2023-01-19T16:28:12.395Z,32.38
2023-01-19T16:30:40.046Z,29.88
2023-01-19T16:33:08.328Z,24.38
2023-01-19T16:35:36.051Z,22.58
2023-01-19T16:38:03.951Z,24.20
2023-01-19T16:40:31.626Z,24.98
2023-01-19T16:43:00.534Z,27.25
2023-01-19T16:45:28.211Z,26.25
2023-01-19T16:47:57.465Z,25.65
2023-01-19T16:50:25.025Z,25.42
2023-01-19T16:52:57.460Z,28.33
2023-01-19T16:55:25.268Z,28.63
2023-01-19T16:57:53.454Z,26.52
2023-01-19T17:00:22.792Z,30.77
2023-01-19T17:02:50.348Z,30.65
2023-01-19T17:05:18.782Z,33.55
2023-01-19T17:07:46.409Z,35.45
2023-01-19T17:10:14.136Z,30.83
2023-01-19T17:12:42.438Z,30.30
2023-01-19T17:15:11.549Z,32.03
2023-01-19T17:17:40.481Z,26.80
2023-01-19T17:20:10.863Z,31.02
2023-01-19T17:22:38.650Z,31.35
2023-01-19T17:25:07.320Z,31.67
2023-01-19T17:27:37.401Z,30.83
2023-01-19T17:30:05.765Z,31.27
2023-01-19T17:32:33.457Z,29.15
2023-01-19T17:35:02.361Z,29.08
2023-01-19T17:37:29.981Z,27.33
2023-01-19T17:39:57.556Z,28.23
2023-01-19T17:42:25.272Z,27.50
2023-01-19T17:44:52.870Z,27.52
2023-01-19T17:47:25.372Z,27.45
2023-01-19T17:49:54.412Z,26.90
2023-01-19T17:52:24.211Z,26.40
2023-01-19T17:54:52.430Z,26.67
2023-01-19T17:57:20.042Z,27.20
2023-01-19T17:59:48.458Z,25.83
2023-01-19T18:02:16.257Z,27.83
2023-01-19T18:04:44.041Z,27.38
2023-01-19T18:07:11.671Z,32.38
2023-01-19T18:09:40.571Z,26.83
2023-01-19T18:12:08.416Z,25.77
2023-01-19T18:14:35.966Z,27.65
2023-01-19T18:17:03.637Z,26.50
2023-01-19T18:19:31.150Z,24.15
2023-01-19T18:21:58.809Z,29.88
2023-01-19T18:24:26.560Z,26.30
2023-01-19T18:26:55.876Z,26.67
2023-01-19T18:29:25.374Z,28.50
2023-01-19T18:31:53.087Z,24.88
2023-01-19T18:34:20.871Z,28.38
2023-01-19T18:36:48.524Z,29.20
2023-01-19T18:39:16.095Z,29.48
2023-01-19T18:41:43.648Z,25.35
2023-01-19T18:44:13.395Z,27.00
2023-01-19T18:46:41.545Z,27.33
2023-01-19T18:49:09.595Z,27.48
2023-01-19T18:51:39.401Z,31.58
2023-01-19T18:54:08.352Z,31.35
2023-01-19T18:56:35.983Z,28.27
2023-01-19T18:59:04.919Z,29.65
2023-01-19T19:01:34.975Z,41.92
2023-01-19T19:04:03.502Z,45.15
2023-01-19T19:06:31.245Z,47.88
2023-01-19T19:08:59.645Z,47.33
2023-01-19T19:11:27.940Z,36.40
2023-01-19T19:13:58.439Z,35.83
2023-01-19T19:16:26.033Z,33.75
2023-01-19T19:18:56.545Z,32.13
2023-01-19T19:21:25.622Z,37.38
2023-01-19T19:23:55.092Z,36.72
2023-01-19T19:26:23.470Z,34.22
2023-01-19T19:28:51.344Z,33.78
2023-01-19T19:31:21.656Z,38.10
2023-01-19T19:33:50.805Z,36.95
2023-01-19T19:36:20.819Z,34.15
2023-01-19T19:38:48.876Z,33.88
2023-01-19T19:41:19.198Z,34.42
2023-01-19T19:43:47.124Z,33.22
2023-01-19T19:46:16.891Z,38.38
2023-01-19T19:48:44.473Z,34.17
2023-01-19T19:51:19.429Z,37.55
2023-01-19T19:53:51.404Z,33.70
2023-01-19T19:58:48.844Z,31.13
2023-01-19T20:01:20.086Z,34.72
2023-01-19T20:03:47.953Z,35.00
2023-01-19T20:06:20.510Z,36.95
2023-01-19T20:08:50.518Z,36.08
2023-01-19T20:11:21.309Z,34.20
2023-01-19T20:13:49.195Z,36.95
2023-01-19T20:16:18.983Z,36.72
2023-01-19T20:18:50.993Z,35.78
2023-01-19T20:23:50.422Z,35.70
2023-01-19T20:26:20.373Z,32.53
2023-01-19T20:28:48.560Z,34.40
2023-01-19T20:31:19.431Z,33.67
2023-01-19T20:33:48.385Z,34.33
2023-01-19T20:36:16.340Z,47.83
2023-01-19T20:38:44.283Z,43.75
2023-01-19T20:43:45.342Z,37.80
2023-01-19T20:46:13.008Z,36.00
2023-01-19T20:48:41.506Z,38.22
2023-01-19T20:51:11.958Z,35.33
2023-01-19T20:53:41.847Z,35.30
2023-01-19T20:56:12.969Z,39.67
2023-01-19T20:58:43.356Z,34.38
2023-01-19T21:03:41.880Z,34.85
2023-01-19T21:06:09.661Z,36.50
2023-01-19T21:08:38.215Z,33.85
2023-01-19T21:11:07.369Z,35.13
2023-01-19T21:13:35.746Z,34.95
2023-01-19T21:16:05.279Z,36.38
2023-01-19T21:18:33.816Z,33.28
2023-01-19T21:21:01.430Z,34.03
2023-01-19T21:23:29.422Z,32.60
2023-01-19T21:25:58.978Z,32.70
2023-01-19T21:28:28.082Z,32.05
2023-01-19T21:30:56.539Z,35.95
2023-01-19T21:33:25.874Z,29.88
2023-01-19T21:35:54.672Z,30.10
2023-01-19T21:38:23.409Z,30.42
2023-01-19T21:40:51.132Z,31.90
2023-01-19T21:43:19.868Z,32.85
2023-01-19T21:45:49.396Z,32.75
2023-01-19T21:48:44.117Z,33.75
2023-01-19T21:51:11.723Z,34.80
2023-01-19T21:53:39.467Z,32.17
2023-01-19T21:56:08.879Z,33.72
2023-01-19T21:58:36.460Z,33.55
2023-01-19T22:01:06.437Z,37.20
2023-01-19T22:03:34.198Z,37.67
2023-01-19T22:06:06.150Z,32.83
2023-01-19T22:11:05.254Z,33.97
2023-01-19T22:13:34.409Z,35.47
2023-01-19T22:16:02.699Z,31.50
2023-01-19T22:18:31.323Z,36.88
2023-01-19T22:21:10.391Z,35.30
2023-01-19T22:23:38.448Z,34.58
2023-01-19T22:26:07.908Z,41.80
2023-01-19T22:28:36.440Z,37.97
2023-01-19T22:31:06.112Z,37.22
2023-01-19T22:33:34.322Z,43.97
2023-01-19T22:36:16.147Z,39.80
2023-01-19T22:41:13.694Z,35.88
2023-01-19T22:43:43.092Z,35.25
2023-01-19T22:46:11.394Z,37.10
2023-01-19T22:48:40.310Z,38.35
2023-01-19T22:51:08.096Z,41.17
2023-01-19T22:53:37.131Z,34.33
2023-01-19T22:56:13.796Z,37.55
2023-01-19T22:58:44.134Z,34.53
2023-01-19T23:01:14.470Z,39.15
2023-01-19T23:03:42.785Z,38.38
2023-01-19T23:06:12.312Z,43.03
2023-01-19T23:08:42.127Z,35.10
2023-01-19T23:11:12.661Z,39.60
2023-01-19T23:13:40.906Z,38.22
2023-01-19T23:16:09.961Z,40.53
2023-01-19T23:18:37.817Z,37.78
2023-01-19T23:21:07.295Z,39.03
2023-01-19T23:23:35.817Z,37.08
2023-01-19T23:26:06.958Z,36.50
2023-01-19T23:28:34.930Z,44.22
2023-01-19T23:31:14.175Z,40.22
2023-01-19T23:33:43.921Z,39.60
2023-01-19T23:36:12.385Z,43.90
2023-01-19T23:38:40.733Z,42.75
2023-01-19T23:41:09.938Z,41.05
2023-01-19T23:47:22.650Z,41.38
2023-01-19T23:49:50.507Z,38.13
2023-01-19T23:52:18.147Z,37.08
2023-01-19T23:54:45.876Z,39.03
2023-01-19T23:57:14.775Z,41.55
2023-01-19T23:59:42.536Z,41.90
