createdAt,value
2023-02-19T00:01:49.031Z,20.45
2023-02-19T00:04:19.073Z,22.70
2023-02-19T00:06:46.678Z,18.73
2023-02-19T00:09:15.217Z,22.65
2023-02-19T00:11:43.315Z,20.48
2023-02-19T00:14:14.923Z,18.42
2023-02-19T00:16:41.942Z,19.90
2023-02-19T00:19:13.473Z,21.67
2023-02-19T00:21:40.412Z,19.92
2023-02-19T00:24:10.638Z,18.35
2023-02-19T00:26:39.912Z,23.13
2023-02-19T00:29:09.344Z,18.05
2023-02-19T00:31:36.604Z,18.70
2023-02-19T00:34:05.947Z,18.52
2023-02-19T00:36:36.524Z,20.70
2023-02-19T00:39:04.985Z,21.05
2023-02-19T00:41:32.066Z,19.80
2023-02-19T00:44:01.496Z,20.98
2023-02-19T00:46:31.710Z,22.20
2023-02-19T00:48:58.847Z,18.45
2023-02-19T00:51:28.328Z,21.90
2023-02-19T00:53:56.688Z,20.08
2023-02-19T00:56:23.783Z,17.95
2023-02-19T00:58:51.630Z,19.38
2023-02-19T01:01:19.537Z,19.73
2023-02-19T01:03:47.143Z,18.42
2023-02-19T01:06:16.377Z,19.25
2023-02-19T01:08:43.768Z,20.40
2023-02-19T01:11:11.874Z,18.35
2023-02-19T01:13:40.364Z,20.30
2023-02-19T01:16:19.685Z,18.17
2023-02-19T01:18:47.845Z,20.48
2023-02-19T01:21:20.236Z,20.15
2023-02-19T01:23:48.009Z,19.20
2023-02-19T01:26:18.129Z,18.48
2023-02-19T01:28:46.212Z,19.73
2023-02-19T01:31:16.545Z,22.15
2023-02-19T01:33:48.644Z,19.25
2023-02-19T01:36:16.385Z,18.20
2023-02-19T01:38:44.503Z,19.88
2023-02-19T01:41:15.746Z,23.55
2023-02-19T01:44:11.379Z,22.40
2023-02-19T01:46:43.390Z,20.23
2023-02-19T01:49:26.540Z,17.70
2023-02-19T01:52:08.070Z,21.38
2023-02-19T01:54:37.501Z,18.42
2023-02-19T01:57:08.084Z,23.45
2023-02-19T01:59:35.192Z,17.90
2023-02-19T02:02:02.370Z,17.60
2023-02-19T02:04:32.955Z,17.20
2023-02-19T02:07:02.353Z,19.15
2023-02-19T02:09:49.561Z,17.73
2023-02-19T02:12:16.488Z,16.63
2023-02-19T02:14:47.257Z,18.58
2023-02-19T02:17:49.324Z,19.05
2023-02-19T02:20:33.720Z,19.65
2023-02-19T02:23:16.516Z,19.17
2023-02-19T02:25:55.402Z,19.98
2023-02-19T02:28:46.676Z,19.98
2023-02-19T02:31:21.594Z,21.85
2023-02-19T02:34:01.517Z,24.05
2023-02-19T02:36:34.086Z,21.48
2023-02-19T02:39:05.134Z,25.35
2023-02-19T02:41:35.528Z,23.70
2023-02-19T02:44:02.435Z,27.00
2023-02-19T02:46:35.030Z,21.92
2023-02-19T02:49:12.713Z,24.60
2023-02-19T02:51:43.494Z,26.35
2023-02-19T02:54:51.516Z,27.35
2023-02-19T02:57:21.052Z,25.92
2023-02-19T02:59:52.436Z,24.23
2023-02-19T03:02:28.870Z,23.77
2023-02-19T03:05:36.287Z,28.13
2023-02-19T03:10:39.029Z,27.48
2023-02-19T03:13:28.906Z,26.75
2023-02-19T03:16:25.125Z,28.50
2023-02-19T03:19:12.559Z,28.27
2023-02-19T03:21:43.653Z,26.85
2023-02-19T03:24:31.208Z,27.27
2023-02-19T03:27:01.393Z,29.42
2023-02-19T03:29:43.599Z,25.05
2023-02-19T03:32:37.051Z,26.20
2023-02-19T03:35:13.878Z,30.63
2023-02-19T03:38:12.183Z,25.30
2023-02-19T03:40:52.054Z,24.60
2023-02-19T03:43:44.210Z,28.92
2023-02-19T03:46:29.578Z,22.13
2023-02-19T03:49:06.009Z,25.73
2023-02-19T03:51:43.250Z,26.88
2023-02-19T03:54:32.404Z,23.67
2023-02-19T03:57:04.902Z,22.85
2023-02-19T03:59:34.868Z,26.10
2023-02-19T04:02:25.243Z,26.38
2023-02-19T04:05:02.548Z,21.48
2023-02-19T04:07:35.059Z,24.30
2023-02-19T04:10:03.335Z,28.63
2023-02-19T04:12:31.676Z,25.90
2023-02-19T04:15:04.937Z,27.55
2023-02-19T04:17:37.418Z,26.67
2023-02-19T04:20:08.692Z,27.30
2023-02-19T04:22:37.404Z,24.73
2023-02-19T04:25:05.072Z,28.30
2023-02-19T04:27:32.885Z,28.90
2023-02-19T04:29:59.894Z,26.25
2023-02-19T04:32:26.927Z,29.60
2023-02-19T04:34:54.424Z,27.13
2023-02-19T04:37:21.538Z,29.52
2023-02-19T04:39:48.461Z,31.15
2023-02-19T04:42:15.570Z,26.25
2023-02-19T04:44:42.601Z,30.48
2023-02-19T04:47:09.593Z,27.73
2023-02-19T04:49:36.496Z,28.88
2023-02-19T04:52:03.762Z,29.88
2023-02-19T04:54:30.756Z,27.92
2023-02-19T04:56:57.703Z,28.45
2023-02-19T04:59:24.683Z,30.95
2023-02-19T05:01:51.625Z,29.98
2023-02-19T05:04:18.888Z,30.60
2023-02-19T05:06:45.917Z,28.60
2023-02-19T05:09:12.931Z,27.52
2023-02-19T05:11:40.361Z,28.45
2023-02-19T05:14:07.407Z,31.67
2023-02-19T05:16:53.331Z,29.35
2023-02-19T05:19:20.310Z,33.40
2023-02-19T05:21:47.207Z,28.65
2023-02-19T05:24:14.182Z,29.02
2023-02-19T05:26:41.128Z,27.02
2023-02-19T05:29:08.160Z,28.10
2023-02-19T05:31:35.395Z,30.15
2023-02-19T05:34:03.451Z,28.08
2023-02-19T05:36:30.622Z,30.88
2023-02-19T05:38:58.463Z,30.08
2023-02-19T05:41:27.865Z,27.27
2023-02-19T05:43:55.540Z,31.67
2023-02-19T05:46:24.994Z,27.35
2023-02-19T05:48:52.859Z,26.38
2023-02-19T05:51:22.774Z,28.65
2023-02-19T05:53:50.672Z,27.17
2023-02-19T05:56:29.793Z,28.95
2023-02-19T05:58:57.236Z,25.70
2023-02-19T06:01:27.295Z,27.08
2023-02-19T06:03:57.227Z,27.15
2023-02-19T06:06:25.023Z,25.48
2023-02-19T06:08:52.134Z,33.58
2023-02-19T06:11:19.609Z,27.85
2023-02-19T06:13:46.625Z,26.27
2023-02-19T06:16:13.655Z,26.55
2023-02-19T06:18:41.341Z,27.23
2023-02-19T06:21:10.633Z,26.38
2023-02-19T06:23:38.640Z,27.52
2023-02-19T06:26:10.294Z,28.08
2023-02-19T06:28:37.814Z,25.90
2023-02-19T06:31:06.227Z,27.45
2023-02-19T06:33:33.627Z,30.98
2023-02-19T06:36:02.749Z,28.50
2023-02-19T06:38:30.837Z,30.42
2023-02-19T06:41:02.729Z,25.05
2023-02-19T06:43:30.915Z,27.50
2023-02-19T06:46:02.258Z,29.70
2023-02-19T06:48:30.639Z,28.83
2023-02-19T06:50:57.940Z,27.40
2023-02-19T06:53:25.453Z,26.88
2023-02-19T06:56:00.205Z,28.17
2023-02-19T06:58:28.170Z,29.85
2023-02-19T07:00:55.192Z,28.48
2023-02-19T07:03:22.770Z,29.00
2023-02-19T07:05:50.188Z,28.13
2023-02-19T07:08:17.488Z,30.33
2023-02-19T07:10:45.708Z,29.63
2023-02-19T07:13:12.781Z,30.52
2023-02-19T07:15:39.773Z,31.20
2023-02-19T07:18:10.374Z,28.77
2023-02-19T07:20:37.899Z,29.15
2023-02-19T07:23:04.979Z,26.50
2023-02-19T07:25:32.146Z,29.92
2023-02-19T07:27:59.189Z,28.92
2023-02-19T07:30:26.245Z,31.63
2023-02-19T07:32:53.151Z,27.75
2023-02-19T07:35:20.082Z,28.77
2023-02-19T07:37:47.033Z,29.45
2023-02-19T07:40:13.976Z,26.48
2023-02-19T07:42:41.017Z,28.15
2023-02-19T07:45:08.397Z,30.17
2023-02-19T07:47:35.544Z,32.70
2023-02-19T07:50:02.589Z,32.97
2023-02-19T07:52:29.612Z,29.60
2023-02-19T07:54:56.546Z,33.05
2023-02-19T07:57:23.461Z,36.67
2023-02-19T07:59:51.169Z,35.78
2023-02-19T08:02:38.591Z,33.92
2023-02-19T08:05:07.019Z,35.10
2023-02-19T08:07:37.677Z,35.72
2023-02-19T08:10:24.254Z,37.58
2023-02-19T08:13:19.689Z,37.17
2023-02-19T08:15:47.533Z,38.08
2023-02-19T08:18:16.494Z,41.05
2023-02-19T08:20:44.436Z,38.10
2023-02-19T08:23:12.174Z,44.03
2023-02-19T08:25:40.138Z,40.45
2023-02-19T08:28:08.162Z,44.75
2023-02-19T08:30:35.503Z,39.47
2023-02-19T08:33:02.667Z,42.08
2023-02-19T08:35:29.694Z,43.10
2023-02-19T08:37:59.994Z,40.92
2023-02-19T08:40:27.346Z,50.85
2023-02-19T08:42:54.327Z,42.67
2023-02-19T08:45:21.461Z,43.10
2023-02-19T08:47:48.402Z,44.65
2023-02-19T08:50:15.383Z,43.05
2023-02-19T08:52:42.304Z,44.97
2023-02-19T08:55:09.304Z,46.97
2023-02-19T08:57:40.109Z,45.45
2023-02-19T09:00:08.964Z,45.42
2023-02-19T09:02:36.258Z,43.60
2023-02-19T09:05:03.584Z,45.80
2023-02-19T09:07:30.586Z,45.47
2023-02-19T09:09:58.563Z,43.13
2023-02-19T09:12:25.624Z,47.38
2023-02-19T09:14:52.753Z,43.90
2023-02-19T09:17:19.892Z,41.63
2023-02-19T09:19:47.753Z,44.35
2023-02-19T09:22:15.936Z,42.65
2023-02-19T09:24:43.667Z,43.28
2023-02-19T09:27:15.872Z,40.75
2023-02-19T09:29:42.903Z,41.20
2023-02-19T09:32:11.171Z,44.80
2023-02-19T09:34:39.144Z,47.13
2023-02-19T09:37:06.968Z,42.00
2023-02-19T09:39:35.127Z,39.80
2023-02-19T09:42:10.450Z,37.90
2023-02-19T09:44:40.637Z,38.15
2023-02-19T09:47:20.518Z,36.15
2023-02-19T09:49:52.107Z,37.28
2023-02-19T09:52:28.061Z,37.58
2023-02-19T09:54:59.322Z,37.75
2023-02-19T09:57:29.752Z,40.78
2023-02-19T10:00:12.552Z,40.22
2023-02-19T10:02:39.653Z,40.90
2023-02-19T10:05:13.689Z,35.53
2023-02-19T10:07:45.306Z,39.08
2023-02-19T10:10:15.388Z,37.20
2023-02-19T10:12:53.613Z,38.38
2023-02-19T10:15:36.167Z,36.05
2023-02-19T10:18:05.437Z,38.22
2023-02-19T10:20:33.048Z,41.95
2023-02-19T10:23:12.428Z,35.30
2023-02-19T10:25:45.635Z,29.70
2023-02-19T10:28:19.092Z,30.63
2023-02-19T10:30:53.013Z,24.60
2023-02-19T10:33:20.873Z,21.45
2023-02-19T10:36:06.656Z,27.45
2023-02-19T10:38:45.402Z,33.63
2023-02-19T10:41:14.239Z,23.17
2023-02-19T10:43:50.916Z,23.08
2023-02-19T10:46:47.020Z,19.38
2023-02-19T10:49:30.224Z,19.52
2023-02-19T10:52:02.893Z,16.23
2023-02-19T10:54:32.997Z,19.00
2023-02-19T10:57:15.954Z,18.60
2023-02-19T11:00:19.592Z,17.75
2023-02-19T11:02:46.546Z,21.17
2023-02-19T11:05:16.641Z,18.48
2023-02-19T11:07:57.361Z,21.50
2023-02-19T11:10:36.485Z,18.70
2023-02-19T11:13:05.878Z,18.88
2023-02-19T11:15:35.429Z,18.15
2023-02-19T11:18:15.064Z,13.52
2023-02-19T11:20:49.887Z,18.45
2023-02-19T11:23:25.104Z,16.90
2023-02-19T11:25:54.187Z,16.73
2023-02-19T11:28:41.754Z,15.00
2023-02-19T11:31:31.990Z,15.07
2023-02-19T11:34:26.199Z,17.25
2023-02-19T11:37:14.933Z,15.95
2023-02-19T11:39:50.514Z,14.75
2023-02-19T11:42:49.276Z,13.90
2023-02-19T11:45:28.217Z,14.15
2023-02-19T11:48:36.743Z,16.83
2023-02-19T11:51:15.313Z,14.15
2023-02-19T11:54:11.964Z,14.40
2023-02-19T11:59:31.249Z,16.08
2023-02-19T12:02:14.123Z,17.73
2023-02-19T12:05:02.348Z,18.50
2023-02-19T12:07:38.157Z,14.35
2023-02-19T12:12:56.687Z,14.43
2023-02-19T12:15:43.560Z,17.15
2023-02-19T12:18:25.571Z,15.05
2023-02-19T12:21:21.722Z,20.33
2023-02-19T12:24:06.624Z,15.63
2023-02-19T12:26:45.230Z,15.52
2023-02-19T12:29:21.312Z,14.13
2023-02-19T12:32:16.597Z,13.35
2023-02-19T12:35:28.113Z,14.93
2023-02-19T12:38:22.900Z,14.02
2023-02-19T12:40:59.350Z,13.45
2023-02-19T12:43:26.399Z,13.68
2023-02-19T12:46:24.745Z,12.07
2023-02-19T12:49:10.298Z,13.82
2023-02-19T12:51:37.226Z,17.48
2023-02-19T12:54:12.886Z,15.20
2023-02-19T12:56:46.758Z,15.05
2023-02-19T12:59:26.089Z,15.05
2023-02-19T13:02:24.800Z,12.98
2023-02-19T13:04:58.264Z,14.70
2023-02-19T13:07:58.155Z,13.20
2023-02-19T13:10:33.856Z,13.35
2023-02-19T13:15:44.216Z,14.65
2023-02-19T13:18:20.197Z,13.30
2023-02-19T13:20:48.898Z,15.10
2023-02-19T13:23:54.356Z,14.07
2023-02-19T13:27:02.174Z,15.45
2023-02-19T13:29:44.193Z,14.48
2023-02-19T13:32:23.150Z,15.27
2023-02-19T13:35:11.719Z,14.13
2023-02-19T13:37:38.947Z,17.65
2023-02-19T13:40:24.021Z,14.02
2023-02-19T13:43:06.227Z,15.40
2023-02-19T13:45:38.322Z,13.85
2023-02-19T13:48:26.825Z,15.00
2023-02-19T13:51:12.927Z,14.27
2023-02-19T13:53:44.884Z,13.65
2023-02-19T13:56:30.464Z,14.20
2023-02-19T13:59:15.672Z,14.07
2023-02-19T14:01:54.783Z,14.50
2023-02-19T14:04:24.010Z,17.30
2023-02-19T14:07:03.194Z,13.80
2023-02-19T14:09:36.533Z,14.95
2023-02-19T14:12:16.143Z,13.05
2023-02-19T14:14:47.077Z,12.98
2023-02-19T14:17:33.219Z,11.60
2023-02-19T14:20:24.119Z,13.10
2023-02-19T14:23:01.929Z,13.38
2023-02-19T14:25:31.936Z,13.13
2023-02-19T14:28:21.618Z,12.30
2023-02-19T14:31:10.818Z,13.32
2023-02-19T14:33:43.337Z,12.43
2023-02-19T14:36:22.429Z,16.13
2023-02-19T14:38:56.452Z,10.73
2023-02-19T14:41:24.396Z,10.27
2023-02-19T14:43:55.385Z,10.30
2023-02-19T14:46:31.842Z,11.00
2023-02-19T14:49:17.352Z,11.88
2023-02-19T14:51:49.509Z,11.55
2023-02-19T14:54:27.131Z,9.73
2023-02-19T14:56:54.730Z,10.10
2023-02-19T14:59:26.798Z,13.35
2023-02-19T15:02:13.715Z,11.52
2023-02-19T15:04:40.631Z,10.60
2023-02-19T15:07:10.633Z,10.82
2023-02-19T15:09:41.236Z,13.63
2023-02-19T15:12:14.384Z,10.15
2023-02-19T15:14:41.428Z,10.25
2023-02-19T15:17:08.699Z,11.13
2023-02-19T15:19:39.562Z,10.02
2023-02-19T15:22:07.391Z,9.88
2023-02-19T15:24:34.357Z,10.20
2023-02-19T15:27:01.353Z,11.13
2023-02-19T15:29:28.765Z,12.88
2023-02-19T15:32:00.824Z,10.25
2023-02-19T15:35:02.885Z,9.50
2023-02-19T15:37:33.051Z,11.63
2023-02-19T15:40:05.489Z,10.30
2023-02-19T15:42:34.809Z,10.82
2023-02-19T15:45:20.250Z,11.13
2023-02-19T15:48:16.816Z,11.10
2023-02-19T15:53:42.130Z,10.65
2023-02-19T15:56:20.971Z,10.27
2023-02-19T15:59:00.484Z,15.15
2023-02-19T16:01:40.798Z,11.57
2023-02-19T16:04:14.400Z,11.90
2023-02-19T16:07:02.360Z,11.15
2023-02-19T16:09:33.506Z,12.57
2023-02-19T16:12:01.754Z,12.93
2023-02-19T16:14:34.126Z,12.13
2023-02-19T16:17:09.894Z,13.50
2023-02-19T16:19:48.809Z,12.07
2023-02-19T16:22:22.697Z,13.02
2023-02-19T16:24:52.653Z,13.60
2023-02-19T16:27:41.569Z,13.80
2023-02-19T16:30:17.986Z,11.82
2023-02-19T16:32:46.879Z,12.10
2023-02-19T16:35:41.733Z,17.80
2023-02-19T16:38:14.005Z,12.00
2023-02-19T16:41:05.278Z,14.65
2023-02-19T16:43:43.707Z,14.40
2023-02-19T16:46:12.520Z,15.27
2023-02-19T16:48:39.714Z,13.30
2023-02-19T16:51:08.541Z,13.45
2023-02-19T16:53:35.592Z,14.77
2023-02-19T16:56:02.765Z,15.38
2023-02-19T16:58:29.843Z,18.48
2023-02-19T17:00:57.411Z,17.35
2023-02-19T17:03:25.647Z,16.33
2023-02-19T17:05:53.177Z,15.40
2023-02-19T17:08:29.498Z,15.48
2023-02-19T17:10:56.611Z,13.63
2023-02-19T17:13:23.616Z,15.27
2023-02-19T17:15:50.479Z,15.45
2023-02-19T17:18:18.000Z,19.60
2023-02-19T17:20:54.823Z,14.82
2023-02-19T17:23:23.576Z,15.93
2023-02-19T17:25:51.500Z,14.15
2023-02-19T17:28:18.640Z,14.18
2023-02-19T17:30:45.623Z,13.30
2023-02-19T17:33:12.787Z,17.50
2023-02-19T17:35:40.111Z,15.27
2023-02-19T17:38:09.632Z,15.30
2023-02-19T17:40:37.974Z,20.23
2023-02-19T17:43:05.836Z,17.02
2023-02-19T17:45:33.352Z,17.98
2023-02-19T17:48:00.380Z,21.98
2023-02-19T17:50:30.698Z,14.80
2023-02-19T17:52:58.166Z,13.77
2023-02-19T17:55:25.567Z,17.23
2023-02-19T17:57:52.851Z,21.50
2023-02-19T18:00:22.977Z,21.17
2023-02-19T18:02:50.172Z,19.90
2023-02-19T18:05:17.529Z,20.10
2023-02-19T18:07:45.779Z,17.25
2023-02-19T18:10:13.556Z,16.60
2023-02-19T18:12:40.840Z,18.20
2023-02-19T18:15:09.110Z,19.77
2023-02-19T18:17:36.514Z,19.60
2023-02-19T18:20:04.713Z,20.50
2023-02-19T18:22:32.414Z,20.77
2023-02-19T18:24:59.668Z,19.30
2023-02-19T18:27:26.764Z,21.30
2023-02-19T18:29:55.236Z,18.25
2023-02-19T18:32:23.787Z,25.23
2023-02-19T18:34:52.682Z,22.20
2023-02-19T18:37:20.332Z,21.38
2023-02-19T18:39:47.443Z,19.52
2023-02-19T18:42:15.290Z,24.33
2023-02-19T18:44:42.832Z,18.13
2023-02-19T18:47:11.524Z,18.67
2023-02-19T18:49:38.705Z,22.58
2023-02-19T18:52:06.688Z,18.48
2023-02-19T18:54:33.745Z,19.52
2023-02-19T18:57:01.777Z,19.63
2023-02-19T18:59:28.719Z,19.75
2023-02-19T19:01:56.972Z,20.63
2023-02-19T19:04:24.088Z,17.55
2023-02-19T19:06:51.599Z,21.63
2023-02-19T19:09:18.624Z,18.88
2023-02-19T19:11:46.583Z,21.67
2023-02-19T19:14:13.533Z,18.75
2023-02-19T19:16:40.912Z,20.35
2023-02-19T19:19:08.106Z,21.98
2023-02-19T19:21:35.068Z,21.40
2023-02-19T19:24:02.116Z,22.65
2023-02-19T19:26:29.053Z,19.63
2023-02-19T19:28:56.047Z,22.40
2023-02-19T19:31:24.840Z,18.75
2023-02-19T19:33:52.385Z,18.00
2023-02-19T19:36:21.882Z,21.92
2023-02-19T19:38:49.172Z,23.13
2023-02-19T19:41:18.659Z,30.90
2023-02-19T19:43:45.775Z,19.08
2023-02-19T19:46:18.931Z,23.95
2023-02-19T19:48:50.774Z,20.67
2023-02-19T19:51:18.368Z,20.52
2023-02-19T19:53:49.183Z,26.42
2023-02-19T19:56:17.291Z,26.10
2023-02-19T19:58:44.279Z,25.77
2023-02-19T20:01:11.480Z,19.73
2023-02-19T20:03:39.819Z,31.90
2023-02-19T20:06:07.088Z,26.98
2023-02-19T20:08:34.107Z,22.35
2023-02-19T20:11:02.278Z,24.33
2023-02-19T20:13:31.132Z,22.42
2023-02-19T20:15:58.330Z,22.48
2023-02-19T20:18:26.593Z,23.00
2023-02-19T20:20:53.681Z,22.35
2023-02-19T20:23:20.742Z,24.38
2023-02-19T20:25:47.738Z,22.45
2023-02-19T20:28:14.660Z,22.38
2023-02-19T20:30:43.161Z,23.23
2023-02-19T20:33:10.228Z,22.58
2023-02-19T20:35:37.245Z,24.83
2023-02-19T20:38:04.380Z,23.30
2023-02-19T20:40:32.730Z,23.55
2023-02-19T20:43:01.010Z,25.02
2023-02-19T20:45:28.484Z,26.33
2023-02-19T20:47:55.499Z,29.70
2023-02-19T20:50:23.347Z,25.00
2023-02-19T20:52:50.468Z,31.95
2023-02-19T20:55:17.476Z,32.85
2023-02-19T20:57:44.410Z,28.65
2023-02-19T21:00:12.078Z,28.17
2023-02-19T21:02:39.156Z,28.38
2023-02-19T21:05:06.484Z,27.58
2023-02-19T21:07:33.523Z,30.42
2023-02-19T21:10:00.459Z,31.17
2023-02-19T21:12:27.424Z,30.00
2023-02-19T21:14:54.333Z,29.73
2023-02-19T21:17:21.269Z,29.25
2023-02-19T21:19:50.232Z,29.88
2023-02-19T21:22:17.299Z,34.00
2023-02-19T21:24:44.744Z,37.05
2023-02-19T21:27:11.719Z,40.78
2023-02-19T21:29:38.759Z,43.78
2023-02-19T21:32:06.001Z,47.95
2023-02-19T21:34:33.191Z,52.72
2023-02-19T21:37:00.158Z,51.10
2023-02-19T21:39:28.241Z,58.55
2023-02-19T21:41:55.190Z,62.45
2023-02-19T21:44:22.310Z,62.67
2023-02-19T21:46:49.213Z,63.33
2023-02-19T21:49:16.543Z,70.05
2023-02-19T21:51:45.230Z,67.43
2023-02-19T21:54:21.746Z,75.85
2023-02-19T21:56:48.844Z,76.28
2023-02-19T21:59:15.977Z,86.18
2023-02-19T22:01:43.510Z,87.70
2023-02-19T22:04:15.131Z,91.72
2023-02-19T22:06:42.637Z,99.18
2023-02-19T22:09:10.440Z,89.93
2023-02-19T22:11:37.525Z,87.93
2023-02-19T22:14:04.915Z,96.97
2023-02-19T22:16:32.305Z,83.93
2023-02-19T22:19:00.141Z,92.65
2023-02-19T22:21:32.343Z,94.47
2023-02-19T22:24:01.142Z,104.47
2023-02-19T22:26:33.982Z,100.50
2023-02-19T22:29:05.846Z,100.57
2023-02-19T22:31:34.041Z,100.30
2023-02-19T22:34:01.039Z,104.45
2023-02-19T22:36:33.456Z,98.40
2023-02-19T22:39:01.337Z,104.47
2023-02-19T22:41:29.143Z,107.43
2023-02-19T22:43:57.754Z,104.72
2023-02-19T22:46:26.869Z,97.50
2023-02-19T22:48:53.856Z,106.18
2023-02-19T22:51:23.116Z,104.70
2023-02-19T22:53:55.067Z,100.97
2023-02-19T22:56:24.610Z,98.45
2023-02-19T22:58:52.681Z,102.30
2023-02-19T23:01:20.313Z,101.50
2023-02-19T23:03:49.317Z,106.68
2023-02-19T23:06:17.849Z,108.60
2023-02-19T23:08:44.980Z,104.30
2023-02-19T23:11:13.306Z,112.10
2023-02-19T23:13:43.320Z,105.30
2023-02-19T23:16:10.801Z,97.25
2023-02-19T23:18:38.167Z,107.28
2023-02-19T23:21:05.109Z,106.57
2023-02-19T23:23:32.272Z,100.82
2023-02-19T23:25:59.259Z,105.97
2023-02-19T23:28:26.199Z,103.18
2023-02-19T23:30:53.191Z,103.05
2023-02-19T23:33:20.207Z,104.22
2023-02-19T23:35:47.334Z,101.88
2023-02-19T23:38:14.252Z,104.22
2023-02-19T23:40:41.199Z,102.60
2023-02-19T23:43:08.413Z,108.43
2023-02-19T23:45:35.415Z,107.93
2023-02-19T23:48:02.525Z,101.93
2023-02-19T23:50:29.454Z,104.68
2023-02-19T23:52:58.935Z,108.85
2023-02-19T23:55:26.419Z,104.75
2023-02-19T23:57:53.583Z,109.35
