createdAt,value
2019-02-25T00:00:32.710Z,36.25
2019-02-25T00:03:01.213Z,34.31
2019-02-25T00:05:29.614Z,34.18
2019-02-25T00:07:58.002Z,35.32
2019-02-25T00:10:26.464Z,35.79
2019-02-25T00:12:54.850Z,36.57
2019-02-25T00:15:23.242Z,36.41
2019-02-25T00:17:51.629Z,35.25
2019-02-25T00:20:20.030Z,35.25
2019-02-25T00:22:48.728Z,35.42
2019-02-25T00:25:17.525Z,34.73
2019-02-25T00:27:45.910Z,34.85
2019-02-25T00:30:15.426Z,34.14
2019-02-25T00:32:43.908Z,33.70
2019-02-25T00:35:12.445Z,33.45
2019-02-25T00:37:41.180Z,33.42
2019-02-25T00:40:12.207Z,33.33
2019-02-25T00:42:40.594Z,32.94
2019-02-25T00:45:16.755Z,33.61
2019-02-25T00:47:45.141Z,34.70
2019-02-25T00:50:19.243Z,34.32
2019-02-25T00:52:47.640Z,34.92
2019-02-25T00:55:16.360Z,34.68
2019-02-25T00:57:44.808Z,34.12
2019-02-25T01:00:21.255Z,33.38
2019-02-25T01:02:49.703Z,33.00
2019-02-25T01:05:18.145Z,33.10
2019-02-25T01:07:46.535Z,32.56
2019-02-25T01:10:16.167Z,32.74
2019-02-25T01:12:46.252Z,32.81
2019-02-25T01:15:15.274Z,33.35
2019-02-25T01:17:43.666Z,33.30
2019-02-25T01:20:18.301Z,33.16
2019-02-25T01:22:46.945Z,33.33
2019-02-25T01:25:17.933Z,33.04
2019-02-25T01:27:46.493Z,33.40
2019-02-25T01:30:16.955Z,33.50
2019-02-25T01:32:45.452Z,34.09
2019-02-25T01:35:14.280Z,34.15
2019-02-25T01:37:42.663Z,33.86
2019-02-25T01:40:15.403Z,33.75
2019-02-25T01:42:43.927Z,34.41
2019-02-25T01:45:13.974Z,35.68
2019-02-25T01:47:42.345Z,37.13
2019-02-25T01:50:11.776Z,37.34
2019-02-25T01:52:40.308Z,36.73
2019-02-25T01:55:15.001Z,36.73
2019-02-25T01:57:43.935Z,36.41
2019-02-25T02:00:15.924Z,35.69
2019-02-25T02:02:44.321Z,35.40
2019-02-25T02:05:12.785Z,34.32
2019-02-25T02:07:41.463Z,34.10
2019-02-25T02:10:14.809Z,34.09
2019-02-25T02:12:43.254Z,34.14
2019-02-25T02:15:22.162Z,34.14
2019-02-25T02:17:50.570Z,34.36
2019-02-25T02:20:19.325Z,34.49
2019-02-25T02:22:47.702Z,34.71
2019-02-25T02:25:16.613Z,34.83
2019-02-25T02:27:44.977Z,35.36
2019-02-25T02:30:15.915Z,34.92
2019-02-25T02:32:44.304Z,35.18
2019-02-25T02:35:12.679Z,36.23
2019-02-25T02:37:41.104Z,36.26
2019-02-25T02:40:11.708Z,37.09
2019-02-25T02:42:43.348Z,37.87
2019-02-25T02:45:15.062Z,38.02
2019-02-25T02:47:46.865Z,37.98
2019-02-25T02:50:20.991Z,38.11
2019-02-25T02:52:49.370Z,38.01
2019-02-25T02:55:18.075Z,38.68
2019-02-25T02:57:46.502Z,38.31
2019-02-25T03:00:17.123Z,38.06
2019-02-25T03:02:45.687Z,37.12
2019-02-25T03:05:16.612Z,37.02
2019-02-25T03:07:45.677Z,36.56
2019-02-25T03:10:18.868Z,37.49
2019-02-25T03:12:47.211Z,38.42
2019-02-25T03:15:17.772Z,39.36
2019-02-25T03:17:46.204Z,40.27
2019-02-25T03:20:14.798Z,41.58
2019-02-25T03:22:43.171Z,42.52
2019-02-25T03:25:14.239Z,43.36
2019-02-25T03:27:42.655Z,43.94
2019-02-25T03:30:21.900Z,43.62
2019-02-25T03:32:50.471Z,42.71
2019-02-25T03:35:19.029Z,41.91
2019-02-25T03:37:47.392Z,43.25
2019-02-25T03:40:18.119Z,44.19
2019-02-25T03:42:46.592Z,44.29
2019-02-25T03:45:16.520Z,44.42
2019-02-25T03:47:44.917Z,44.56
2019-02-25T03:50:14.327Z,44.05
2019-02-25T03:52:42.724Z,43.62
2019-02-25T03:55:13.811Z,44.05
2019-02-25T03:57:42.282Z,43.69
2019-02-25T04:00:24.525Z,42.62
2019-02-25T04:02:53.077Z,42.99
2019-02-25T04:05:21.426Z,43.18
2019-02-25T04:07:49.890Z,42.07
2019-02-25T04:10:18.271Z,42.77
2019-02-25T04:12:46.716Z,43.06
2019-02-25T04:15:20.847Z,43.37
2019-02-25T04:17:49.297Z,44.74
2019-02-25T04:20:18.118Z,45.21
2019-02-25T04:22:46.504Z,45.80
2019-02-25T04:25:14.915Z,46.11
2019-02-25T04:27:43.319Z,46.64
2019-02-25T04:30:14.764Z,46.92
2019-02-25T04:32:43.159Z,47.39
2019-02-25T04:35:12.824Z,47.98
2019-02-25T04:37:41.348Z,48.35
2019-02-25T04:40:12.960Z,48.70
2019-02-25T04:42:41.398Z,48.95
2019-02-25T04:45:12.527Z,49.32
2019-02-25T04:47:40.929Z,49.31
2019-02-25T04:50:11.247Z,49.62
2019-02-25T04:52:39.640Z,49.81
2019-02-25T04:55:10.050Z,50.20
2019-02-25T04:57:38.449Z,50.48
2019-02-25T05:00:12.758Z,50.68
2019-02-25T05:02:41.245Z,50.89
2019-02-25T05:05:10.153Z,50.97
2019-02-25T05:07:38.531Z,50.71
2019-02-25T05:10:09.814Z,50.53
2019-02-25T05:12:39.352Z,50.84
2019-02-25T05:15:10.242Z,50.63
2019-02-25T05:17:38.617Z,50.68
2019-02-25T05:20:08.456Z,51.01
2019-02-25T05:22:37.684Z,50.07
2019-02-25T05:25:08.927Z,48.36
2019-02-25T05:27:37.643Z,47.57
2019-02-25T05:30:11.559Z,46.87
2019-02-25T05:32:39.933Z,46.50
2019-02-25T05:35:10.264Z,46.02
2019-02-25T05:37:38.934Z,44.57
2019-02-25T05:40:15.958Z,43.92
2019-02-25T05:42:44.607Z,43.96
2019-02-25T05:45:15.129Z,43.18
2019-02-25T05:47:43.825Z,44.41
2019-02-25T05:50:21.722Z,45.06
2019-02-25T05:52:50.165Z,44.18
2019-02-25T05:55:18.574Z,44.00
2019-02-25T05:57:46.989Z,44.30
2019-02-25T06:00:31.688Z,44.70
2019-02-25T06:03:00.109Z,44.77
2019-02-25T06:05:28.488Z,44.68
2019-02-25T06:07:56.882Z,45.16
2019-02-25T06:10:25.957Z,45.38
2019-02-25T06:12:54.357Z,45.26
2019-02-25T06:15:22.716Z,45.67
2019-02-25T06:17:51.119Z,45.99
2019-02-25T06:20:19.509Z,45.80
2019-02-25T06:22:47.883Z,45.77
2019-02-25T06:25:17.244Z,45.85
2019-02-25T06:27:45.617Z,46.05
2019-02-25T06:30:21.969Z,46.87
2019-02-25T06:32:50.464Z,46.77
2019-02-25T06:35:18.839Z,46.11
2019-02-25T06:37:47.228Z,46.06
2019-02-25T06:40:17.648Z,45.55
2019-02-25T06:42:46.015Z,45.63
2019-02-25T06:45:26.191Z,46.38
2019-02-25T06:47:54.699Z,46.55
2019-02-25T06:50:23.083Z,46.46
2019-02-25T06:52:51.472Z,46.52
2019-02-25T06:55:19.852Z,46.41
2019-02-25T06:57:48.248Z,46.25
2019-02-25T07:00:19.013Z,45.84
2019-02-25T07:02:47.600Z,45.41
2019-02-25T07:05:23.646Z,45.22
2019-02-25T07:07:53.996Z,45.19
2019-02-25T07:10:35.901Z,45.50
2019-02-25T07:13:12.005Z,44.01
2019-02-25T07:15:42.105Z,44.80
2019-02-25T07:18:15.173Z,45.24
2019-02-25T07:20:45.194Z,45.39
2019-02-25T07:23:15.232Z,45.66
2019-02-25T07:25:54.334Z,46.13
2019-02-25T07:28:24.359Z,46.59
2019-02-25T07:31:03.691Z,46.99
2019-02-25T07:33:42.507Z,46.63
2019-02-25T07:36:18.294Z,46.50
2019-02-25T07:38:48.581Z,46.85
2019-02-25T07:41:18.908Z,47.11
2019-02-25T07:43:58.132Z,47.06
2019-02-25T07:46:46.445Z,47.06
2019-02-25T07:49:16.472Z,47.13
2019-02-25T07:51:49.228Z,47.43
2019-02-25T07:54:24.895Z,47.26
2019-02-25T07:57:09.660Z,47.04
2019-02-25T07:59:48.640Z,43.61
2019-02-25T08:02:18.691Z,42.77
2019-02-25T08:04:54.406Z,41.25
2019-02-25T08:07:24.988Z,40.44
2019-02-25T08:10:13.048Z,40.22
2019-02-25T08:12:43.414Z,40.27
2019-02-25T08:15:22.496Z,40.55
2019-02-25T08:17:52.572Z,40.63
2019-02-25T08:20:22.608Z,40.66
2019-02-25T08:23:09.101Z,40.62
2019-02-25T08:25:54.411Z,40.42
2019-02-25T08:28:33.573Z,40.11
2019-02-25T08:31:06.805Z,40.11
2019-02-25T08:33:48.890Z,40.66
2019-02-25T08:36:47.856Z,40.66
2019-02-25T08:39:17.955Z,39.34
2019-02-25T08:41:53.299Z,37.44
2019-02-25T08:44:38.063Z,37.12
2019-02-25T08:47:13.986Z,37.12
2019-02-25T08:49:44.042Z,36.41
2019-02-25T08:52:12.493Z,36.06
2019-02-25T08:54:40.970Z,35.13
2019-02-25T08:57:09.512Z,35.13
2019-02-25T08:59:38.187Z,34.91
2019-02-25T09:02:06.572Z,34.91
2019-02-25T09:04:35.073Z,33.50
2019-02-25T09:07:03.829Z,33.56
2019-02-25T09:09:32.354Z,32.99
2019-02-25T09:12:00.997Z,32.12
2019-02-25T09:14:29.387Z,32.98
2019-02-25T09:16:57.797Z,32.72
2019-02-25T09:19:26.185Z,32.62
2019-02-25T09:21:54.826Z,33.13
2019-02-25T09:24:23.242Z,31.94
2019-02-25T09:26:51.888Z,31.89
2019-02-25T09:29:20.260Z,32.70
2019-02-25T09:31:48.650Z,31.38
2019-02-25T09:34:17.078Z,30.95
2019-02-25T09:36:45.474Z,30.90
2019-02-25T09:39:13.843Z,30.92
2019-02-25T09:41:42.881Z,31.13
2019-02-25T09:44:11.263Z,29.91
2019-02-25T09:46:39.726Z,30.13
2019-02-25T09:49:08.116Z,30.00
2019-02-25T09:51:36.495Z,29.77
2019-02-25T09:54:05.002Z,30.46
2019-02-25T09:56:33.669Z,30.76
2019-02-25T09:59:02.073Z,29.21
2019-02-25T10:01:30.554Z,29.69
2019-02-25T10:03:59.145Z,29.64
2019-02-25T10:06:27.527Z,30.26
2019-02-25T10:08:55.964Z,29.21
2019-02-25T10:11:24.351Z,29.58
2019-02-25T10:13:52.750Z,29.54
2019-02-25T10:16:21.248Z,28.39
2019-02-25T10:18:49.895Z,29.16
2019-02-25T10:21:18.300Z,28.87
2019-02-25T10:23:46.973Z,27.81
2019-02-25T10:26:15.352Z,27.93
2019-02-25T10:28:43.741Z,29.34
2019-02-25T10:31:13.218Z,27.30
2019-02-25T10:33:42.691Z,27.43
2019-02-25T10:36:11.452Z,27.68
2019-02-25T10:38:39.832Z,27.00
2019-02-25T10:41:08.215Z,26.36
2019-02-25T10:43:36.681Z,27.70
2019-02-25T10:46:06.792Z,27.57
2019-02-25T10:48:35.186Z,25.74
2019-02-25T10:51:04.847Z,26.21
2019-02-25T10:53:33.888Z,27.05
2019-02-25T10:56:05.618Z,26.52
2019-02-25T10:58:35.947Z,25.92
2019-02-25T11:01:04.812Z,25.95
2019-02-25T11:03:33.195Z,26.40
2019-02-25T11:06:03.287Z,27.07
2019-02-25T11:08:32.531Z,25.78
2019-02-25T11:11:02.858Z,25.97
2019-02-25T11:13:31.956Z,25.52
2019-02-25T11:16:01.355Z,25.61
2019-02-25T11:18:30.035Z,25.04
2019-02-25T11:20:59.481Z,25.36
2019-02-25T11:23:28.941Z,25.32
2019-02-25T11:25:57.912Z,26.01
2019-02-25T11:28:27.746Z,25.06
2019-02-25T11:30:56.126Z,25.26
2019-02-25T11:33:25.325Z,25.49
2019-02-25T11:35:54.697Z,26.08
2019-02-25T11:38:23.838Z,26.38
2019-02-25T11:40:53.179Z,25.26
2019-02-25T11:43:21.917Z,24.90
2019-02-25T11:45:50.299Z,25.22
2019-02-25T11:48:18.680Z,25.20
2019-02-25T11:50:47.083Z,24.81
2019-02-25T11:53:15.736Z,25.07
2019-02-25T11:55:44.432Z,25.57
2019-02-25T11:58:13.047Z,26.32
2019-02-25T12:00:41.422Z,26.44
2019-02-25T12:03:09.864Z,26.30
2019-02-25T12:05:38.267Z,26.30
2019-02-25T12:08:06.753Z,26.41
2019-02-25T12:10:35.404Z,26.52
2019-02-25T12:13:03.868Z,26.51
2019-02-25T12:15:32.323Z,26.39
2019-02-25T12:18:00.737Z,25.83
2019-02-25T12:20:29.122Z,26.87
2019-02-25T12:22:57.829Z,26.74
2019-02-25T12:25:26.584Z,25.59
2019-02-25T12:27:54.967Z,26.19
2019-02-25T12:30:27.949Z,27.25
2019-02-25T12:32:56.327Z,27.21
2019-02-25T12:35:24.802Z,26.04
2019-02-25T12:37:53.221Z,26.90
2019-02-25T12:40:22.641Z,26.06
2019-02-25T12:42:51.103Z,26.16
2019-02-25T12:45:19.645Z,27.33
2019-02-25T12:47:48.376Z,26.01
2019-02-25T12:50:18.892Z,26.68
2019-02-25T12:52:47.797Z,26.71
2019-02-25T12:55:18.218Z,27.58
2019-02-25T12:57:46.679Z,24.94
2019-02-25T13:00:20.150Z,25.70
2019-02-25T13:02:48.787Z,25.83
2019-02-25T13:05:18.749Z,25.63
2019-02-25T13:07:47.135Z,26.31
2019-02-25T13:10:18.834Z,25.83
2019-02-25T13:12:47.504Z,25.40
2019-02-25T13:15:18.011Z,25.88
2019-02-25T13:17:46.469Z,25.55
2019-02-25T13:20:16.043Z,25.19
2019-02-25T13:22:44.731Z,26.51
2019-02-25T13:25:16.051Z,26.33
2019-02-25T13:27:44.755Z,27.79
2019-02-25T13:30:18.291Z,25.93
2019-02-25T13:32:46.670Z,26.10
2019-02-25T13:35:16.128Z,26.11
2019-02-25T13:37:44.596Z,25.86
2019-02-25T13:40:17.683Z,26.04
2019-02-25T13:42:46.088Z,25.79
2019-02-25T13:45:16.213Z,25.91
2019-02-25T13:47:44.905Z,27.23
2019-02-25T13:50:18.242Z,26.61
2019-02-25T13:52:48.263Z,25.69
2019-02-25T13:55:18.288Z,25.43
2019-02-25T13:57:46.845Z,25.81
2019-02-25T14:00:22.034Z,25.15
2019-02-25T14:02:50.657Z,26.84
2019-02-25T14:05:19.355Z,26.60
2019-02-25T14:07:47.737Z,27.53
2019-02-25T14:10:17.369Z,26.28
2019-02-25T14:12:45.895Z,26.00
2019-02-25T14:15:16.826Z,25.46
2019-02-25T14:17:45.291Z,25.51
2019-02-25T14:20:22.162Z,24.45
2019-02-25T14:22:50.878Z,24.89
2019-02-25T14:25:30.444Z,25.44
2019-02-25T14:27:59.138Z,26.58
2019-02-25T14:30:32.837Z,26.11
2019-02-25T14:32:58.834Z,25.83
2019-02-25T14:35:29.297Z,25.60
2019-02-25T14:38:02.471Z,26.00
2019-02-25T14:40:32.381Z,26.52
2019-02-25T14:43:02.642Z,25.93
2019-02-25T14:45:33.492Z,26.20
2019-02-25T14:48:04.778Z,25.16
2019-02-25T14:50:31.657Z,25.51
2019-02-25T14:53:01.266Z,25.06
2019-02-25T14:55:30.556Z,25.36
2019-02-25T14:58:02.121Z,26.83
2019-02-25T15:00:32.109Z,26.93
2019-02-25T15:02:59.518Z,25.67
2019-02-25T15:05:28.213Z,26.29
2019-02-25T15:07:56.786Z,26.98
2019-02-25T15:10:29.038Z,25.66
2019-02-25T15:12:58.811Z,25.86
2019-02-25T15:15:26.170Z,25.59
2019-02-25T15:17:54.556Z,25.94
2019-02-25T15:20:25.680Z,26.71
2019-02-25T15:22:53.651Z,25.86
2019-02-25T15:25:22.314Z,26.96
2019-02-25T15:27:50.716Z,27.28
2019-02-25T15:30:30.431Z,26.51
2019-02-25T15:32:59.882Z,26.38
2019-02-25T15:35:31.671Z,27.59
2019-02-25T15:38:00.347Z,26.86
2019-02-25T15:40:29.086Z,26.94
2019-02-25T15:43:15.113Z,26.58
2019-02-25T15:45:43.213Z,26.93
2019-02-25T15:48:17.387Z,26.78
2019-02-25T15:50:48.003Z,26.68
2019-02-25T15:53:16.512Z,27.60
2019-02-25T15:55:45.044Z,27.11
2019-02-25T15:58:13.447Z,26.92
2019-02-25T16:00:43.161Z,26.94
2019-02-25T16:03:13.487Z,27.13
2019-02-25T16:05:41.802Z,27.23
2019-02-25T16:08:12.041Z,27.53
2019-02-25T16:10:40.422Z,28.07
2019-02-25T16:13:12.273Z,28.86
2019-02-25T16:15:40.739Z,29.52
2019-02-25T16:18:09.414Z,29.34
2019-02-25T16:20:37.976Z,28.38
2019-02-25T16:23:08.263Z,28.22
2019-02-25T16:25:36.639Z,28.67
2019-02-25T16:28:05.995Z,28.60
2019-02-25T16:30:35.897Z,29.73
2019-02-25T16:33:05.708Z,29.25
2019-02-25T16:35:36.836Z,30.60
2019-02-25T16:38:05.688Z,29.42
2019-02-25T16:40:36.219Z,28.82
2019-02-25T16:43:07.756Z,29.48
2019-02-25T16:45:37.905Z,29.82
2019-02-25T16:48:06.334Z,30.10
2019-02-25T16:50:35.371Z,29.76
2019-02-25T16:53:08.536Z,29.84
2019-02-25T16:55:36.665Z,30.51
2019-02-25T16:58:06.940Z,30.24
2019-02-25T17:00:37.253Z,30.76
2019-02-25T17:03:06.643Z,31.88
2019-02-25T17:05:37.976Z,32.63
2019-02-25T17:08:08.136Z,32.32
2019-02-25T17:10:36.659Z,31.79
2019-02-25T17:13:05.931Z,31.10
2019-02-25T17:15:35.255Z,30.84
2019-02-25T17:18:03.718Z,30.99
2019-02-25T17:20:32.398Z,31.07
2019-02-25T17:23:01.048Z,30.95
2019-02-25T17:25:31.640Z,31.70
2019-02-25T17:27:59.974Z,31.37
2019-02-25T17:30:29.450Z,31.74
2019-02-25T17:32:58.314Z,32.07
2019-02-25T17:35:28.879Z,31.72
2019-02-25T17:37:58.962Z,31.99
2019-02-25T17:40:27.427Z,32.93
2019-02-25T17:42:56.452Z,33.89
2019-02-25T17:45:32.434Z,33.53
2019-02-25T17:48:02.993Z,34.00
2019-02-25T17:50:32.440Z,35.12
2019-02-25T17:53:01.358Z,35.28
2019-02-25T17:55:32.222Z,35.40
2019-02-25T17:58:01.390Z,35.25
2019-02-25T18:00:39.492Z,35.52
2019-02-25T18:03:09.128Z,35.86
2019-02-25T18:05:38.746Z,36.43
2019-02-25T18:08:10.565Z,37.29
2019-02-25T18:10:40.202Z,36.43
2019-02-25T18:13:10.574Z,35.87
2019-02-25T18:15:39.003Z,36.26
2019-02-25T18:18:11.689Z,38.25
2019-02-25T18:20:38.897Z,36.66
2019-02-25T18:23:07.889Z,36.18
2019-02-25T18:25:37.712Z,36.48
2019-02-25T18:28:08.383Z,35.67
2019-02-25T18:30:37.019Z,35.70
2019-02-25T18:33:05.862Z,36.38
2019-02-25T18:35:36.366Z,35.98
2019-02-25T18:38:07.216Z,35.68
2019-02-25T18:40:35.743Z,36.08
2019-02-25T18:43:06.774Z,36.75
2019-02-25T18:45:37.859Z,36.88
2019-02-25T18:48:07.312Z,37.86
2019-02-25T18:50:36.130Z,38.03
2019-02-25T18:53:05.724Z,38.50
2019-02-25T18:55:36.010Z,38.55
2019-02-25T18:58:07.892Z,38.80
2019-02-25T19:07:16.760Z,39.16
2019-02-25T19:10:03.136Z,39.10
2019-02-25T19:28:07.908Z,40.58
2019-02-25T19:29:05.762Z,39.54
2019-02-25T19:30:36.389Z,40.39
2019-02-25T19:33:10.819Z,40.44
2019-02-25T19:35:44.116Z,40.56
2019-02-25T19:38:07.862Z,40.37
2019-02-25T19:40:40.260Z,40.49
2019-02-25T19:43:07.662Z,40.52
2019-02-25T19:45:36.976Z,40.46
2019-02-25T19:48:07.176Z,40.56
2019-02-25T19:50:38.543Z,40.86
2019-02-25T19:53:07.660Z,40.81
2019-02-25T19:55:38.363Z,41.12
2019-02-25T19:58:06.559Z,41.22
2019-02-25T20:00:35.943Z,41.46
2019-02-25T20:03:06.007Z,41.52
2019-02-25T20:05:38.797Z,41.45
2019-02-25T20:08:05.285Z,41.63
2019-02-25T20:10:34.023Z,41.68
2019-02-25T20:13:05.322Z,41.80
2019-02-25T20:15:33.115Z,41.80
2019-02-25T20:18:01.512Z,42.13
2019-02-25T20:20:32.485Z,42.18
2019-02-25T20:23:03.858Z,42.23
2019-02-25T20:25:32.030Z,42.42
2019-02-25T20:28:02.527Z,42.48
2019-02-25T20:30:30.737Z,42.77
2019-02-25T20:33:00.793Z,42.87
2019-02-25T20:35:31.210Z,42.92
2019-02-25T20:38:00.369Z,43.00
2019-02-25T20:40:30.513Z,43.07
2019-02-25T20:43:00.921Z,43.82
2019-02-25T20:45:33.200Z,44.29
2019-02-25T20:48:02.743Z,44.40
2019-02-25T20:50:31.134Z,44.28
2019-02-25T20:53:04.918Z,44.37
2019-02-25T20:55:31.463Z,44.46
2019-02-25T20:57:59.931Z,44.32
2019-02-25T21:00:28.462Z,44.23
2019-02-25T21:02:57.005Z,44.46
2019-02-25T21:05:27.379Z,44.44
2019-02-25T21:07:57.955Z,44.48
2019-02-25T21:10:29.300Z,44.45
2019-02-25T21:12:57.192Z,44.56
2019-02-25T21:15:26.405Z,44.82
2019-02-25T21:17:57.763Z,45.01
2019-02-25T21:20:26.037Z,45.06
2019-02-25T21:22:57.848Z,45.02
2019-02-25T21:25:26.969Z,45.29
2019-02-25T21:27:59.197Z,45.24
2019-02-25T21:30:26.375Z,45.46
2019-02-25T21:32:57.155Z,45.46
2019-02-25T21:35:27.610Z,45.84
2019-02-25T21:37:55.377Z,45.88
2019-02-25T21:40:29.356Z,45.87
2019-02-25T21:42:57.093Z,45.92
2019-02-25T21:45:27.518Z,46.20
2019-02-25T21:47:59.067Z,46.02
2019-02-25T21:50:30.650Z,45.96
2019-02-25T21:52:56.888Z,46.07
2019-02-25T21:55:27.835Z,46.26
2019-02-25T21:57:57.477Z,46.46
2019-02-25T22:00:31.580Z,46.63
2019-02-25T22:02:58.728Z,47.26
2019-02-25T22:05:27.308Z,47.79
2019-02-25T22:07:57.729Z,48.20
2019-02-25T22:10:25.844Z,48.39
2019-02-25T22:12:54.393Z,48.93
2019-02-25T22:15:22.803Z,49.38
2019-02-25T22:17:53.270Z,49.65
2019-02-25T22:20:22.587Z,50.11
2019-02-25T22:22:54.658Z,50.44
2019-02-25T22:25:23.042Z,51.17
2019-02-25T22:27:51.613Z,51.17
2019-02-25T22:30:20.373Z,51.78
2019-02-25T22:32:48.839Z,52.58
2019-02-25T22:35:17.290Z,52.86
2019-02-25T22:37:49.224Z,52.86
2019-02-25T22:40:17.777Z,53.17
2019-02-25T22:42:47.962Z,53.35
2019-02-25T22:45:20.339Z,53.55
2019-02-25T22:47:49.178Z,53.55
2019-02-25T22:50:17.957Z,54.15
2019-02-25T22:52:46.649Z,54.80
2019-02-25T22:55:17.720Z,54.80
2019-02-25T22:57:45.937Z,55.24
2019-02-25T23:00:46.634Z,55.52
2019-02-25T23:03:17.684Z,55.54
2019-02-25T23:05:47.439Z,55.54
2019-02-25T23:08:17.933Z,55.99
2019-02-25T23:10:46.953Z,55.99
2019-02-25T23:13:17.810Z,55.95
2019-02-25T23:15:46.659Z,56.66
2019-02-25T23:18:17.352Z,57.04
2019-02-25T23:20:46.963Z,57.29
2019-02-25T23:23:15.362Z,57.41
2019-02-25T23:25:46.819Z,57.35
2019-02-25T23:28:13.918Z,56.78
2019-02-25T23:30:42.445Z,55.41
2019-02-25T23:33:12.018Z,54.76
2019-02-25T23:35:44.698Z,54.76
2019-02-25T23:38:11.445Z,54.04
2019-02-25T23:40:42.375Z,53.46
2019-02-25T23:43:12.116Z,52.98
2019-02-25T23:45:42.104Z,52.98
2019-02-25T23:48:11.736Z,52.94
2019-02-25T23:50:40.674Z,52.94
2019-02-25T23:53:09.075Z,52.90
2019-02-25T23:55:37.478Z,52.90
2019-02-25T23:58:10.255Z,53.00
