createdAt,value
2023-02-21T00:02:18.692Z,1.05
2023-02-21T00:05:04.721Z,0.62
2023-02-21T00:07:53.059Z,0.50
2023-02-21T00:10:39.760Z,0.60
2023-02-21T00:13:25.588Z,0.73
2023-02-21T00:16:11.484Z,0.80
2023-02-21T00:18:57.944Z,0.77
2023-02-21T00:21:45.914Z,1.10
2023-02-21T00:24:34.270Z,1.58
2023-02-21T00:27:20.311Z,1.40
2023-02-21T00:30:07.272Z,0.98
2023-02-21T00:32:52.925Z,1.40
2023-02-21T00:35:38.527Z,1.30
2023-02-21T00:38:26.362Z,1.62
2023-02-21T00:41:12.923Z,1.27
2023-02-21T00:43:58.994Z,1.30
2023-02-21T00:46:44.585Z,1.40
2023-02-21T00:49:30.381Z,1.48
2023-02-21T00:52:16.337Z,1.70
2023-02-21T00:55:01.510Z,1.90
2023-02-21T00:57:46.691Z,1.65
2023-02-21T01:00:39.740Z,1.50
2023-02-21T01:03:25.488Z,1.50
2023-02-21T01:06:12.436Z,1.17
2023-02-21T01:09:03.517Z,1.20
2023-02-21T01:11:51.475Z,0.90
2023-02-21T01:14:37.684Z,1.15
2023-02-21T01:17:23.447Z,0.90
2023-02-21T01:20:09.164Z,0.98
2023-02-21T01:22:54.772Z,0.90
2023-02-21T01:25:40.339Z,0.75
2023-02-21T01:28:26.447Z,1.23
2023-02-21T01:31:12.102Z,0.75
2023-02-21T01:33:59.560Z,0.80
2023-02-21T01:36:46.838Z,1.00
2023-02-21T01:39:32.749Z,0.70
2023-02-21T01:42:18.578Z,0.80
2023-02-21T01:45:05.603Z,0.90
2023-02-21T01:47:52.032Z,1.00
2023-02-21T01:50:46.411Z,0.90
2023-02-21T01:53:36.529Z,1.10
2023-02-21T01:56:23.302Z,0.95
2023-02-21T01:59:11.471Z,1.00
2023-02-21T02:02:08.813Z,1.20
2023-02-21T02:04:54.253Z,0.87
2023-02-21T02:07:40.186Z,0.70
2023-02-21T02:10:29.922Z,1.20
2023-02-21T02:13:08.530Z,0.93
2023-02-21T02:15:47.534Z,0.80
2023-02-21T02:18:45.898Z,0.90
2023-02-21T02:21:13.062Z,0.70
2023-02-21T02:24:07.993Z,1.00
2023-02-21T02:26:47.042Z,0.85
2023-02-21T02:29:40.414Z,0.90
2023-02-21T02:32:27.182Z,0.97
2023-02-21T02:35:09.001Z,0.88
2023-02-21T02:38:03.593Z,1.02
2023-02-21T02:40:57.958Z,0.80
2023-02-21T02:43:31.584Z,0.95
2023-02-21T02:46:05.498Z,0.70
2023-02-21T02:48:44.546Z,0.85
2023-02-21T02:51:14.496Z,0.82
2023-02-21T02:53:42.174Z,0.95
2023-02-21T02:56:12.099Z,0.60
2023-02-21T02:58:47.746Z,0.87
2023-02-21T03:01:30.817Z,0.80
2023-02-21T03:04:16.109Z,0.70
2023-02-21T03:07:09.380Z,1.00
2023-02-21T03:09:59.341Z,1.10
2023-02-21T03:12:37.579Z,0.80
2023-02-21T03:15:12.153Z,0.98
2023-02-21T03:17:45.586Z,0.80
2023-02-21T03:20:15.066Z,0.65
2023-02-21T03:22:45.201Z,0.80
2023-02-21T03:25:14.497Z,0.60
2023-02-21T03:27:44.451Z,0.80
2023-02-21T03:30:12.564Z,0.90
2023-02-21T03:32:52.054Z,0.70
2023-02-21T03:35:20.621Z,0.60
2023-02-21T03:37:49.794Z,0.87
2023-02-21T03:40:20.879Z,0.55
2023-02-21T03:42:47.930Z,0.80
2023-02-21T03:45:14.796Z,0.90
2023-02-21T03:47:41.829Z,0.68
2023-02-21T03:50:11.733Z,0.90
2023-02-21T03:52:38.916Z,0.90
2023-02-21T03:55:07.592Z,0.98
2023-02-21T03:57:34.999Z,0.80
2023-02-21T04:00:03.613Z,0.85
2023-02-21T04:02:33.941Z,0.60
2023-02-21T04:05:00.853Z,0.80
2023-02-21T04:07:28.131Z,0.80
2023-02-21T04:09:56.229Z,0.98
2023-02-21T04:12:23.235Z,0.70
2023-02-21T04:14:52.333Z,1.10
2023-02-21T04:17:19.238Z,0.90
2023-02-21T04:19:46.518Z,0.90
2023-02-21T04:22:13.530Z,0.90
2023-02-21T04:24:40.428Z,0.90
2023-02-21T04:27:07.615Z,0.90
2023-02-21T04:29:34.543Z,0.90
2023-02-21T04:32:03.322Z,0.80
2023-02-21T04:34:30.375Z,0.80
2023-02-21T04:36:57.284Z,0.90
2023-02-21T04:39:25.401Z,0.87
2023-02-21T04:41:52.326Z,1.20
2023-02-21T04:44:19.273Z,0.90
2023-02-21T04:46:46.215Z,0.80
2023-02-21T04:49:14.064Z,1.00
2023-02-21T04:51:41.793Z,1.10
2023-02-21T04:54:08.818Z,0.93
2023-02-21T04:56:35.887Z,1.00
2023-02-21T04:59:03.172Z,0.90
2023-02-21T05:01:31.674Z,0.73
2023-02-21T05:04:00.259Z,1.00
2023-02-21T05:06:28.781Z,0.77
2023-02-21T05:08:56.068Z,0.93
2023-02-21T05:11:24.201Z,0.80
2023-02-21T05:13:51.413Z,0.90
2023-02-21T05:16:19.824Z,1.03
2023-02-21T05:18:55.891Z,0.98
2023-02-21T05:21:23.084Z,0.90
2023-02-21T05:23:58.701Z,0.77
2023-02-21T05:26:29.937Z,1.00
2023-02-21T05:28:57.124Z,0.53
2023-02-21T05:31:24.078Z,0.90
2023-02-21T05:33:51.119Z,0.85
2023-02-21T05:36:18.129Z,2.65
2023-02-21T05:38:48.966Z,2.60
2023-02-21T05:41:18.065Z,1.07
2023-02-21T05:43:47.231Z,1.10
2023-02-21T05:46:22.442Z,0.98
2023-02-21T05:48:49.867Z,0.90
2023-02-21T05:51:17.661Z,1.00
2023-02-21T05:53:44.895Z,1.03
2023-02-21T05:56:12.503Z,0.77
2023-02-21T05:58:39.730Z,1.08
2023-02-21T06:01:07.219Z,0.80
2023-02-21T06:03:35.090Z,0.90
2023-02-21T06:06:02.509Z,0.63
2023-02-21T06:08:32.037Z,1.10
2023-02-21T06:10:59.236Z,0.90
2023-02-21T06:13:26.170Z,1.12
2023-02-21T06:15:53.172Z,1.20
2023-02-21T06:18:20.171Z,1.40
2023-02-21T06:20:47.107Z,1.30
2023-02-21T06:23:14.520Z,0.90
2023-02-21T06:25:41.614Z,1.00
2023-02-21T06:28:09.130Z,0.90
2023-02-21T06:30:36.992Z,1.10
2023-02-21T06:33:05.431Z,0.90
2023-02-21T06:35:32.350Z,0.90
2023-02-21T06:38:00.090Z,0.80
2023-02-21T06:40:28.073Z,1.00
2023-02-21T06:42:54.977Z,0.93
2023-02-21T06:45:21.902Z,1.12
2023-02-21T06:47:48.876Z,0.98
2023-02-21T06:50:16.946Z,0.77
2023-02-21T06:52:43.925Z,0.60
2023-02-21T06:55:10.832Z,1.03
2023-02-21T06:57:37.835Z,1.00
2023-02-21T07:00:06.208Z,1.27
2023-02-21T07:02:33.723Z,1.40
2023-02-21T07:05:00.778Z,1.20
2023-02-21T07:07:27.708Z,1.50
2023-02-21T07:09:55.370Z,0.93
2023-02-21T07:12:22.294Z,1.05
2023-02-21T07:14:50.777Z,1.17
2023-02-21T07:17:17.866Z,1.33
2023-02-21T07:19:45.346Z,1.17
2023-02-21T07:22:12.329Z,0.95
2023-02-21T07:24:39.504Z,0.90
2023-02-21T07:27:07.100Z,1.00
2023-02-21T07:29:34.436Z,0.95
2023-02-21T07:32:01.413Z,0.90
2023-02-21T07:34:28.481Z,0.90
2023-02-21T07:36:55.438Z,0.90
2023-02-21T07:39:22.456Z,0.82
2023-02-21T07:41:49.751Z,0.80
2023-02-21T07:44:17.124Z,1.10
2023-02-21T07:46:46.623Z,0.80
2023-02-21T07:49:13.679Z,0.88
2023-02-21T07:51:40.668Z,1.10
2023-02-21T07:54:07.751Z,1.00
2023-02-21T07:56:34.770Z,1.20
2023-02-21T07:59:01.759Z,1.00
2023-02-21T08:01:28.902Z,0.85
2023-02-21T08:03:56.114Z,1.10
2023-02-21T08:06:23.087Z,1.00
2023-02-21T08:08:50.541Z,1.13
2023-02-21T08:11:18.268Z,0.90
2023-02-21T08:13:45.206Z,1.00
2023-02-21T08:16:13.784Z,1.17
2023-02-21T08:18:41.568Z,0.98
2023-02-21T08:21:12.564Z,1.03
2023-02-21T08:23:39.874Z,1.23
2023-02-21T08:26:06.793Z,0.93
2023-02-21T08:28:33.771Z,0.80
2023-02-21T08:31:01.299Z,0.77
2023-02-21T08:33:30.081Z,1.10
2023-02-21T08:35:59.480Z,1.00
2023-02-21T08:38:26.356Z,0.90
2023-02-21T08:40:53.442Z,0.70
2023-02-21T08:43:21.176Z,0.93
2023-02-21T08:45:48.419Z,0.70
2023-02-21T08:48:15.444Z,0.95
2023-02-21T08:50:42.431Z,0.90
2023-02-21T08:53:14.918Z,0.90
2023-02-21T08:55:43.186Z,0.68
2023-02-21T08:58:16.408Z,0.83
2023-02-21T09:00:44.423Z,1.00
2023-02-21T09:03:11.356Z,1.00
2023-02-21T09:05:40.025Z,1.58
2023-02-21T09:08:10.504Z,0.98
2023-02-21T09:10:37.607Z,0.70
2023-02-21T09:13:06.133Z,0.90
2023-02-21T09:15:33.285Z,0.73
2023-02-21T09:18:01.779Z,0.80
2023-02-21T09:20:29.632Z,1.00
2023-02-21T09:22:56.532Z,0.80
2023-02-21T09:25:25.198Z,1.10
2023-02-21T09:27:55.246Z,0.88
2023-02-21T09:30:26.839Z,0.70
2023-02-21T09:32:56.286Z,0.93
2023-02-21T09:35:23.917Z,1.07
2023-02-21T09:37:51.293Z,1.00
2023-02-21T09:40:24.383Z,1.08
2023-02-21T09:42:58.287Z,1.20
2023-02-21T09:45:30.645Z,1.17
2023-02-21T09:48:08.058Z,1.30
2023-02-21T09:50:45.101Z,0.80
2023-02-21T09:53:18.385Z,1.05
2023-02-21T09:55:48.830Z,0.70
2023-02-21T09:58:19.968Z,1.00
2023-02-21T10:00:47.386Z,0.97
2023-02-21T10:03:37.108Z,0.90
2023-02-21T10:06:22.248Z,0.82
2023-02-21T10:09:06.407Z,1.10
2023-02-21T10:11:55.369Z,0.85
2023-02-21T10:14:57.226Z,1.03
2023-02-21T10:17:36.557Z,0.98
2023-02-21T10:20:14.323Z,1.10
2023-02-21T10:22:47.297Z,1.10
2023-02-21T10:25:24.775Z,1.10
2023-02-21T10:27:53.675Z,1.03
2023-02-21T10:30:26.289Z,1.10
2023-02-21T10:32:54.023Z,1.00
2023-02-21T10:35:20.903Z,0.85
2023-02-21T10:37:52.663Z,0.85
2023-02-21T10:40:41.816Z,0.93
2023-02-21T10:43:33.885Z,1.10
2023-02-21T10:46:40.309Z,1.00
2023-02-21T10:49:23.724Z,1.00
2023-02-21T10:52:24.134Z,1.23
2023-02-21T10:55:01.879Z,1.00
2023-02-21T10:57:33.983Z,1.30
2023-02-21T11:00:10.135Z,1.45
2023-02-21T11:02:44.800Z,1.10
2023-02-21T11:05:18.144Z,1.20
2023-02-21T11:08:35.511Z,1.40
2023-02-21T11:11:04.044Z,1.10
2023-02-21T11:13:33.012Z,1.15
2023-02-21T11:16:19.745Z,1.37
2023-02-21T11:18:46.698Z,1.42
2023-02-21T11:21:16.805Z,1.20
2023-02-21T11:24:02.779Z,1.40
2023-02-21T11:26:35.548Z,1.23
2023-02-21T11:29:15.149Z,2.30
2023-02-21T11:31:42.975Z,1.20
2023-02-21T11:34:13.766Z,1.10
2023-02-21T11:36:45.690Z,1.67
2023-02-21T11:39:18.836Z,3.33
2023-02-21T11:42:23.026Z,1.83
2023-02-21T11:45:05.020Z,1.35
2023-02-21T11:47:39.426Z,1.70
2023-02-21T11:50:18.282Z,1.33
2023-02-21T11:53:12.692Z,1.12
2023-02-21T11:55:42.120Z,1.30
2023-02-21T11:58:49.174Z,1.42
2023-02-21T12:01:27.749Z,1.40
2023-02-21T12:04:20.525Z,1.00
2023-02-21T12:06:53.485Z,1.30
2023-02-21T12:09:48.343Z,0.75
2023-02-21T12:12:19.959Z,1.00
2023-02-21T12:14:50.170Z,1.03
2023-02-21T12:17:29.363Z,1.10
2023-02-21T12:20:19.672Z,0.90
2023-02-21T12:22:46.597Z,0.90
2023-02-21T12:25:36.129Z,1.20
2023-02-21T12:28:31.898Z,0.97
2023-02-21T12:31:24.356Z,1.10
2023-02-21T12:34:09.836Z,1.02
2023-02-21T12:36:58.114Z,1.37
2023-02-21T12:39:46.363Z,1.27
2023-02-21T12:42:33.703Z,1.07
2023-02-21T12:45:31.520Z,1.40
2023-02-21T12:48:11.884Z,0.80
2023-02-21T12:50:43.230Z,0.90
2023-02-21T12:53:26.154Z,1.10
2023-02-21T12:56:01.655Z,0.77
2023-02-21T12:58:52.029Z,1.40
2023-02-21T13:01:25.374Z,0.98
2023-02-21T13:04:17.135Z,0.90
2023-02-21T13:07:11.312Z,1.02
2023-02-21T13:09:50.226Z,1.07
2023-02-21T13:12:28.711Z,1.10
2023-02-21T13:15:01.320Z,0.88
2023-02-21T13:17:28.593Z,1.00
2023-02-21T13:20:05.157Z,0.80
2023-02-21T13:23:11.400Z,0.80
2023-02-21T13:26:12.622Z,1.05
2023-02-21T13:28:41.569Z,0.85
2023-02-21T13:31:31.234Z,1.00
2023-02-21T13:34:01.823Z,0.98
2023-02-21T13:36:39.912Z,1.03
2023-02-21T13:39:10.087Z,1.17
2023-02-21T13:41:43.355Z,0.80
2023-02-21T13:44:23.632Z,1.10
2023-02-21T13:46:50.784Z,1.00
2023-02-21T13:49:43.027Z,1.30
2023-02-21T13:52:25.012Z,0.95
2023-02-21T13:55:21.355Z,1.30
2023-02-21T13:58:09.381Z,0.90
2023-02-21T14:00:36.780Z,1.10
2023-02-21T14:03:23.936Z,1.00
2023-02-21T14:05:51.003Z,0.70
2023-02-21T14:08:40.974Z,1.00
2023-02-21T14:11:10.374Z,0.95
2023-02-21T14:13:58.288Z,0.95
2023-02-21T14:16:31.904Z,0.80
2023-02-21T14:19:10.570Z,0.93
2023-02-21T14:21:40.599Z,0.90
2023-02-21T14:24:10.541Z,0.98
2023-02-21T14:26:51.530Z,1.15
2023-02-21T14:29:40.772Z,1.00
2023-02-21T14:32:08.064Z,0.80
2023-02-21T14:34:54.552Z,0.70
2023-02-21T14:37:37.965Z,0.90
2023-02-21T14:40:10.836Z,0.90
2023-02-21T14:43:04.018Z,0.90
2023-02-21T14:45:44.707Z,0.80
2023-02-21T14:48:35.781Z,0.82
2023-02-21T14:51:27.129Z,1.05
2023-02-21T14:53:54.364Z,1.10
2023-02-21T14:56:40.286Z,1.13
2023-02-21T14:59:22.724Z,0.80
2023-02-21T15:02:17.349Z,0.90
2023-02-21T15:05:00.084Z,1.12
2023-02-21T15:07:48.609Z,0.75
2023-02-21T15:10:27.646Z,0.80
2023-02-21T15:13:05.795Z,0.70
2023-02-21T15:15:43.802Z,1.10
2023-02-21T15:18:22.842Z,0.93
2023-02-21T15:21:07.155Z,1.50
2023-02-21T15:23:35.066Z,1.10
2023-02-21T15:26:19.665Z,1.40
2023-02-21T15:28:46.769Z,1.10
2023-02-21T15:31:14.764Z,0.90
2023-02-21T15:33:43.896Z,1.27
2023-02-21T15:36:21.497Z,0.90
2023-02-21T15:39:01.217Z,0.90
2023-02-21T15:41:35.785Z,1.05
2023-02-21T15:44:02.695Z,0.80
2023-02-21T15:46:41.248Z,0.80
2023-02-21T15:49:18.057Z,1.00
2023-02-21T15:51:45.765Z,0.80
2023-02-21T15:54:18.811Z,0.80
2023-02-21T15:56:46.103Z,0.80
2023-02-21T15:59:24.924Z,0.80
2023-02-21T16:02:14.911Z,0.90
2023-02-21T16:04:47.346Z,1.30
2023-02-21T16:07:19.249Z,1.27
2023-02-21T16:10:01.109Z,1.30
2023-02-21T16:12:35.878Z,0.90
2023-02-21T16:15:20.355Z,1.10
2023-02-21T16:17:53.972Z,1.20
2023-02-21T16:20:27.216Z,1.02
2023-02-21T16:23:31.907Z,1.00
2023-02-21T16:26:13.345Z,1.10
2023-02-21T16:28:41.717Z,1.10
2023-02-21T16:31:25.642Z,1.10
2023-02-21T16:33:57.618Z,1.20
2023-02-21T16:36:30.211Z,0.93
2023-02-21T16:38:58.838Z,1.00
2023-02-21T16:41:29.409Z,1.00
2023-02-21T16:43:57.004Z,1.20
2023-02-21T16:46:29.808Z,1.10
2023-02-21T16:49:00.495Z,1.20
2023-02-21T16:51:33.863Z,1.20
2023-02-21T16:54:02.165Z,1.23
2023-02-21T16:56:30.399Z,1.23
2023-02-21T16:58:58.276Z,0.80
2023-02-21T17:01:29.663Z,1.00
2023-02-21T17:03:58.205Z,0.93
2023-02-21T17:06:27.625Z,1.27
2023-02-21T17:09:01.592Z,1.20
2023-02-21T17:11:29.455Z,1.20
2023-02-21T17:13:58.907Z,0.77
2023-02-21T17:16:26.232Z,1.05
2023-02-21T17:18:55.078Z,1.10
2023-02-21T17:21:22.748Z,0.95
2023-02-21T17:23:50.453Z,0.90
2023-02-21T17:26:18.798Z,0.80
2023-02-21T17:28:46.756Z,1.30
2023-02-21T17:31:19.290Z,1.00
2023-02-21T17:33:47.374Z,0.90
2023-02-21T17:36:20.706Z,0.90
2023-02-21T17:38:48.489Z,1.05
2023-02-21T17:41:17.329Z,1.20
2023-02-21T17:43:48.373Z,1.33
2023-02-21T17:46:18.481Z,1.27
2023-02-21T17:48:48.199Z,0.98
2023-02-21T17:51:24.393Z,1.10
2023-02-21T17:53:53.964Z,1.27
2023-02-21T17:56:25.040Z,1.00
2023-02-21T17:58:55.405Z,1.40
2023-02-21T18:01:23.799Z,1.17
2023-02-21T18:03:54.228Z,1.20
2023-02-21T18:06:23.122Z,1.02
2023-02-21T18:08:51.555Z,1.20
2023-02-21T18:11:20.683Z,1.10
2023-02-21T18:13:49.287Z,1.12
2023-02-21T18:16:17.289Z,1.10
2023-02-21T18:18:46.007Z,1.15
2023-02-21T18:21:16.407Z,1.47
2023-02-21T18:23:54.251Z,1.17
2023-02-21T18:26:23.555Z,1.48
2023-02-21T18:28:51.575Z,1.20
2023-02-21T18:31:20.590Z,1.05
2023-02-21T18:33:51.520Z,1.37
2023-02-21T18:36:20.163Z,1.10
2023-02-21T18:38:50.010Z,0.98
2023-02-21T18:41:23.648Z,1.17
2023-02-21T18:43:52.412Z,1.00
2023-02-21T18:46:22.429Z,1.10
2023-02-21T18:48:52.998Z,1.20
2023-02-21T18:51:21.876Z,1.30
2023-02-21T18:53:50.915Z,1.20
2023-02-21T18:56:20.320Z,1.00
2023-02-21T18:58:51.061Z,1.20
2023-02-21T19:01:23.118Z,1.20
2023-02-21T19:03:53.196Z,1.20
2023-02-21T19:06:23.248Z,1.10
2023-02-21T19:08:54.463Z,1.30
2023-02-21T19:11:22.946Z,1.20
2023-02-21T19:13:52.311Z,1.40
2023-02-21T19:16:20.822Z,1.23
2023-02-21T19:18:51.985Z,1.17
2023-02-21T19:21:20.861Z,1.30
2023-02-21T19:23:49.264Z,1.53
2023-02-21T19:26:18.374Z,1.60
2023-02-21T19:28:51.674Z,1.50
2023-02-21T19:31:21.046Z,1.33
2023-02-21T19:34:05.581Z,1.30
2023-02-21T19:36:34.936Z,1.33
2023-02-21T19:39:03.530Z,1.30
2023-02-21T19:41:33.084Z,1.20
2023-02-21T19:44:17.695Z,1.90
2023-02-21T19:46:57.923Z,1.75
2023-02-21T19:49:26.958Z,1.80
2023-02-21T19:52:06.335Z,2.10
2023-02-21T19:54:50.166Z,2.10
2023-02-21T19:57:19.465Z,1.70
2023-02-21T19:59:52.000Z,1.58
2023-02-21T20:02:21.953Z,1.67
2023-02-21T20:04:51.390Z,1.48
2023-02-21T20:07:24.456Z,1.42
2023-02-21T20:09:53.695Z,1.27
2023-02-21T20:12:23.881Z,1.52
2023-02-21T20:14:55.621Z,1.20
2023-02-21T20:17:25.911Z,1.35
2023-02-21T20:19:55.533Z,1.62
2023-02-21T20:22:23.717Z,1.30
2023-02-21T20:24:53.513Z,1.02
2023-02-21T20:27:22.090Z,1.17
2023-02-21T20:29:51.421Z,1.02
2023-02-21T20:32:24.795Z,1.30
2023-02-21T20:34:56.132Z,1.37
2023-02-21T20:37:25.360Z,1.25
2023-02-21T20:39:54.528Z,1.20
2023-02-21T20:42:23.246Z,1.12
2023-02-21T20:44:53.010Z,1.30
2023-02-21T20:47:21.556Z,1.42
2023-02-21T20:49:50.253Z,1.27
2023-02-21T20:52:19.590Z,1.57
2023-02-21T20:54:47.342Z,1.50
2023-02-21T20:57:15.820Z,1.20
2023-02-21T20:59:46.742Z,1.40
2023-02-21T21:02:14.812Z,1.50
2023-02-21T21:04:46.411Z,1.73
2023-02-21T21:07:20.466Z,1.17
2023-02-21T21:09:50.990Z,1.35
2023-02-21T21:12:23.025Z,1.50
2023-02-21T21:14:55.947Z,1.27
2023-02-21T21:17:25.330Z,1.30
2023-02-21T21:19:57.277Z,1.25
2023-02-21T21:22:28.570Z,1.40
2023-02-21T21:24:57.112Z,1.40
2023-02-21T21:27:26.673Z,1.40
2023-02-21T21:29:58.261Z,1.30
2023-02-21T21:32:28.550Z,1.23
2023-02-21T21:35:07.226Z,1.55
2023-02-21T21:37:37.198Z,1.45
2023-02-21T21:40:23.009Z,1.33
2023-02-21T21:42:55.412Z,1.40
2023-02-21T21:45:30.879Z,1.42
2023-02-21T21:48:00.117Z,1.35
2023-02-21T21:50:28.708Z,1.58
2023-02-21T21:52:58.546Z,1.65
2023-02-21T21:55:30.681Z,1.30
2023-02-21T21:57:58.988Z,1.37
2023-02-21T22:00:29.591Z,1.58
2023-02-21T22:02:59.519Z,1.42
2023-02-21T22:05:30.539Z,1.52
2023-02-21T22:07:59.220Z,1.37
2023-02-21T22:10:28.396Z,1.30
2023-02-21T22:12:59.874Z,1.30
2023-02-21T22:15:28.855Z,2.10
2023-02-21T22:17:56.278Z,1.45
2023-02-21T22:20:31.114Z,1.50
2023-02-21T22:22:58.784Z,1.33
2023-02-21T22:25:27.882Z,0.95
2023-02-21T22:27:54.853Z,1.27
2023-02-21T22:30:23.705Z,1.50
2023-02-21T22:32:50.917Z,1.23
2023-02-21T22:35:20.408Z,1.50
2023-02-21T22:37:53.186Z,1.42
2023-02-21T22:40:25.495Z,1.37
2023-02-21T22:43:01.290Z,1.40
2023-02-21T22:45:33.274Z,1.30
2023-02-21T22:48:02.738Z,1.60
2023-02-21T22:50:37.500Z,1.48
2023-02-21T22:53:11.488Z,1.60
2023-02-21T22:55:38.625Z,1.60
2023-02-21T22:58:08.122Z,1.40
2023-02-21T23:00:36.129Z,1.30
2023-02-21T23:03:13.123Z,1.20
2023-02-21T23:05:45.378Z,1.70
2023-02-21T23:08:15.228Z,1.58
2023-02-21T23:10:42.780Z,1.80
2023-02-21T23:13:19.426Z,1.40
2023-02-21T23:15:47.215Z,1.37
2023-02-21T23:18:23.333Z,1.75
2023-02-21T23:20:54.273Z,1.80
2023-02-21T23:23:27.508Z,1.80
2023-02-21T23:25:58.946Z,1.85
2023-02-21T23:28:28.916Z,2.03
2023-02-21T23:30:58.127Z,1.90
2023-02-21T23:33:28.220Z,1.73
2023-02-21T23:35:56.970Z,1.67
2023-02-21T23:38:28.145Z,1.83
2023-02-21T23:40:59.176Z,1.70
2023-02-21T23:43:30.876Z,1.73
2023-02-21T23:45:59.096Z,1.85
2023-02-21T23:48:26.513Z,1.70
2023-02-21T23:50:58.156Z,1.92
2023-02-21T23:53:27.757Z,1.77
2023-02-21T23:56:00.665Z,1.67
2023-02-21T23:58:31.716Z,1.80
