createdAt,value
2023-03-03T00:00:08.811Z,-2.48
2023-03-03T00:02:35.721Z,-2.70
2023-03-03T00:05:02.698Z,-2.67
2023-03-03T00:07:29.763Z,-2.74
2023-03-03T00:09:56.874Z,-2.80
2023-03-03T00:12:29.516Z,-2.86
2023-03-03T00:14:56.838Z,-2.90
2023-03-03T00:17:33.043Z,-2.89
2023-03-03T00:20:00.031Z,-2.97
2023-03-03T00:22:37.422Z,-3.02
2023-03-03T00:25:19.979Z,-3.00
2023-03-03T00:27:47.238Z,-3.07
2023-03-03T00:30:27.773Z,-3.14
2023-03-03T00:32:56.105Z,-3.17
2023-03-03T00:35:35.661Z,-3.06
2023-03-03T00:38:13.044Z,-3.11
2023-03-03T00:40:41.248Z,-3.12
2023-03-03T00:43:26.117Z,-3.16
2023-03-03T00:45:55.230Z,-3.09
2023-03-03T00:48:29.357Z,-3.04
2023-03-03T00:50:58.949Z,-3.02
2023-03-03T00:53:28.290Z,-3.10
2023-03-03T00:55:55.848Z,-3.11
2023-03-03T00:58:24.419Z,-3.13
2023-03-03T01:00:56.901Z,-3.12
2023-03-03T01:03:26.769Z,-3.08
2023-03-03T01:05:54.898Z,-3.11
2023-03-03T01:08:22.602Z,-3.15
2023-03-03T01:10:58.845Z,-3.24
2023-03-03T01:13:31.658Z,-3.33
2023-03-03T01:16:00.234Z,-3.25
2023-03-03T01:18:28.095Z,-3.19
2023-03-03T01:20:55.043Z,-3.17
2023-03-03T01:23:22.296Z,-3.17
2023-03-03T01:25:49.682Z,-3.20
2023-03-03T01:28:16.599Z,-3.13
2023-03-03T01:30:43.775Z,-3.13
2023-03-03T01:33:10.727Z,-3.23
2023-03-03T01:35:38.079Z,-3.29
2023-03-03T01:38:05.046Z,-3.40
2023-03-03T01:40:32.162Z,-3.25
2023-03-03T01:43:01.977Z,-3.22
2023-03-03T01:45:43.697Z,-3.32
2023-03-03T01:48:23.580Z,-3.39
2023-03-03T01:50:54.752Z,-3.36
2023-03-03T01:53:38.665Z,-3.43
2023-03-03T01:56:08.988Z,-3.36
2023-03-03T01:58:40.790Z,-3.36
2023-03-03T02:01:20.678Z,-3.37
2023-03-03T02:03:48.772Z,-3.46
2023-03-03T02:06:19.529Z,-3.52
2023-03-03T02:09:29.940Z,-3.48
2023-03-03T02:12:16.406Z,-3.40
2023-03-03T02:14:51.329Z,-3.35
2023-03-03T02:17:52.689Z,-3.32
2023-03-03T02:20:46.351Z,-3.30
2023-03-03T02:23:36.432Z,-3.31
2023-03-03T02:26:07.760Z,-3.31
2023-03-03T02:28:37.067Z,-3.47
2023-03-03T02:31:07.651Z,-3.48
2023-03-03T02:33:34.592Z,-3.50
2023-03-03T02:36:01.564Z,-3.55
2023-03-03T02:38:36.772Z,-3.52
2023-03-03T02:41:28.264Z,-3.51
2023-03-03T02:44:02.738Z,-3.47
2023-03-03T02:46:34.633Z,-3.52
2023-03-03T02:49:01.953Z,-3.62
2023-03-03T02:51:28.877Z,-3.58
2023-03-03T02:53:55.851Z,-3.54
2023-03-03T02:56:23.339Z,-3.51
2023-03-03T02:58:50.612Z,-3.54
2023-03-03T03:01:18.033Z,-3.49
2023-03-03T03:03:45.160Z,-3.48
2023-03-03T03:06:12.154Z,-3.51
2023-03-03T03:08:39.206Z,-3.51
2023-03-03T03:11:06.374Z,-3.53
2023-03-03T03:13:33.914Z,-3.56
2023-03-03T03:16:01.281Z,-3.58
2023-03-03T03:18:28.567Z,-3.63
2023-03-03T03:20:55.556Z,-3.65
2023-03-03T03:23:22.533Z,-3.65
2023-03-03T03:25:49.758Z,-3.68
2023-03-03T03:28:17.912Z,-3.86
2023-03-03T03:30:45.962Z,-3.76
2023-03-03T03:33:13.285Z,-3.74
2023-03-03T03:35:45.782Z,-3.73
2023-03-03T03:38:13.494Z,-3.82
2023-03-03T03:40:40.808Z,-3.91
2023-03-03T03:43:08.006Z,-4.04
2023-03-03T03:45:34.955Z,-4.07
2023-03-03T03:48:01.992Z,-4.06
2023-03-03T03:50:29.115Z,-4.10
2023-03-03T03:52:56.039Z,-4.06
2023-03-03T03:55:23.213Z,-4.04
2023-03-03T03:57:50.281Z,-4.03
2023-03-03T04:00:17.442Z,-4.05
2023-03-03T04:02:44.441Z,-4.14
2023-03-03T04:05:11.459Z,-4.19
2023-03-03T04:07:38.366Z,-4.20
2023-03-03T04:10:06.012Z,-4.21
2023-03-03T04:12:38.669Z,-4.27
2023-03-03T04:15:10.986Z,-4.16
2023-03-03T04:17:38.017Z,-4.19
2023-03-03T04:20:06.241Z,-4.30
2023-03-03T04:22:34.224Z,-4.36
2023-03-03T04:25:05.470Z,-4.35
2023-03-03T04:27:33.907Z,-4.31
2023-03-03T04:30:02.019Z,-4.38
2023-03-03T04:32:29.324Z,-4.31
2023-03-03T04:35:07.275Z,-4.33
2023-03-03T04:37:36.660Z,-4.51
2023-03-03T04:40:08.249Z,-4.47
2023-03-03T04:42:35.776Z,-4.48
2023-03-03T04:45:03.243Z,-4.43
2023-03-03T04:47:30.242Z,-4.52
2023-03-03T04:49:57.169Z,-4.41
2023-03-03T04:52:24.234Z,-4.48
2023-03-03T04:54:51.129Z,-4.53
2023-03-03T04:57:18.087Z,-4.48
2023-03-03T04:59:45.189Z,-4.46
2023-03-03T05:02:13.285Z,-4.58
2023-03-03T05:04:40.272Z,-4.60
2023-03-03T05:07:07.208Z,-4.65
2023-03-03T05:09:34.420Z,-4.60
2023-03-03T05:12:01.353Z,-4.59
2023-03-03T05:14:28.435Z,-4.79
2023-03-03T05:16:55.408Z,-4.78
2023-03-03T05:19:22.408Z,-4.68
2023-03-03T05:21:49.450Z,-4.84
2023-03-03T05:24:16.494Z,-4.89
2023-03-03T05:26:43.365Z,-4.93
2023-03-03T05:29:10.429Z,-5.06
2023-03-03T05:31:37.423Z,-4.81
2023-03-03T05:34:04.418Z,-4.73
2023-03-03T05:36:31.462Z,-4.68
2023-03-03T05:38:58.720Z,-4.84
2023-03-03T05:41:25.759Z,-4.77
2023-03-03T05:43:52.820Z,-4.66
2023-03-03T05:49:00.460Z,-4.41
2023-03-03T05:51:27.375Z,-4.32
2023-03-03T05:53:56.370Z,-4.21
2023-03-03T05:56:23.666Z,-4.10
2023-03-03T05:58:50.568Z,-3.99
2023-03-03T06:01:17.595Z,-3.90
2023-03-03T06:03:44.570Z,-3.83
2023-03-03T06:06:12.594Z,-3.78
2023-03-03T06:08:39.557Z,-3.69
2023-03-03T06:11:06.464Z,-3.58
2023-03-03T06:13:33.379Z,-3.49
2023-03-03T06:16:00.387Z,-3.40
2023-03-03T06:18:27.367Z,-3.27
2023-03-03T06:20:55.350Z,-3.20
2023-03-03T06:23:22.994Z,-3.09
2023-03-03T06:25:50.103Z,-2.96
2023-03-03T06:28:17.220Z,-2.85
2023-03-03T06:30:44.228Z,-2.77
2023-03-03T06:33:11.273Z,-2.70
2023-03-03T06:35:38.247Z,-2.79
2023-03-03T06:38:05.241Z,-2.77
2023-03-03T06:40:32.202Z,-2.66
2023-03-03T06:42:59.124Z,-2.55
2023-03-03T06:45:26.099Z,-2.52
2023-03-03T06:47:53.002Z,-2.65
2023-03-03T06:50:21.238Z,-2.54
2023-03-03T06:52:48.371Z,-2.71
2023-03-03T06:55:23.677Z,-2.59
2023-03-03T06:57:50.605Z,-2.46
2023-03-03T07:00:30.701Z,-2.42
2023-03-03T07:03:06.282Z,-2.43
2023-03-03T07:05:34.635Z,-2.37
2023-03-03T07:08:01.566Z,-2.21
2023-03-03T07:10:31.289Z,-2.38
2023-03-03T07:13:17.215Z,-2.42
2023-03-03T07:15:44.223Z,-2.49
2023-03-03T07:18:35.435Z,-2.26
2023-03-03T07:21:36.880Z,-1.94
2023-03-03T07:24:28.121Z,-1.67
2023-03-03T07:27:21.870Z,-1.56
2023-03-03T07:29:51.753Z,-1.41
2023-03-03T07:32:34.579Z,-1.60
2023-03-03T07:35:03.004Z,-1.94
2023-03-03T07:37:39.041Z,-2.00
2023-03-03T07:40:34.999Z,-2.07
2023-03-03T07:43:17.364Z,-2.08
2023-03-03T07:45:44.359Z,-2.07
2023-03-03T07:48:14.055Z,-1.90
2023-03-03T07:50:41.650Z,-1.98
2023-03-03T07:53:36.631Z,-1.87
2023-03-03T07:56:12.793Z,-2.00
2023-03-03T07:58:42.318Z,-2.17
2023-03-03T08:01:31.971Z,-1.94
2023-03-03T08:03:58.961Z,-2.18
2023-03-03T08:06:36.289Z,-2.00
2023-03-03T08:09:29.970Z,-1.88
2023-03-03T08:12:02.609Z,-2.00
2023-03-03T08:14:36.823Z,-2.13
2023-03-03T08:17:15.392Z,-2.20
2023-03-03T08:19:42.359Z,-2.23
2023-03-03T08:22:21.482Z,-2.18
2023-03-03T08:24:48.454Z,-2.18
2023-03-03T08:27:15.420Z,-2.36
2023-03-03T08:29:42.291Z,-2.32
2023-03-03T08:32:09.283Z,-2.16
2023-03-03T08:34:36.231Z,-1.94
2023-03-03T08:37:03.239Z,-2.02
2023-03-03T08:39:30.117Z,-1.94
2023-03-03T08:41:56.999Z,-1.91
2023-03-03T08:44:24.412Z,-1.96
2023-03-03T08:46:51.448Z,-2.05
2023-03-03T08:49:18.617Z,-1.96
2023-03-03T08:51:45.700Z,-1.95
2023-03-03T08:54:12.589Z,-2.02
2023-03-03T08:56:39.571Z,-1.88
2023-03-03T08:59:06.447Z,-2.07
2023-03-03T09:01:33.548Z,-2.01
2023-03-03T09:04:00.918Z,-1.79
2023-03-03T09:06:27.948Z,-1.76
2023-03-03T09:08:55.249Z,-1.50
2023-03-03T09:11:28.010Z,-1.51
2023-03-03T09:14:29.035Z,-1.84
2023-03-03T09:16:57.416Z,-1.63
2023-03-03T09:19:32.628Z,-1.67
2023-03-03T09:22:12.015Z,-1.65
2023-03-03T09:24:38.929Z,-1.64
2023-03-03T09:27:20.025Z,-1.77
2023-03-03T09:29:46.945Z,-1.48
2023-03-03T09:32:34.671Z,-1.28
2023-03-03T09:35:27.568Z,-1.71
2023-03-03T09:37:54.673Z,-1.58
2023-03-03T09:40:45.995Z,-1.64
2023-03-03T09:43:17.282Z,-1.73
2023-03-03T09:45:57.754Z,-1.65
2023-03-03T09:48:47.398Z,-1.46
2023-03-03T09:51:54.129Z,-1.22
2023-03-03T09:54:32.530Z,-1.35
2023-03-03T09:57:09.041Z,-1.43
2023-03-03T09:59:51.005Z,-1.46
2023-03-03T10:02:45.840Z,-1.39
2023-03-03T10:05:33.026Z,-1.48
2023-03-03T10:08:13.112Z,-1.64
2023-03-03T10:10:51.411Z,-1.49
2023-03-03T10:13:52.259Z,-1.40
2023-03-03T10:16:27.914Z,-1.39
2023-03-03T10:19:02.736Z,-1.41
2023-03-03T10:21:48.697Z,-1.35
2023-03-03T10:24:30.934Z,-1.31
2023-03-03T10:27:54.938Z,-1.37
2023-03-03T10:30:42.657Z,-1.32
2023-03-03T10:33:34.848Z,-1.25
2023-03-03T10:36:11.051Z,-1.12
2023-03-03T10:39:03.480Z,-1.03
2023-03-03T10:41:42.378Z,-1.04
2023-03-03T10:44:32.908Z,-1.30
2023-03-03T10:47:18.336Z,-1.01
2023-03-03T10:50:16.256Z,-0.95
2023-03-03T10:53:15.458Z,-1.03
2023-03-03T10:55:53.463Z,-1.12
2023-03-03T10:58:58.841Z,-1.08
2023-03-03T11:01:48.692Z,-1.12
2023-03-03T11:04:46.020Z,-1.07
2023-03-03T11:07:26.695Z,-1.06
2023-03-03T11:10:18.450Z,-1.08
2023-03-03T11:12:57.637Z,-1.01
2023-03-03T11:15:36.878Z,-1.07
2023-03-03T11:18:25.258Z,-0.87
2023-03-03T11:21:07.737Z,-0.86
2023-03-03T11:23:52.600Z,-0.86
2023-03-03T11:26:40.974Z,-0.87
2023-03-03T11:29:31.608Z,-0.74
2023-03-03T11:32:24.548Z,-0.72
2023-03-03T11:35:23.872Z,-0.71
2023-03-03T11:38:14.804Z,-0.53
2023-03-03T11:41:07.386Z,-0.39
2023-03-03T11:43:50.092Z,-0.31
2023-03-03T11:46:22.757Z,-0.27
2023-03-03T11:48:52.440Z,-0.10
2023-03-03T11:51:41.626Z,-0.03
2023-03-03T11:54:24.508Z,0.02
2023-03-03T11:56:57.669Z,0.21
2023-03-03T11:59:55.188Z,0.30
2023-03-03T12:02:28.021Z,0.32
2023-03-03T12:05:21.760Z,-0.11
2023-03-03T12:08:08.061Z,0.10
2023-03-03T12:10:58.413Z,0.16
2023-03-03T12:13:50.967Z,-0.01
2023-03-03T12:16:43.988Z,0.20
2023-03-03T12:19:16.710Z,0.31
2023-03-03T12:21:49.679Z,0.44
2023-03-03T12:24:54.557Z,0.52
2023-03-03T12:27:36.656Z,0.11
2023-03-03T12:30:40.817Z,0.05
2023-03-03T12:33:39.692Z,-0.07
2023-03-03T12:36:27.855Z,0.12
2023-03-03T12:39:07.011Z,0.10
2023-03-03T12:41:45.909Z,0.18
2023-03-03T12:44:26.464Z,0.19
2023-03-03T12:47:23.956Z,0.38
2023-03-03T12:50:23.669Z,0.37
2023-03-03T12:53:02.767Z,0.64
2023-03-03T12:55:52.925Z,0.75
2023-03-03T12:58:20.666Z,0.87
2023-03-03T13:01:13.869Z,0.73
2023-03-03T13:03:55.006Z,0.87
2023-03-03T13:06:34.535Z,0.38
2023-03-03T13:09:27.185Z,0.31
2023-03-03T13:12:16.622Z,0.51
2023-03-03T13:15:02.832Z,0.45
2023-03-03T13:17:40.227Z,0.60
2023-03-03T13:20:35.061Z,0.60
2023-03-03T13:23:22.239Z,0.79
2023-03-03T13:26:00.998Z,0.92
2023-03-03T13:28:50.630Z,1.03
2023-03-03T13:31:22.257Z,1.07
2023-03-03T13:33:58.344Z,1.00
2023-03-03T13:36:41.732Z,0.49
2023-03-03T13:39:23.569Z,0.49
2023-03-03T13:42:01.843Z,0.42
2023-03-03T13:44:40.736Z,0.19
2023-03-03T13:47:14.839Z,0.49
2023-03-03T13:49:55.548Z,0.37
2023-03-03T13:52:25.651Z,0.45
2023-03-03T13:55:00.327Z,0.69
2023-03-03T13:57:30.113Z,0.87
2023-03-03T14:00:02.689Z,0.90
2023-03-03T14:02:48.295Z,0.81
2023-03-03T14:05:37.770Z,0.68
2023-03-03T14:08:25.748Z,0.75
2023-03-03T14:11:07.645Z,0.89
2023-03-03T14:13:49.681Z,0.85
2023-03-03T14:16:23.502Z,0.79
2023-03-03T14:19:04.026Z,0.61
2023-03-03T14:21:40.777Z,0.64
2023-03-03T14:24:17.602Z,0.70
2023-03-03T14:26:59.495Z,0.79
2023-03-03T14:29:26.306Z,0.52
2023-03-03T14:31:54.667Z,0.20
2023-03-03T14:34:24.619Z,0.06
2023-03-03T14:36:57.802Z,0.09
2023-03-03T14:39:40.302Z,0.08
2023-03-03T14:42:31.763Z,-0.03
2023-03-03T14:45:01.438Z,0.04
2023-03-03T14:47:30.094Z,0.08
2023-03-03T14:50:03.189Z,0.17
2023-03-03T14:52:33.647Z,0.19
2023-03-03T14:55:05.470Z,0.14
2023-03-03T14:57:34.729Z,0.10
2023-03-03T15:00:27.910Z,-0.10
2023-03-03T15:03:16.239Z,-0.05
2023-03-03T15:05:51.410Z,-0.04
2023-03-03T15:08:31.242Z,-0.03
2023-03-03T15:11:14.514Z,-0.05
2023-03-03T15:13:41.543Z,0.02
2023-03-03T15:16:16.925Z,-0.01
2023-03-03T15:19:14.824Z,-0.08
2023-03-03T15:21:55.545Z,-0.14
2023-03-03T15:24:39.605Z,-0.15
2023-03-03T15:27:21.406Z,-0.11
2023-03-03T15:30:02.275Z,-0.08
2023-03-03T15:32:51.984Z,0.03
2023-03-03T15:35:35.001Z,0.09
2023-03-03T15:38:25.300Z,-0.13
2023-03-03T15:41:06.967Z,-0.26
2023-03-03T15:43:39.329Z,-0.30
2023-03-03T15:46:33.835Z,-0.36
2023-03-03T15:49:22.131Z,-0.30
2023-03-03T15:52:21.610Z,-0.25
2023-03-03T15:54:51.247Z,-0.18
2023-03-03T15:57:50.763Z,-0.14
2023-03-03T16:00:29.474Z,-0.15
2023-03-03T16:03:02.599Z,-0.28
2023-03-03T16:05:39.888Z,-0.21
2023-03-03T16:08:19.292Z,-0.16
2023-03-03T16:11:09.561Z,-0.27
2023-03-03T16:13:59.921Z,-0.24
2023-03-03T16:16:41.826Z,-0.16
2023-03-03T16:19:45.384Z,-0.50
2023-03-03T16:22:49.392Z,-0.43
2023-03-03T16:25:37.956Z,-0.42
2023-03-03T16:28:07.610Z,-0.40
2023-03-03T16:30:53.401Z,-0.38
2023-03-03T16:33:20.272Z,-0.29
2023-03-03T16:36:02.723Z,-0.37
2023-03-03T16:38:44.331Z,-0.36
2023-03-03T16:41:23.452Z,-0.42
2023-03-03T16:44:16.401Z,-0.51
2023-03-03T16:46:50.000Z,-0.55
2023-03-03T16:49:32.091Z,-0.51
2023-03-03T16:52:07.753Z,-0.56
2023-03-03T16:54:40.739Z,-0.67
2023-03-03T16:57:46.153Z,-0.64
2023-03-03T17:00:21.691Z,-0.73
2023-03-03T17:03:13.446Z,-0.57
2023-03-03T17:05:45.492Z,-0.49
2023-03-03T17:08:27.138Z,-0.45
2023-03-03T17:11:02.803Z,-0.33
2023-03-03T17:13:43.785Z,-0.31
2023-03-03T17:16:49.820Z,-0.39
2023-03-03T17:19:28.902Z,-0.29
2023-03-03T17:22:12.371Z,-0.23
2023-03-03T17:24:57.860Z,-0.16
2023-03-03T17:27:46.702Z,-0.11
2023-03-03T17:30:31.658Z,-0.10
2023-03-03T17:33:37.080Z,-0.14
2023-03-03T17:36:38.237Z,-0.10
2023-03-03T17:39:42.858Z,-0.08
2023-03-03T17:42:43.035Z,-0.05
2023-03-03T17:45:15.590Z,-0.02
2023-03-03T17:47:54.552Z,-0.05
2023-03-03T17:50:30.530Z,-0.05
2023-03-03T17:52:57.448Z,-0.11
2023-03-03T17:55:30.371Z,-0.14
2023-03-03T17:58:43.069Z,-0.07
2023-03-03T18:02:01.614Z,-0.15
2023-03-03T18:04:46.403Z,-0.15
2023-03-03T18:07:34.172Z,-0.15
2023-03-03T18:10:28.329Z,-0.15
2023-03-03T18:13:13.156Z,-0.16
2023-03-03T18:16:19.330Z,-0.19
2023-03-03T18:19:23.945Z,-0.27
2023-03-03T18:22:13.095Z,-0.22
2023-03-03T18:25:09.406Z,-0.21
2023-03-03T18:27:43.273Z,-0.37
2023-03-03T18:30:20.682Z,-0.29
2023-03-03T18:33:02.428Z,-0.29
2023-03-03T18:35:46.471Z,-0.32
2023-03-03T18:38:16.384Z,-0.33
2023-03-03T18:41:12.610Z,-0.43
2023-03-03T18:43:45.668Z,-0.33
2023-03-03T18:46:23.101Z,-0.28
2023-03-03T18:48:50.032Z,-0.25
2023-03-03T18:51:37.467Z,-0.20
2023-03-03T18:54:13.867Z,-0.16
2023-03-03T18:57:03.921Z,-0.13
2023-03-03T18:59:30.793Z,-0.13
2023-03-03T19:02:21.092Z,-0.08
2023-03-03T19:05:11.569Z,-0.09
2023-03-03T19:07:41.605Z,-0.16
2023-03-03T19:10:20.502Z,-0.17
2023-03-03T19:12:54.550Z,-0.18
2023-03-03T19:15:30.473Z,-0.21
2023-03-03T19:18:06.135Z,-0.27
2023-03-03T19:20:55.431Z,-0.28
2023-03-03T19:23:35.554Z,-0.28
2023-03-03T19:26:30.523Z,-0.30
2023-03-03T19:29:12.669Z,-0.39
2023-03-03T19:32:17.140Z,-0.59
2023-03-03T19:35:27.410Z,-0.64
2023-03-03T19:38:32.533Z,-0.70
2023-03-03T19:41:10.123Z,-0.65
2023-03-03T19:44:10.348Z,-0.55
2023-03-03T19:46:56.138Z,-0.50
2023-03-03T19:49:38.475Z,-0.57
2023-03-03T19:52:39.292Z,-0.63
2023-03-03T19:55:24.272Z,-0.56
2023-03-03T19:58:14.390Z,-0.51
2023-03-03T20:00:48.105Z,-0.57
2023-03-03T20:03:34.232Z,-0.66
2023-03-03T20:06:23.561Z,-0.77
2023-03-03T20:09:03.952Z,-0.74
2023-03-03T20:11:48.272Z,-0.74
2023-03-03T20:14:36.791Z,-1.01
2023-03-03T20:17:22.457Z,-0.99
2023-03-03T20:19:57.285Z,-0.93
2023-03-03T20:23:17.097Z,-0.80
2023-03-03T20:25:49.061Z,-0.79
2023-03-03T20:28:43.879Z,-0.69
2023-03-03T20:31:19.637Z,-0.69
2023-03-03T20:33:55.210Z,-0.76
2023-03-03T20:36:39.974Z,-0.74
2023-03-03T20:39:20.815Z,-0.67
2023-03-03T20:42:15.012Z,-0.75
2023-03-03T20:44:59.239Z,-0.64
2023-03-03T20:48:02.950Z,-0.61
2023-03-03T20:50:48.753Z,-0.74
2023-03-03T20:53:52.618Z,-0.74
2023-03-03T20:56:31.210Z,-0.70
2023-03-03T20:59:17.741Z,-0.72
2023-03-03T21:02:10.473Z,-0.67
2023-03-03T21:04:38.578Z,-0.67
2023-03-03T21:07:06.648Z,-0.61
2023-03-03T21:09:39.958Z,-0.64
2023-03-03T21:12:29.215Z,-0.62
2023-03-03T21:15:01.266Z,-0.60
2023-03-03T21:17:30.687Z,-0.62
2023-03-03T21:20:19.218Z,-0.59
2023-03-03T21:22:46.412Z,-0.58
2023-03-03T21:25:41.986Z,-0.59
2023-03-03T21:28:26.017Z,-0.56
2023-03-03T21:31:17.138Z,-0.61
2023-03-03T21:33:49.119Z,-0.60
2023-03-03T21:36:35.899Z,-0.54
2023-03-03T21:39:20.666Z,-0.64
2023-03-03T21:41:55.557Z,-0.56
2023-03-03T21:44:50.147Z,-0.54
2023-03-03T21:47:20.164Z,-0.60
2023-03-03T21:49:49.109Z,-0.57
2023-03-03T21:52:17.988Z,-0.79
2023-03-03T21:54:46.588Z,-0.82
2023-03-03T21:57:14.207Z,-0.77
2023-03-03T21:59:41.599Z,-0.71
2023-03-03T22:02:09.375Z,-0.74
2023-03-03T22:04:39.057Z,-0.70
2023-03-03T22:07:06.015Z,-0.75
2023-03-03T22:09:33.030Z,-0.80
2023-03-03T22:11:59.974Z,-0.73
2023-03-03T22:14:27.174Z,-0.75
2023-03-03T22:16:54.182Z,-0.78
2023-03-03T22:19:21.546Z,-0.73
2023-03-03T22:21:49.911Z,-0.70
2023-03-03T22:24:17.376Z,-0.65
2023-03-03T22:26:44.328Z,-0.65
2023-03-03T22:29:11.384Z,-0.66
2023-03-03T22:31:38.336Z,-0.65
2023-03-03T22:34:05.736Z,-0.72
2023-03-03T22:36:32.866Z,-0.69
2023-03-03T22:39:01.116Z,-0.67
2023-03-03T22:41:28.113Z,-0.73
2023-03-03T22:43:55.066Z,-0.72
2023-03-03T22:46:22.004Z,-0.88
2023-03-03T22:48:48.892Z,-0.99
2023-03-03T22:51:15.876Z,-0.89
2023-03-03T22:53:42.762Z,-0.83
2023-03-03T22:56:09.770Z,-0.90
2023-03-03T22:58:36.661Z,-0.91
2023-03-03T23:01:05.025Z,-0.91
2023-03-03T23:03:32.991Z,-0.82
2023-03-03T23:06:00.039Z,-0.86
2023-03-03T23:08:27.822Z,-0.74
2023-03-03T23:10:54.802Z,-0.76
2023-03-03T23:13:21.915Z,-0.69
2023-03-03T23:15:48.884Z,-0.76
2023-03-03T23:18:15.930Z,-0.62
2023-03-03T23:20:46.173Z,-0.61
2023-03-03T23:23:13.230Z,-0.61
2023-03-03T23:25:40.301Z,-0.58
2023-03-03T23:28:07.989Z,-0.54
2023-03-03T23:30:34.939Z,-0.50
2023-03-03T23:33:01.876Z,-0.48
2023-03-03T23:35:28.911Z,-0.60
2023-03-03T23:37:55.896Z,-0.62
2023-03-03T23:40:23.024Z,-0.61
2023-03-03T23:42:50.323Z,-0.60
2023-03-03T23:45:17.584Z,-0.60
2023-03-03T23:47:44.542Z,-0.66
2023-03-03T23:50:12.840Z,-0.57
2023-03-03T23:52:39.820Z,-0.64
2023-03-03T23:55:07.461Z,-0.52
2023-03-03T23:57:34.382Z,-0.55
