createdAt,value
2019-04-24T00:01:37.496Z,15.70
2019-04-24T00:04:19.462Z,15.70
2019-04-24T00:06:54.043Z,15.70
2019-04-24T00:09:18.283Z,15.70
2019-04-24T00:11:53.749Z,15.70
2019-04-24T00:14:50.334Z,15.60
2019-04-24T00:17:13.938Z,15.60
2019-04-24T00:19:45.441Z,15.60
2019-04-24T00:24:50.559Z,15.50
2019-04-24T00:27:19.722Z,15.40
2019-04-24T00:29:49.530Z,15.30
2019-04-24T00:32:26.435Z,15.30
2019-04-24T00:34:52.828Z,15.20
2019-04-24T00:37:37.524Z,15.30
2019-04-24T00:44:55.944Z,15.20
2019-04-24T00:47:30.906Z,15.20
2019-04-24T00:49:51.832Z,15.10
2019-04-24T00:52:31.417Z,15.10
2019-04-24T00:54:58.215Z,15.10
2019-04-24T00:59:59.083Z,15.00
2019-04-24T01:02:55.893Z,15.00
2019-04-24T01:05:32.733Z,14.90
2019-04-24T01:10:47.768Z,14.80
2019-04-24T01:13:09.234Z,14.80
2019-04-24T01:16:13.037Z,14.70
2019-04-24T01:18:14.534Z,14.70
2019-04-24T01:21:00.687Z,14.60
2019-04-24T01:23:16.852Z,14.50
2019-04-24T01:28:13.803Z,14.50
2019-04-24T01:33:26.546Z,14.40
2019-04-24T01:36:09.342Z,14.40
2019-04-24T01:38:37.554Z,14.30
2019-04-24T01:41:15.312Z,14.30
2019-04-24T01:46:23.500Z,14.20
2019-04-24T01:49:00.769Z,14.20
2019-04-24T01:51:23.184Z,14.20
2019-04-24T01:54:07.004Z,14.10
2019-04-24T01:56:20.207Z,14.10
2019-04-24T02:01:21.277Z,14.10
2019-04-24T02:03:53.134Z,14.10
2019-04-24T02:06:22.261Z,14.00
2019-04-24T02:09:03.699Z,14.00
2019-04-24T02:14:24.459Z,13.90
2019-04-24T02:16:46.825Z,13.90
2019-04-24T02:19:21.013Z,13.90
2019-04-24T02:24:23.893Z,13.80
2019-04-24T02:26:45.937Z,13.70
2019-04-24T02:29:30.812Z,13.70
2019-04-24T02:32:29.465Z,13.70
2019-04-24T02:34:31.570Z,13.70
2019-04-24T02:37:23.991Z,13.60
2019-04-24T02:47:48.431Z,13.50
2019-04-24T02:50:06.552Z,13.50
2019-04-24T02:58:01.913Z,13.40
2019-04-24T03:05:33.075Z,13.30
2019-04-24T03:08:15.978Z,13.30
2019-04-24T03:15:48.885Z,13.20
2019-04-24T03:18:31.234Z,13.10
2019-04-24T03:23:43.438Z,13.10
2019-04-24T03:26:38.932Z,13.00
2019-04-24T03:28:32.723Z,13.00
2019-04-24T03:33:42.798Z,13.00
2019-04-24T03:46:06.775Z,12.80
2019-04-24T03:54:11.107Z,12.80
2019-04-24T04:12:16.854Z,12.50
2019-04-24T04:17:07.473Z,12.50
2019-04-24T04:27:31.402Z,12.50
2019-04-24T04:32:58.808Z,12.50
2019-04-24T04:35:47.612Z,12.50
2019-04-24T04:43:05.607Z,12.50
2019-04-24T04:46:07.939Z,12.50
2019-04-24T04:48:13.781Z,12.60
2019-04-24T04:53:37.603Z,12.60
2019-04-24T05:07:06.952Z,12.70
2019-04-24T05:09:33.026Z,12.80
2019-04-24T05:11:50.939Z,12.80
2019-04-24T05:14:34.949Z,12.90
2019-04-24T05:19:23.195Z,12.90
2019-04-24T05:24:21.131Z,13.00
2019-04-24T05:39:59.086Z,13.30
2019-04-24T05:42:53.633Z,13.30
2019-04-24T05:45:11.042Z,13.30
2019-04-24T05:55:36.625Z,13.50
2019-04-24T05:58:02.957Z,13.60
2019-04-24T06:00:42.941Z,13.60
2019-04-24T06:03:06.892Z,13.70
2019-04-24T06:08:20.947Z,13.70
2019-04-24T06:13:36.125Z,13.80
2019-04-24T06:19:02.817Z,13.90
2019-04-24T06:26:20.862Z,14.00
2019-04-24T06:39:26.016Z,14.30
2019-04-24T06:49:39.327Z,14.60
2019-04-24T06:52:52.953Z,14.60
2019-04-24T06:55:36.472Z,14.70
2019-04-24T06:57:51.967Z,14.80
2019-04-24T07:02:50.945Z,14.90
2019-04-24T07:07:52.391Z,15.00
2019-04-24T07:13:49.917Z,15.10
2019-04-24T07:16:16.687Z,15.20
2019-04-24T07:18:48.441Z,15.20
2019-04-24T07:21:12.197Z,15.30
2019-04-24T07:23:57.735Z,15.30
2019-04-24T07:26:16.503Z,15.40
2019-04-24T07:36:36.887Z,15.60
2019-04-24T07:38:53.784Z,15.60
2019-04-24T07:49:14.489Z,15.90
2019-04-24T07:51:53.384Z,16.00
2019-04-24T08:02:08.805Z,16.20
2019-04-24T08:04:50.103Z,16.30
2019-04-24T08:12:18.332Z,16.40
2019-04-24T08:15:08.647Z,16.50
2019-04-24T08:17:31.348Z,16.60
2019-04-24T08:22:39.621Z,16.70
2019-04-24T08:30:00.536Z,16.90
2019-04-24T08:32:33.270Z,17.10
2019-04-24T08:34:51.660Z,17.10
2019-04-24T08:50:33.779Z,17.50
2019-04-24T08:55:32.876Z,17.60
2019-04-24T08:58:08.590Z,17.60
2019-04-24T09:00:34.714Z,17.60
2019-04-24T09:03:22.938Z,17.60
2019-04-24T09:05:52.235Z,17.70
2019-04-24T09:11:02.380Z,17.90
2019-04-24T09:13:36.535Z,18.00
2019-04-24T09:18:40.412Z,18.20
2019-04-24T09:21:02.388Z,18.20
2019-04-24T09:24:19.137Z,18.20
2019-04-24T09:29:02.826Z,18.40
2019-04-24T09:31:36.163Z,18.40
2019-04-24T09:33:59.443Z,18.50
2019-04-24T09:36:54.635Z,18.70
2019-04-24T09:39:33.601Z,18.70
2019-04-24T09:44:35.013Z,18.90
2019-04-24T09:47:04.609Z,19.10
2019-04-24T09:49:43.394Z,19.10
2019-04-24T09:54:56.717Z,19.10
2019-04-24T10:02:31.940Z,19.30
2019-04-24T10:05:26.256Z,19.50
2019-04-24T10:07:50.793Z,19.60
2019-04-24T10:10:17.237Z,19.70
2019-04-24T10:15:26.922Z,19.90
2019-04-24T10:17:55.042Z,20.00
2019-04-24T10:20:23.931Z,20.20
2019-04-24T10:23:27.953Z,20.30
2019-04-24T10:25:33.305Z,20.50
2019-04-24T10:28:30.540Z,20.60
2019-04-24T10:34:03.709Z,20.90
2019-04-24T10:36:51.491Z,20.90
2019-04-24T10:39:08.641Z,20.90
2019-04-24T10:41:37.231Z,21.00
2019-04-24T10:44:26.969Z,21.10
2019-04-24T10:47:21.359Z,21.60
2019-04-24T10:49:49.314Z,22.80
2019-04-24T10:54:38.644Z,29.50
2019-04-24T10:57:04.941Z,31.50
2019-04-24T11:05:04.429Z,34.30
2019-04-24T11:07:48.275Z,35.20
2019-04-24T11:18:02.743Z,35.80
2019-04-24T11:20:45.670Z,36.80
2019-04-24T11:23:21.195Z,37.60
2019-04-24T11:26:10.719Z,37.70
2019-04-24T11:28:44.547Z,37.00
2019-04-24T11:31:11.314Z,36.10
2019-04-24T11:34:09.695Z,36.80
2019-04-24T11:36:29.791Z,38.50
2019-04-24T11:39:10.846Z,39.20
2019-04-24T11:41:35.263Z,39.00
2019-04-24T11:49:47.329Z,39.40
2019-04-24T11:52:14.611Z,40.30
2019-04-24T11:54:59.240Z,40.70
2019-04-24T11:57:50.682Z,40.80
2019-04-24T11:59:31.891Z,41.10
2019-04-24T12:02:32.192Z,41.00
2019-04-24T12:05:04.710Z,41.50
2019-04-24T12:07:37.746Z,41.30
2019-04-24T12:12:45.175Z,43.00
2019-04-24T12:15:09.214Z,43.80
2019-04-24T12:20:19.031Z,44.30
2019-04-24T12:22:51.477Z,43.70
2019-04-24T12:25:38.112Z,40.80
2019-04-24T12:28:02.352Z,40.70
2019-04-24T12:30:40.503Z,43.10
2019-04-24T12:33:02.727Z,43.50
2019-04-24T12:35:34.879Z,43.50
2019-04-24T12:38:29.940Z,40.90
2019-04-24T12:43:45.499Z,39.40
2019-04-24T12:46:09.524Z,40.10
2019-04-24T12:48:43.827Z,41.00
2019-04-24T12:51:04.439Z,39.80
2019-04-24T12:53:51.813Z,41.70
2019-04-24T12:56:31.903Z,42.90
2019-04-24T12:59:19.659Z,42.60
2019-04-24T13:01:51.137Z,42.20
2019-04-24T13:04:47.854Z,42.70
2019-04-24T13:06:57.966Z,42.10
2019-04-24T13:09:30.390Z,41.30
2019-04-24T13:15:03.926Z,42.00
2019-04-24T13:19:34.933Z,41.90
2019-04-24T13:22:12.773Z,42.10
2019-04-24T13:25:09.476Z,42.80
2019-04-24T13:30:58.996Z,41.80
2019-04-24T13:35:54.584Z,43.60
2019-04-24T13:38:34.133Z,43.00
2019-04-24T13:41:00.180Z,43.50
2019-04-24T13:43:39.581Z,42.30
2019-04-24T13:48:44.421Z,40.50
2019-04-24T13:50:56.908Z,40.20
2019-04-24T13:53:59.697Z,40.00
2019-04-24T13:55:58.247Z,40.70
2019-04-24T13:58:37.160Z,42.60
2019-04-24T14:04:06.714Z,41.30
2019-04-24T14:09:11.135Z,42.70
2019-04-24T14:14:07.729Z,44.20
2019-04-24T14:16:28.208Z,44.70
2019-04-24T14:19:32.592Z,44.90
2019-04-24T14:24:19.131Z,45.20
2019-04-24T14:26:56.199Z,44.20
2019-04-24T14:29:21.484Z,42.20
2019-04-24T14:32:06.651Z,41.50
2019-04-24T14:36:57.635Z,42.10
2019-04-24T14:42:06.933Z,42.00
2019-04-24T14:47:04.078Z,39.90
2019-04-24T14:49:37.351Z,40.10
2019-04-24T14:52:08.747Z,40.70
2019-04-24T14:54:29.844Z,40.20
2019-04-24T14:57:09.910Z,39.10
2019-04-24T15:02:11.315Z,40.60
2019-04-24T15:04:39.271Z,41.10
2019-04-24T15:07:25.935Z,40.10
2019-04-24T15:10:07.983Z,38.80
2019-04-24T15:12:54.795Z,38.00
2019-04-24T15:15:15.051Z,38.10
2019-04-24T15:20:13.644Z,40.20
2019-04-24T15:22:45.196Z,40.70
2019-04-24T15:27:52.726Z,39.40
2019-04-24T15:30:19.901Z,39.20
2019-04-24T15:32:48.951Z,38.80
2019-04-24T15:35:22.081Z,37.90
2019-04-24T15:37:57.640Z,37.20
2019-04-24T15:43:01.983Z,34.80
2019-04-24T15:45:30.422Z,34.00
2019-04-24T15:48:05.672Z,33.80
2019-04-24T15:50:37.998Z,32.90
2019-04-24T15:52:28.485Z,31.90
2019-04-24T15:54:58.477Z,31.10
2019-04-24T15:57:29.622Z,32.30
2019-04-24T16:00:29.515Z,34.80
2019-04-24T16:05:01.951Z,36.20
2019-04-24T16:07:48.243Z,36.00
2019-04-24T16:10:19.431Z,35.90
2019-04-24T16:12:48.954Z,34.60
2019-04-24T16:15:58.867Z,32.80
2019-04-24T16:18:24.075Z,31.60
2019-04-24T16:21:04.254Z,31.20
2019-04-24T16:24:12.584Z,31.40
2019-04-24T16:26:06.270Z,31.40
2019-04-24T16:28:34.278Z,31.10
2019-04-24T16:30:57.469Z,30.90
2019-04-24T16:36:27.825Z,30.40
2019-04-24T16:41:10.103Z,30.20
2019-04-24T16:43:36.521Z,30.00
2019-04-24T16:48:41.145Z,30.40
2019-04-24T16:56:35.006Z,30.60
2019-04-24T16:58:55.078Z,30.60
2019-04-24T17:01:37.756Z,30.60
2019-04-24T17:09:07.001Z,30.20
2019-04-24T17:11:39.102Z,30.00
2019-04-24T17:14:17.052Z,29.80
2019-04-24T17:17:30.007Z,29.70
2019-04-24T17:19:46.283Z,29.60
2019-04-24T17:22:02.558Z,29.50
2019-04-24T17:24:35.735Z,29.40
2019-04-24T17:36:44.693Z,28.40
2019-04-24T17:39:19.040Z,28.30
2019-04-24T17:41:55.359Z,28.30
2019-04-24T17:44:58.070Z,28.20
2019-04-24T17:50:04.897Z,28.10
2019-04-24T17:52:40.254Z,28.00
2019-04-24T17:54:52.218Z,27.90
2019-04-24T17:59:30.178Z,27.60
2019-04-24T18:02:02.081Z,27.40
2019-04-24T18:04:31.749Z,27.20
2019-04-24T18:07:02.205Z,27.10
2019-04-24T18:09:32.751Z,27.00
2019-04-24T18:12:03.375Z,27.00
2019-04-24T18:14:33.396Z,26.20
2019-04-24T18:17:02.949Z,23.70
2019-04-24T18:19:32.523Z,22.30
2019-04-24T18:22:03.888Z,21.60
2019-04-24T18:24:52.018Z,21.10
2019-04-24T18:27:29.297Z,20.60
2019-04-24T18:29:58.907Z,20.30
2019-04-24T18:32:31.487Z,19.90
2019-04-24T18:35:01.048Z,19.80
2019-04-24T18:37:50.188Z,19.50
2019-04-24T18:40:21.429Z,19.10
2019-04-24T18:42:52.752Z,19.00
2019-04-24T18:45:22.804Z,18.90
2019-04-24T18:47:53.291Z,19.00
2019-04-24T18:50:23.156Z,18.80
2019-04-24T18:52:52.831Z,18.60
2019-04-24T18:55:22.628Z,18.20
2019-04-24T18:57:52.401Z,17.70
2019-04-24T19:00:22.013Z,17.40
2019-04-24T19:02:51.716Z,17.20
2019-04-24T19:05:23.250Z,16.80
2019-04-24T19:07:52.796Z,16.80
2019-04-24T19:10:22.285Z,16.60
2019-04-24T19:12:52.061Z,16.40
2019-04-24T19:15:22.002Z,16.50
2019-04-24T19:17:55.120Z,16.50
2019-04-24T19:20:23.279Z,16.20
2019-04-24T19:23:02.230Z,15.70
2019-04-24T19:25:24.243Z,15.70
2019-04-24T19:27:53.761Z,15.90
2019-04-24T19:30:24.146Z,15.90
2019-04-24T19:32:53.588Z,15.80
2019-04-24T19:35:23.188Z,15.70
2019-04-24T19:37:52.752Z,15.60
2019-04-24T19:40:35.630Z,15.70
2019-04-24T19:42:54.022Z,15.80
2019-04-24T19:45:25.363Z,15.70
2019-04-24T19:47:55.056Z,15.70
2019-04-24T19:50:24.488Z,15.50
2019-04-24T19:52:54.393Z,15.60
2019-04-24T19:55:24.303Z,15.50
2019-04-24T19:58:13.576Z,15.40
2019-04-24T20:00:44.041Z,15.30
2019-04-24T20:03:14.351Z,15.30
2019-04-24T20:05:44.772Z,15.20
2019-04-24T20:08:15.021Z,15.10
2019-04-24T20:10:46.308Z,15.00
2019-04-24T20:13:16.169Z,14.90
2019-04-24T20:15:45.609Z,14.90
2019-04-24T20:18:15.121Z,14.80
2019-04-24T20:20:44.740Z,14.70
2019-04-24T20:23:26.461Z,14.80
2019-04-24T20:25:45.473Z,14.70
2019-04-24T20:28:15.522Z,14.70
2019-04-24T20:30:45.305Z,14.80
2019-04-24T20:33:14.738Z,14.80
2019-04-24T20:35:44.341Z,14.80
2019-04-24T20:38:14.607Z,14.80
2019-04-24T20:40:45.037Z,14.90
2019-04-24T20:43:16.066Z,15.00
2019-04-24T20:45:45.786Z,14.90
2019-04-24T20:48:16.604Z,14.80
2019-04-24T20:50:46.847Z,14.80
2019-04-24T20:53:16.800Z,14.80
2019-04-24T20:55:46.694Z,14.70
2019-04-24T20:58:18.048Z,14.70
2019-04-24T21:00:47.671Z,14.60
2019-04-24T21:03:17.840Z,14.60
2019-04-24T21:05:55.127Z,14.60
2019-04-24T21:08:51.223Z,14.50
2019-04-24T21:11:20.706Z,14.50
2019-04-24T21:13:51.491Z,14.50
2019-04-24T21:16:22.807Z,14.40
2019-04-24T21:18:52.407Z,14.50
2019-04-24T21:21:23.446Z,14.50
2019-04-24T21:23:56.365Z,14.50
2019-04-24T21:26:26.430Z,14.50
2019-04-24T21:28:56.441Z,14.40
2019-04-24T21:31:26.302Z,14.40
2019-04-24T21:33:58.200Z,14.40
2019-04-24T21:36:27.785Z,14.40
2019-04-24T21:38:57.679Z,14.30
2019-04-24T21:41:47.020Z,14.30
2019-04-24T21:44:16.838Z,14.20
2019-04-24T21:46:46.364Z,14.20
2019-04-24T21:49:16.261Z,14.20
2019-04-24T21:51:45.849Z,14.20
2019-04-24T21:54:16.631Z,14.10
2019-04-24T21:57:06.270Z,14.10
2019-04-24T21:59:35.785Z,13.90
2019-04-24T22:02:08.110Z,13.90
2019-04-24T22:05:04.225Z,13.90
2019-04-24T22:07:37.012Z,13.90
2019-04-24T22:10:08.046Z,13.90
2019-04-24T22:12:37.800Z,13.80
2019-04-24T22:15:26.817Z,13.80
2019-04-24T22:17:56.529Z,13.80
2019-04-24T22:20:36.900Z,13.80
2019-04-24T22:23:18.612Z,13.80
2019-04-24T22:25:49.845Z,13.80
2019-04-24T22:28:19.429Z,13.70
2019-04-24T22:30:50.983Z,13.70
2019-04-24T22:33:21.044Z,13.70
2019-04-24T22:35:52.132Z,13.70
2019-04-24T22:38:23.388Z,13.60
2019-04-24T22:40:55.010Z,13.50
2019-04-24T22:43:43.979Z,13.50
2019-04-24T22:46:14.208Z,13.50
2019-04-24T22:48:43.732Z,13.50
2019-04-24T22:51:13.540Z,13.50
2019-04-24T22:53:43.071Z,13.50
2019-04-24T22:56:13.047Z,13.50
2019-04-24T22:58:43.022Z,13.50
2019-04-24T23:01:32.527Z,13.40
2019-04-24T23:04:03.157Z,13.30
2019-04-24T23:06:33.622Z,13.30
2019-04-24T23:09:08.416Z,13.20
2019-04-24T23:11:38.087Z,13.10
2019-04-24T23:14:07.842Z,13.10
2019-04-24T23:16:37.425Z,13.10
2019-04-24T23:19:07.271Z,13.10
2019-04-24T23:21:43.499Z,13.10
2019-04-24T23:24:40.800Z,13.10
2019-04-24T23:27:11.808Z,13.00
2019-04-24T23:29:43.854Z,13.00
2019-04-24T23:32:31.449Z,12.90
2019-04-24T23:35:01.169Z,12.80
2019-04-24T23:37:30.759Z,12.70
2019-04-24T23:40:00.272Z,12.60
2019-04-24T23:42:30.204Z,12.50
2019-04-24T23:45:02.415Z,12.50
2019-04-24T23:47:32.917Z,12.40
2019-04-24T23:50:02.525Z,12.40
2019-04-24T23:52:32.035Z,12.40
2019-04-24T23:55:06.608Z,12.30
2019-04-24T23:57:32.689Z,12.20
