createdAt,value
2019-04-25T00:01:58.071Z,958.4
2019-04-25T00:12:02.647Z,958.7
2019-04-25T00:22:06.103Z,959.6
2019-04-25T00:32:09.584Z,958.4
2019-04-25T00:42:13.056Z,958.3
2019-04-25T00:52:16.448Z,958.8
2019-04-25T01:02:21.778Z,958
2019-04-25T01:12:25.224Z,958.4
2019-04-25T01:22:28.680Z,959.1
2019-04-25T01:32:33.808Z,959.3
2019-04-25T01:42:37.246Z,952.5
2019-04-25T01:52:40.673Z,952.5
2019-04-25T02:02:44.093Z,959
2019-04-25T02:12:47.560Z,959.4
2019-04-25T02:22:56.444Z,959.5
2019-04-25T02:33:09.527Z,952.9
2019-04-25T02:43:14.717Z,952.4
2019-04-25T02:53:18.200Z,959.6
2019-04-25T03:03:21.642Z,959.1
2019-04-25T03:13:25.236Z,952.9
2019-04-25T03:23:28.707Z,953.1
2019-04-25T03:33:37.534Z,953.2
2019-04-25T03:43:41.429Z,953.4
2019-04-25T03:53:44.875Z,952.9
2019-04-25T04:03:48.309Z,952.6
2019-04-25T04:13:51.751Z,952.7
2019-04-25T04:23:57.497Z,953
2019-04-25T04:34:00.960Z,952.6
2019-04-25T04:44:04.513Z,952.5
2019-04-25T04:54:09.566Z,952.3
2019-04-25T05:04:17.253Z,952.5
2019-04-25T05:14:20.667Z,952.7
2019-04-25T05:24:26.727Z,952.7
2019-04-25T05:34:30.187Z,958.4
2019-04-25T05:44:34.679Z,959.2
2019-04-25T05:54:38.155Z,959.2
2019-04-25T06:04:41.597Z,957.5
2019-04-25T06:14:45.021Z,954.3
2019-04-25T06:24:48.457Z,955.3
2019-04-25T06:34:51.936Z,955.5
2019-04-25T06:44:55.394Z,954.3
2019-04-25T06:54:58.849Z,953.9
2019-04-25T07:05:04.275Z,953
2019-04-25T07:15:07.702Z,959.3
2019-04-25T07:25:11.144Z,959
2019-04-25T07:35:14.634Z,958.2
2019-04-25T07:45:18.240Z,957.2
2019-04-25T07:55:23.471Z,957.1
2019-04-25T08:05:28.101Z,956
2019-04-25T08:15:35.122Z,955.5
2019-04-25T08:25:40.930Z,954.8
2019-04-25T08:36:09.597Z,954.7
2019-04-25T08:46:14.405Z,953.6
2019-04-25T08:56:17.843Z,953.8
2019-04-25T09:06:21.285Z,952.5
2019-04-25T09:16:24.744Z,952.6
2019-04-25T09:26:28.186Z,951.8
2019-04-25T09:36:31.653Z,958.6
2019-04-25T09:46:37.502Z,958.3
2019-04-25T09:56:40.972Z,957.2
2019-04-25T10:06:46.256Z,957.4
2019-04-25T10:16:49.689Z,956.7
2019-04-25T10:26:55.085Z,956.3
2019-04-25T10:36:58.519Z,955.8
2019-04-25T10:47:01.931Z,955.6
2019-04-25T10:57:06.949Z,955.2
2019-04-25T11:07:10.408Z,955.2
2019-04-25T11:17:15.910Z,954.8
2019-04-25T11:27:19.338Z,955.1
2019-04-25T11:37:24.253Z,955
2019-04-25T11:47:27.676Z,954
2019-04-25T11:57:31.113Z,953.2
2019-04-25T12:07:34.661Z,953.8
2019-04-25T12:17:38.113Z,953.9
2019-04-25T12:27:41.561Z,953.6
2019-04-25T12:37:44.975Z,953.4
2019-04-25T12:47:48.413Z,953.1
2019-04-25T12:57:56.756Z,952.8
2019-04-25T13:08:01.427Z,952.7
2019-04-25T13:18:04.911Z,952.8
2019-04-25T13:28:08.754Z,953
2019-04-25T13:38:12.211Z,953.8
2019-04-25T13:48:15.667Z,954
2019-04-25T13:58:20.775Z,954.1
2019-04-25T14:08:26.868Z,954.1
2019-04-25T14:18:30.429Z,954.3
2019-04-25T14:28:35.745Z,954.4
2019-04-25T14:38:39.138Z,954.6
2019-04-25T14:48:42.561Z,954.8
2019-04-25T14:58:46.024Z,954.8
2019-04-25T15:08:49.463Z,954.8
2019-04-25T15:18:52.908Z,954.7
2019-04-25T15:28:56.331Z,954.7
2019-04-25T15:38:59.749Z,954.8
2019-04-25T15:49:03.195Z,954.8
2019-04-25T15:59:06.654Z,954.9
2019-04-25T16:09:10.872Z,954.8
2019-04-25T16:19:14.290Z,954.8
2019-04-25T16:29:17.690Z,954.7
2019-04-25T16:39:21.129Z,955
2019-04-25T16:49:24.630Z,955
2019-04-25T16:59:29.893Z,955.2
2019-04-25T17:09:34.200Z,955.1
2019-04-25T17:19:37.630Z,955.3
2019-04-25T17:29:41.050Z,955.2
2019-04-25T17:39:44.495Z,955.7
2019-04-25T17:49:47.931Z,956.2
2019-04-25T17:59:51.397Z,956
2019-04-25T18:09:54.836Z,956.3
2019-04-25T18:19:58.277Z,950.3
2019-04-25T18:30:01.783Z,951.6
2019-04-25T18:40:05.247Z,952.5
2019-04-25T18:50:08.704Z,953.4
2019-04-25T19:00:12.158Z,954
2019-04-25T19:10:15.608Z,954.9
2019-04-25T19:20:19.032Z,955.7
2019-04-25T19:30:22.471Z,956.3
2019-04-25T19:40:25.917Z,957.1
2019-04-25T19:50:29.329Z,957.4
2019-04-25T20:00:32.743Z,958
2019-04-25T20:10:36.212Z,959
2019-04-25T20:20:39.658Z,951.8
2019-04-25T20:30:43.102Z,952.6
2019-04-25T20:40:47.928Z,952.8
2019-04-25T20:50:52.567Z,952.8
2019-04-25T21:00:56.250Z,953.6
2019-04-25T21:10:59.830Z,953.8
2019-04-25T21:21:03.307Z,954.5
2019-04-25T21:31:06.928Z,955.2
2019-04-25T21:41:11.179Z,954.9
2019-04-25T21:51:14.852Z,956
2019-04-25T22:01:18.309Z,956.3
2019-04-25T22:11:22.531Z,956.6
2019-04-25T22:21:39.362Z,956.9
2019-04-25T22:31:42.845Z,957.4
2019-04-25T22:41:51.836Z,957.6
2019-04-25T22:51:55.623Z,957.7
2019-04-25T23:02:00.878Z,957.8
2019-04-25T23:12:08.828Z,958.1
2019-04-25T23:22:13.713Z,957.9
2019-04-25T23:32:17.152Z,958.6
2019-04-25T23:42:21.273Z,958.3
2019-04-25T23:52:24.885Z,959
