createdAt,value
2023-01-30T00:14:23.632Z,10253.62375
2023-01-30T00:29:26.050Z,8034.06721
2023-01-30T00:44:28.285Z,8582.2598
2023-01-30T00:59:30.662Z,8202.89906
2023-01-30T01:14:32.886Z,5883.57644
2023-01-30T01:29:35.359Z,5682.73148
2023-01-30T01:44:37.612Z,5405.92222
2023-01-30T01:59:39.819Z,5168.9503
2023-01-30T02:14:42.018Z,4158.70734
2023-01-30T02:29:44.433Z,3706.61477
2023-01-30T02:44:46.791Z,3313.81782
2023-01-30T02:59:49.010Z,3206.79935
2023-01-30T03:14:51.192Z,2799.20923
2023-01-30T03:29:53.420Z,2873.09697
2023-01-30T03:44:55.657Z,2639.92589
2023-01-30T03:59:57.931Z,3104.77284
2023-01-30T04:15:00.170Z,2700.3822
2023-01-30T04:30:02.399Z,3033.22664
2023-01-30T04:45:04.715Z,3331.37188
2023-01-30T05:00:06.938Z,3401.4428
2023-01-30T05:15:09.360Z,2508.86576
2023-01-30T05:30:11.875Z,2659.77496
2023-01-30T05:45:14.105Z,3407.58628
2023-01-30T06:00:16.332Z,3544.14576
2023-01-30T06:15:19.051Z,3814.01667
2023-01-30T06:30:21.439Z,4249.24975
2023-01-30T06:45:23.669Z,4421.87551
2023-01-30T07:00:25.956Z,4538.89386
2023-01-30T07:15:28.150Z,4631.75174
2023-01-30T07:30:30.830Z,5053.57196
2023-01-30T07:45:33.429Z,6334.63953
2023-01-30T08:00:35.916Z,6738.09572
2023-01-30T08:15:38.182Z,6604.43455
2023-01-30T08:30:40.446Z,6647.09384
2023-01-30T08:45:42.697Z,6600.58357
2023-01-30T09:00:45.848Z,6650.9993
2023-01-30T09:15:49.455Z,6848.15535
2023-01-30T09:30:51.779Z,7628.03284
2023-01-30T09:45:54.065Z,7219.38824
2023-01-30T10:00:56.338Z,7496.68923
2023-01-30T10:15:58.765Z,7764.06085
2023-01-30T10:31:01.349Z,8011.32393
2023-01-30T10:46:03.656Z,7971.83149
2023-01-30T11:01:05.972Z,7716.42858
2023-01-30T11:16:08.353Z,7774.72577
2023-01-30T11:31:10.644Z,7764.06085
2023-01-30T11:46:12.993Z,7883.00885
2023-01-30T12:01:15.272Z,8680.98211
2023-01-30T12:16:17.532Z,8871.47388
2023-01-30T12:31:19.899Z,7916.08441
2023-01-30T12:46:22.425Z,6746.12682
2023-01-30T13:01:24.865Z,6420.87398
2023-01-30T13:16:27.455Z,6483.39108
2023-01-30T13:31:29.999Z,5781.41016
2023-01-30T13:46:32.553Z,5240.74128
2023-01-30T14:01:34.952Z,5004.42139
2023-01-30T14:16:37.375Z,4146.52065
2023-01-30T14:31:39.763Z,3118.45779
2023-01-30T14:46:42.090Z,2644.86033
2023-01-30T15:01:57.171Z,3194.13141
2023-01-30T15:16:59.452Z,2593.95102
2023-01-30T15:32:01.860Z,2697.80796
2023-01-30T15:47:04.181Z,3387.19379
2023-01-30T16:02:06.475Z,4017.03386
2023-01-30T16:17:08.830Z,3743.38674
2023-01-30T16:32:11.168Z,3743.38674
2023-01-30T16:47:13.388Z,4249.24975
2023-01-30T17:02:15.863Z,4449.68605
2023-01-30T17:17:18.205Z,4223.8811
2023-01-30T17:32:20.573Z,3847.72313
2023-01-30T17:47:22.782Z,3694.51747
2023-01-30T18:02:25.084Z,4104.424
2023-01-30T18:17:27.469Z,4421.87551
2023-01-30T18:32:30.742Z,4921.73965
2023-01-30T18:47:34.355Z,5400.7639
2023-01-30T19:02:36.620Z,6528.25884
2023-01-30T19:17:38.945Z,7191.86834
2023-01-30T19:32:41.212Z,8191.028
2023-01-30T19:47:43.516Z,9520.60609
2023-01-30T20:02:45.663Z,10709.55592
2023-01-30T20:17:47.856Z,12412.28135
2023-01-30T20:32:50.204Z,12535.99179
2023-01-30T20:47:52.503Z,12535.99179
2023-01-30T21:02:54.848Z,12535.99179
2023-01-30T21:17:57.082Z,12535.99179
2023-01-30T21:32:59.889Z,12535.99179
2023-01-30T21:48:02.159Z,12535.99179
2023-01-30T22:03:04.493Z,12535.99179
2023-01-30T22:18:06.739Z,12535.99179
2023-01-30T22:33:09.008Z,12535.99179
2023-01-30T22:48:11.220Z,12535.99179
2023-01-30T23:03:13.456Z,12535.99179
2023-01-30T23:18:15.688Z,12535.99179
2023-01-30T23:33:17.909Z,12535.99179
2023-01-30T23:48:20.606Z,12535.99179
