createdAt,value
2017-07-21T00:01:00.495Z,5.60
2017-07-21T00:03:28.352Z,5.63
2017-07-21T00:05:55.948Z,4.70
2017-07-21T00:08:24.241Z,5.60
2017-07-21T00:10:52.198Z,5.90
2017-07-21T00:13:20.515Z,5.70
2017-07-21T00:15:48.028Z,5.30
2017-07-21T00:18:15.854Z,5.67
2017-07-21T00:20:43.382Z,5.47
2017-07-21T00:23:10.939Z,5.80
2017-07-21T00:25:38.781Z,5.20
2017-07-21T00:28:07.079Z,5.50
2017-07-21T00:30:35.368Z,6.23
2017-07-21T00:33:03.243Z,5.60
2017-07-21T00:35:30.765Z,6.30
2017-07-21T00:37:58.305Z,5.20
2017-07-21T00:40:26.260Z,5.33
2017-07-21T00:42:53.790Z,5.10
2017-07-21T00:45:21.312Z,5.10
2017-07-21T00:47:49.256Z,6.10
2017-07-21T00:50:16.788Z,6.03
2017-07-21T00:52:44.324Z,5.23
2017-07-21T00:55:12.234Z,6.40
2017-07-21T00:57:39.757Z,5.67
2017-07-21T01:00:07.264Z,6.07
2017-07-21T01:02:35.131Z,5.00
2017-07-21T01:05:02.638Z,4.80
2017-07-21T01:07:30.165Z,5.30
2017-07-21T01:09:58.092Z,5.23
2017-07-21T01:12:25.604Z,5.50
2017-07-21T01:14:53.158Z,5.60
2017-07-21T01:17:20.961Z,5.10
2017-07-21T01:19:48.513Z,5.33
2017-07-21T01:22:16.050Z,5.13
2017-07-21T01:24:43.972Z,5.73
2017-07-21T01:27:11.510Z,6.60
2017-07-21T01:29:39.045Z,5.13
2017-07-21T01:32:07.672Z,5.50
2017-07-21T01:34:35.236Z,6.20
2017-07-21T01:37:02.748Z,5.60
2017-07-21T01:39:31.338Z,5.60
2017-07-21T01:41:59.635Z,5.37
2017-07-21T01:44:27.171Z,5.80
2017-07-21T01:46:54.986Z,6.70
2017-07-21T01:49:22.517Z,5.47
2017-07-21T01:51:50.057Z,5.90
2017-07-21T01:54:17.865Z,5.47
2017-07-21T01:56:45.418Z,5.93
2017-07-21T01:59:12.940Z,5.30
2017-07-21T02:01:40.764Z,6.03
2017-07-21T02:04:08.324Z,5.37
2017-07-21T02:06:35.837Z,6.73
2017-07-21T02:09:04.534Z,5.87
2017-07-21T02:11:32.089Z,5.90
2017-07-21T02:14:00.373Z,5.50
2017-07-21T02:16:28.990Z,5.97
2017-07-21T02:18:56.518Z,6.77
2017-07-21T02:21:24.024Z,5.87
2017-07-21T02:23:51.884Z,6.37
2017-07-21T02:26:19.403Z,5.80
2017-07-21T02:28:46.937Z,6.30
2017-07-21T02:31:14.741Z,6.37
2017-07-21T02:33:42.273Z,5.83
2017-07-21T02:36:09.797Z,5.90
2017-07-21T02:38:37.663Z,6.63
2017-07-21T02:41:05.195Z,6.90
2017-07-21T02:43:32.726Z,6.23
2017-07-21T02:46:00.733Z,6.03
2017-07-21T02:48:28.318Z,4.83
2017-07-21T02:50:55.838Z,5.87
2017-07-21T02:53:23.845Z,5.93
2017-07-21T02:55:51.375Z,5.40
2017-07-21T02:58:18.902Z,5.77
2017-07-21T03:00:46.817Z,5.63
2017-07-21T03:03:14.343Z,6.07
2017-07-21T03:05:41.877Z,5.67
2017-07-21T03:08:09.721Z,5.30
2017-07-21T03:10:37.230Z,6.00
2017-07-21T03:13:04.813Z,5.70
2017-07-21T03:15:32.696Z,5.63
2017-07-21T03:18:00.246Z,5.40
2017-07-21T03:20:27.772Z,4.80
2017-07-21T03:23:07.599Z,6.30
2017-07-21T03:25:35.117Z,5.93
2017-07-21T03:28:02.642Z,4.90
2017-07-21T03:30:30.502Z,5.70
2017-07-21T03:32:58.829Z,5.13
2017-07-21T03:35:26.360Z,6.17
2017-07-21T03:37:54.238Z,6.00
2017-07-21T03:40:21.777Z,5.43
2017-07-21T03:42:49.296Z,5.67
2017-07-21T03:45:17.097Z,6.00
2017-07-21T03:47:45.374Z,5.73
2017-07-21T03:50:13.646Z,5.60
2017-07-21T03:52:41.587Z,5.97
2017-07-21T03:55:09.125Z,5.87
2017-07-21T03:57:36.654Z,5.20
2017-07-21T04:00:04.564Z,5.77
2017-07-21T04:02:32.098Z,6.00
2017-07-21T04:04:59.610Z,5.70
2017-07-21T04:07:27.658Z,5.33
2017-07-21T04:09:55.183Z,6.37
2017-07-21T04:12:22.705Z,5.53
2017-07-21T04:14:50.637Z,5.20
2017-07-21T04:17:18.171Z,5.80
2017-07-21T04:19:45.720Z,5.23
2017-07-21T04:22:13.651Z,5.30
2017-07-21T04:24:41.177Z,5.87
2017-07-21T04:27:08.686Z,5.97
2017-07-21T04:29:36.513Z,5.70
2017-07-21T04:32:04.047Z,5.50
2017-07-21T04:34:31.583Z,6.10
2017-07-21T04:37:00.239Z,6.23
2017-07-21T04:39:27.750Z,5.73
2017-07-21T04:41:55.283Z,6.00
2017-07-21T04:44:23.214Z,5.63
2017-07-21T04:46:51.072Z,6.13
2017-07-21T04:49:18.604Z,6.60
2017-07-21T04:51:46.466Z,5.37
2017-07-21T04:54:13.994Z,5.63
2017-07-21T04:56:41.542Z,6.33
2017-07-21T04:59:09.369Z,5.53
2017-07-21T05:01:36.957Z,6.60
2017-07-21T05:04:04.491Z,5.60
2017-07-21T05:06:32.329Z,5.97
2017-07-21T05:09:00.613Z,5.37
2017-07-21T05:11:28.139Z,5.73
2017-07-21T05:13:55.984Z,5.50
2017-07-21T05:16:23.502Z,6.40
2017-07-21T05:18:51.024Z,5.87
2017-07-21T05:21:18.980Z,5.90
2017-07-21T05:23:46.542Z,6.57
2017-07-21T05:26:14.070Z,5.60
2017-07-21T05:28:41.961Z,5.30
2017-07-21T05:31:09.473Z,6.00
2017-07-21T05:33:36.999Z,6.60
2017-07-21T05:36:04.827Z,7.63
2017-07-21T05:38:32.382Z,5.83
2017-07-21T05:40:59.924Z,6.00
2017-07-21T05:43:27.757Z,6.43
2017-07-21T05:45:55.264Z,6.13
2017-07-21T05:48:22.808Z,6.00
2017-07-21T05:50:50.755Z,5.80
2017-07-21T05:53:18.296Z,6.90
2017-07-21T05:55:45.836Z,6.27
2017-07-21T05:58:13.692Z,7.57
2017-07-21T06:00:41.220Z,6.00
2017-07-21T06:03:09.529Z,6.30
2017-07-21T06:05:37.371Z,6.40
2017-07-21T06:08:04.898Z,6.67
2017-07-21T06:10:32.435Z,6.80
2017-07-21T06:13:00.292Z,6.77
2017-07-21T06:15:27.829Z,7.07
2017-07-21T06:17:55.390Z,7.07
2017-07-21T06:20:23.380Z,7.40
2017-07-21T06:22:50.925Z,6.60
2017-07-21T06:25:18.438Z,6.53
2017-07-21T06:27:46.399Z,6.63
2017-07-21T06:30:13.907Z,6.57
2017-07-21T06:32:41.457Z,5.87
2017-07-21T06:35:10.045Z,6.90
2017-07-21T06:37:38.332Z,7.23
2017-07-21T06:40:05.842Z,6.27
2017-07-21T06:42:33.678Z,6.50
2017-07-21T06:45:01.182Z,6.53
2017-07-21T06:47:28.688Z,6.57
2017-07-21T06:49:56.690Z,6.50
2017-07-21T06:52:24.233Z,5.80
2017-07-21T06:54:51.763Z,6.80
2017-07-21T06:57:19.604Z,7.03
2017-07-21T06:59:47.139Z,6.33
2017-07-21T07:02:14.666Z,6.67
2017-07-21T07:04:42.570Z,7.57
2017-07-21T07:07:10.149Z,6.20
2017-07-21T07:09:37.669Z,6.73
2017-07-21T07:12:05.587Z,6.40
2017-07-21T07:14:33.108Z,7.13
2017-07-21T07:17:00.684Z,7.50
2017-07-21T07:19:28.527Z,7.70
2017-07-21T07:21:56.092Z,8.03
2017-07-21T07:24:23.648Z,7.03
2017-07-21T07:26:51.845Z,6.80
2017-07-21T07:29:19.369Z,7.60
2017-07-21T07:31:46.875Z,6.77
2017-07-21T07:34:14.707Z,7.53
2017-07-21T07:36:42.235Z,6.93
2017-07-21T07:39:09.842Z,8.20
2017-07-21T07:41:37.692Z,7.47
2017-07-21T07:44:05.210Z,7.00
2017-07-21T07:46:33.505Z,8.17
2017-07-21T07:49:01.418Z,7.27
2017-07-21T07:51:28.923Z,7.37
2017-07-21T07:53:56.474Z,7.23
2017-07-21T07:56:24.405Z,7.43
2017-07-21T07:58:52.080Z,8.73
2017-07-21T08:01:19.620Z,7.70
2017-07-21T08:03:47.586Z,8.67
2017-07-21T08:06:15.129Z,7.63
2017-07-21T08:08:42.649Z,7.47
2017-07-21T08:11:10.458Z,8.00
2017-07-21T08:13:37.979Z,8.40
2017-07-21T08:16:05.504Z,7.80
2017-07-21T08:18:33.442Z,7.70
2017-07-21T08:21:00.965Z,7.43
2017-07-21T08:23:28.498Z,7.53
2017-07-21T08:25:56.341Z,7.90
2017-07-21T08:28:23.870Z,8.23
2017-07-21T08:30:51.394Z,8.13
2017-07-21T08:33:19.236Z,9.03
2017-07-21T08:35:46.742Z,8.67
2017-07-21T08:38:14.280Z,7.93
2017-07-21T08:40:42.170Z,8.50
2017-07-21T08:43:09.782Z,9.00
2017-07-21T08:45:37.300Z,8.07
2017-07-21T08:48:05.212Z,7.40
2017-07-21T08:50:32.715Z,7.43
2017-07-21T08:53:00.244Z,7.03
2017-07-21T08:55:28.047Z,7.73
2017-07-21T08:57:55.560Z,7.03
2017-07-21T09:00:23.079Z,7.50
2017-07-21T09:02:50.913Z,7.57
2017-07-21T09:05:18.442Z,7.07
2017-07-21T09:07:45.991Z,7.83
2017-07-21T09:10:13.815Z,8.20
2017-07-21T09:12:41.533Z,8.27
2017-07-21T09:15:09.037Z,8.80
2017-07-21T09:17:36.861Z,8.47
2017-07-21T09:20:04.384Z,7.60
2017-07-21T09:22:32.667Z,7.87
2017-07-21T09:25:01.279Z,7.80
2017-07-21T09:27:28.804Z,9.07
2017-07-21T09:29:56.329Z,8.63
2017-07-21T09:32:24.401Z,8.10
2017-07-21T09:34:51.947Z,7.57
2017-07-21T09:37:19.464Z,7.77
2017-07-21T09:39:47.268Z,8.00
2017-07-21T09:42:14.787Z,8.30
2017-07-21T09:44:42.326Z,8.53
2017-07-21T09:47:10.161Z,7.83
2017-07-21T09:49:37.691Z,7.93
2017-07-21T09:52:05.210Z,8.90
2017-07-21T09:54:33.153Z,7.60
2017-07-21T09:57:00.683Z,8.03
2017-07-21T09:59:28.222Z,7.57
2017-07-21T10:01:56.845Z,6.67
2017-07-21T10:04:24.503Z,6.97
2017-07-21T10:06:52.370Z,7.80
2017-07-21T10:09:20.249Z,7.60
2017-07-21T10:11:47.761Z,7.60
2017-07-21T10:14:16.071Z,7.10
2017-07-21T10:16:44.061Z,8.37
2017-07-21T10:19:11.578Z,8.27
2017-07-21T10:21:39.127Z,7.67
2017-07-21T10:24:07.704Z,7.23
2017-07-21T10:26:35.990Z,7.77
2017-07-21T10:29:04.263Z,7.63
2017-07-21T10:31:32.884Z,7.30
2017-07-21T10:34:00.414Z,6.90
2017-07-21T10:36:27.943Z,7.13
2017-07-21T10:38:55.778Z,7.40
2017-07-21T10:41:23.322Z,7.97
2017-07-21T10:43:50.847Z,7.10
2017-07-21T10:46:18.690Z,6.90
2017-07-21T10:48:46.205Z,6.47
2017-07-21T10:51:13.726Z,6.30
2017-07-21T10:53:41.564Z,6.33
2017-07-21T10:56:09.075Z,6.70
2017-07-21T10:58:36.608Z,5.50
2017-07-21T11:01:04.439Z,5.00
2017-07-21T11:03:31.959Z,4.63
2017-07-21T11:06:00.287Z,4.83
2017-07-21T11:08:28.147Z,5.77
2017-07-21T11:10:55.669Z,7.10
2017-07-21T11:13:23.981Z,6.43
2017-07-21T11:15:51.864Z,6.03
2017-07-21T11:18:19.401Z,6.87
2017-07-21T11:20:46.917Z,5.50
2017-07-21T11:23:14.748Z,5.83
2017-07-21T11:25:42.256Z,5.80
2017-07-21T11:28:09.834Z,5.67
2017-07-21T11:30:37.742Z,6.40
2017-07-21T11:33:05.283Z,6.13
2017-07-21T11:35:32.795Z,5.30
2017-07-21T11:38:00.831Z,5.77
2017-07-21T11:40:28.373Z,5.70
2017-07-21T11:42:55.890Z,6.20
2017-07-21T11:45:24.534Z,5.40
2017-07-21T11:47:52.050Z,19.13
2017-07-21T11:50:19.580Z,5.90
2017-07-21T11:52:47.431Z,10.23
2017-07-21T11:55:14.969Z,8.77
2017-07-21T11:57:42.547Z,7.17
2017-07-21T12:00:10.411Z,13.13
2017-07-21T12:02:37.940Z,8.50
2017-07-21T12:05:05.508Z,14.20
2017-07-21T12:07:33.481Z,14.77
2017-07-21T12:10:01.011Z,16.10
2017-07-21T12:12:29.320Z,13.97
2017-07-21T12:14:57.144Z,11.30
2017-07-21T12:17:24.702Z,11.73
2017-07-21T12:19:52.222Z,20.43
2017-07-21T12:22:20.027Z,20.17
2017-07-21T12:24:47.568Z,11.53
2017-07-21T12:27:15.885Z,7.60
2017-07-21T12:29:43.801Z,8.97
2017-07-21T12:32:11.328Z,5.50
2017-07-21T12:34:38.858Z,4.80
2017-07-21T12:37:07.501Z,4.30
2017-07-21T12:39:35.070Z,4.20
2017-07-21T12:42:02.590Z,3.90
2017-07-21T12:44:30.472Z,4.03
2017-07-21T12:46:57.989Z,4.33
2017-07-21T12:49:26.287Z,3.40
2017-07-21T12:51:54.872Z,3.43
2017-07-21T12:54:22.439Z,3.10
2017-07-21T12:56:49.982Z,3.07
2017-07-21T12:59:18.615Z,3.47
2017-07-21T13:01:46.149Z,3.20
2017-07-21T13:04:13.673Z,3.80
2017-07-21T13:06:41.625Z,3.53
2017-07-21T13:09:09.147Z,3.60
2017-07-21T13:11:36.663Z,3.43
2017-07-21T13:14:04.466Z,3.10
2017-07-21T13:16:32.005Z,3.37
2017-07-21T13:18:59.547Z,2.80
2017-07-21T13:21:27.370Z,3.33
2017-07-21T13:23:54.898Z,3.10
2017-07-21T13:26:22.454Z,3.30
2017-07-21T13:28:50.312Z,3.03
2017-07-21T13:31:18.646Z,2.87
2017-07-21T13:33:46.174Z,3.20
2017-07-21T13:36:14.042Z,2.90
2017-07-21T13:38:41.571Z,3.07
2017-07-21T13:41:09.101Z,2.90
2017-07-21T13:43:36.909Z,3.80
2017-07-21T13:46:04.458Z,3.27
2017-07-21T13:48:31.985Z,3.30
2017-07-21T13:50:59.808Z,3.27
2017-07-21T13:53:27.320Z,3.40
2017-07-21T13:55:54.843Z,3.20
2017-07-21T13:58:22.734Z,3.20
2017-07-21T14:00:50.265Z,3.30
2017-07-21T14:03:17.803Z,2.93
2017-07-21T14:05:45.675Z,2.73
2017-07-21T14:08:13.951Z,3.30
2017-07-21T14:10:42.240Z,2.67
2017-07-21T14:13:10.064Z,2.80
2017-07-21T14:15:37.626Z,2.80
2017-07-21T14:18:05.180Z,3.10
2017-07-21T14:20:33.025Z,3.10
2017-07-21T14:23:00.559Z,3.93
2017-07-21T14:25:28.111Z,3.10
2017-07-21T14:27:55.924Z,2.80
2017-07-21T14:30:23.469Z,3.40
2017-07-21T14:32:51.021Z,3.00
2017-07-21T14:35:18.845Z,2.73
2017-07-21T14:37:46.391Z,3.43
2017-07-21T14:40:13.919Z,3.40
2017-07-21T14:42:41.760Z,3.70
2017-07-21T14:45:09.303Z,3.43
2017-07-21T14:47:36.830Z,2.87
2017-07-21T14:50:04.725Z,3.40
2017-07-21T14:52:33.025Z,2.83
2017-07-21T14:55:00.612Z,3.40
2017-07-21T14:57:28.485Z,3.00
2017-07-21T14:59:56.009Z,2.90
2017-07-21T15:02:23.528Z,3.30
2017-07-21T15:04:51.372Z,3.40
2017-07-21T15:07:18.902Z,3.27
2017-07-21T15:09:46.446Z,3.33
2017-07-21T15:12:15.091Z,3.30
2017-07-21T15:14:42.594Z,3.10
2017-07-21T15:17:10.153Z,3.20
2017-07-21T15:19:38.798Z,2.80
2017-07-21T15:22:06.320Z,2.50
2017-07-21T15:24:33.844Z,4.00
2017-07-21T15:27:02.101Z,3.37
2017-07-21T15:29:29.668Z,3.17
2017-07-21T15:31:57.197Z,3.27
2017-07-21T15:34:25.019Z,2.83
2017-07-21T15:36:52.557Z,3.10
2017-07-21T15:39:20.976Z,2.90
2017-07-21T15:41:48.774Z,5.30
2017-07-21T15:44:16.294Z,3.30
2017-07-21T15:46:43.842Z,2.80
2017-07-21T15:49:11.673Z,3.00
2017-07-21T15:51:39.215Z,3.70
2017-07-21T15:54:06.731Z,2.80
2017-07-21T15:56:35.349Z,2.90
2017-07-21T15:59:02.868Z,2.50
2017-07-21T16:01:31.207Z,3.17
2017-07-21T16:03:59.066Z,3.00
2017-07-21T16:06:26.872Z,3.90
2017-07-21T16:08:54.383Z,3.10
2017-07-21T16:11:22.220Z,3.00
2017-07-21T16:13:50.508Z,3.43
2017-07-21T16:16:18.033Z,2.73
2017-07-21T16:18:46.014Z,2.57
2017-07-21T16:21:13.536Z,2.93
2017-07-21T16:23:41.074Z,3.33
2017-07-21T16:26:08.898Z,2.77
2017-07-21T16:28:36.429Z,2.83
2017-07-21T16:31:03.946Z,2.73
2017-07-21T16:33:31.764Z,3.40
2017-07-21T16:35:59.274Z,2.83
2017-07-21T16:38:27.582Z,3.07
2017-07-21T16:40:55.865Z,2.90
2017-07-21T16:43:23.418Z,3.60
2017-07-21T16:45:50.949Z,2.80
2017-07-21T16:48:18.858Z,3.07
2017-07-21T16:50:46.387Z,3.27
2017-07-21T16:53:13.903Z,3.20
2017-07-21T16:55:41.742Z,3.00
2017-07-21T16:58:09.286Z,2.83
2017-07-21T17:00:36.821Z,3.23
2017-07-21T17:03:05.376Z,3.30
2017-07-21T17:05:32.935Z,3.00
2017-07-21T17:08:00.466Z,2.97
2017-07-21T17:10:28.331Z,3.10
2017-07-21T17:12:55.866Z,2.60
2017-07-21T17:15:23.399Z,2.90
2017-07-21T17:17:52.013Z,3.30
2017-07-21T17:20:19.542Z,3.47
2017-07-21T17:22:47.821Z,3.53
2017-07-21T17:25:16.419Z,3.40
2017-07-21T17:27:44.722Z,3.20
2017-07-21T17:30:12.230Z,3.53
2017-07-21T17:32:40.093Z,2.77
2017-07-21T17:35:07.673Z,2.80
2017-07-21T17:37:35.225Z,3.30
2017-07-21T17:40:03.165Z,2.90
2017-07-21T17:42:30.674Z,2.93
2017-07-21T17:44:58.270Z,3.07
2017-07-21T17:47:26.119Z,2.60
2017-07-21T17:49:53.672Z,2.70
2017-07-21T17:52:21.193Z,3.13
2017-07-21T17:54:49.042Z,3.20
2017-07-21T17:57:16.566Z,2.90
2017-07-21T17:59:44.125Z,3.20
2017-07-21T18:02:12.027Z,3.20
2017-07-21T18:04:39.549Z,2.90
2017-07-21T18:07:07.091Z,3.27
2017-07-21T18:09:35.061Z,3.77
2017-07-21T18:12:02.614Z,4.00
2017-07-21T18:14:30.208Z,5.73
2017-07-21T18:16:58.104Z,4.30
2017-07-21T18:19:25.637Z,3.50
2017-07-21T18:21:53.207Z,4.13
2017-07-21T18:24:21.054Z,3.87
2017-07-21T18:26:48.606Z,3.70
2017-07-21T18:29:16.140Z,3.80
2017-07-21T18:31:44.063Z,4.33
2017-07-21T18:34:11.578Z,4.43
2017-07-21T18:36:39.880Z,4.37
2017-07-21T18:39:07.793Z,4.93
2017-07-21T18:41:35.320Z,4.20
2017-07-21T18:44:02.851Z,4.10
2017-07-21T18:46:30.711Z,4.33
2017-07-21T18:48:58.236Z,4.73
2017-07-21T18:51:25.806Z,4.80
2017-07-21T18:53:53.646Z,5.23
2017-07-21T18:56:21.193Z,4.70
2017-07-21T18:58:48.736Z,4.27
2017-07-21T19:01:16.655Z,5.13
2017-07-21T19:03:44.202Z,4.70
2017-07-21T19:06:11.803Z,4.60
2017-07-21T19:08:39.643Z,5.33
2017-07-21T19:11:07.160Z,5.40
2017-07-21T19:13:34.754Z,4.47
2017-07-21T19:16:02.578Z,6.00
2017-07-21T19:18:30.884Z,5.17
2017-07-21T19:20:58.414Z,5.50
2017-07-21T19:23:27.090Z,5.00
2017-07-21T19:25:54.621Z,5.77
2017-07-21T19:28:26.395Z,5.40
2017-07-21T19:30:54.374Z,5.90
2017-07-21T19:33:21.913Z,5.90
2017-07-21T19:35:49.456Z,5.93
2017-07-21T19:38:17.343Z,5.90
2017-07-21T19:40:44.897Z,5.70
2017-07-21T19:43:12.437Z,5.50
2017-07-21T19:45:40.293Z,6.33
2017-07-21T19:48:07.822Z,6.00
2017-07-21T19:50:36.138Z,5.20
2017-07-21T19:53:04.090Z,6.20
2017-07-21T19:55:31.625Z,5.27
2017-07-21T19:57:59.181Z,5.10
2017-07-21T20:00:27.031Z,5.37
2017-07-21T20:02:54.577Z,5.00
2017-07-21T20:05:22.130Z,5.97
2017-07-21T20:07:50.258Z,6.23
2017-07-21T20:10:18.565Z,6.10
2017-07-21T20:12:46.152Z,5.83
2017-07-21T20:15:14.031Z,7.13
2017-07-21T20:17:41.556Z,6.67
2017-07-21T20:20:09.161Z,7.13
2017-07-21T20:22:37.229Z,7.80
2017-07-21T20:25:04.791Z,8.30
2017-07-21T20:27:32.327Z,7.20
2017-07-21T20:30:00.380Z,8.40
2017-07-21T20:32:27.969Z,8.20
2017-07-21T20:34:55.535Z,7.90
2017-07-21T20:37:23.519Z,7.80
2017-07-21T20:39:51.147Z,7.27
2017-07-21T20:42:18.715Z,7.40
2017-07-21T20:44:47.361Z,6.57
2017-07-21T20:47:18.870Z,7.97
2017-07-21T20:49:47.621Z,7.30
2017-07-21T20:52:16.191Z,7.63
2017-07-21T20:54:43.738Z,7.53
2017-07-21T20:57:12.421Z,8.20
2017-07-21T20:59:40.746Z,8.30
2017-07-21T21:02:08.288Z,7.50
2017-07-21T21:04:36.146Z,7.40
2017-07-21T21:07:03.695Z,7.60
2017-07-21T21:09:31.980Z,8.03
2017-07-21T21:12:00.791Z,8.57
2017-07-21T21:14:28.378Z,8.93
2017-07-21T21:16:55.927Z,9.43
2017-07-21T21:19:23.794Z,8.20
2017-07-21T21:21:51.340Z,9.10
2017-07-21T21:24:18.869Z,8.03
2017-07-21T21:26:46.708Z,8.37
2017-07-21T21:29:14.252Z,9.00
2017-07-21T21:31:41.812Z,8.00
2017-07-21T21:34:09.696Z,7.70
2017-07-21T21:36:37.206Z,8.20
2017-07-21T21:39:04.929Z,8.50
2017-07-21T21:41:32.784Z,9.40
2017-07-21T21:44:00.341Z,9.40
2017-07-21T21:46:27.917Z,8.53
2017-07-21T21:48:55.769Z,7.80
2017-07-21T21:51:23.341Z,8.23
2017-07-21T21:53:50.929Z,7.67
2017-07-21T21:56:19.575Z,9.00
2017-07-21T21:58:47.131Z,9.27
2017-07-21T22:01:14.694Z,9.33
2017-07-21T22:03:42.556Z,8.43
2017-07-21T22:06:10.179Z,9.60
2017-07-21T22:08:38.656Z,7.47
2017-07-21T22:11:07.301Z,9.10
2017-07-21T22:13:34.879Z,8.53
2017-07-21T22:16:02.412Z,10.10
2017-07-21T22:18:30.309Z,9.47
2017-07-21T22:20:58.655Z,9.10
2017-07-21T22:23:26.979Z,9.90
2017-07-21T22:25:55.643Z,9.40
2017-07-21T22:28:23.973Z,10.33
2017-07-21T22:30:51.614Z,10.20
2017-07-21T22:33:19.499Z,9.70
2017-07-21T22:35:47.032Z,9.97
2017-07-21T22:38:14.581Z,10.03
2017-07-21T22:40:42.446Z,10.50
2017-07-21T22:43:10.040Z,10.77
2017-07-21T22:45:37.649Z,10.60
2017-07-21T22:48:05.562Z,10.77
2017-07-21T22:50:33.131Z,10.40
2017-07-21T22:53:00.760Z,10.83
2017-07-21T22:55:29.432Z,12.00
2017-07-21T22:57:56.965Z,11.23
2017-07-21T23:00:24.512Z,12.13
2017-07-21T23:02:52.428Z,11.07
2017-07-21T23:05:19.980Z,12.23
2017-07-21T23:07:47.535Z,12.10
2017-07-21T23:10:15.431Z,12.10
2017-07-21T23:12:42.998Z,12.27
2017-07-21T23:15:11.297Z,11.80
2017-07-21T23:17:39.218Z,11.00
2017-07-21T23:20:06.751Z,11.30
2017-07-21T23:22:34.327Z,10.23
2017-07-21T23:25:02.162Z,11.77
2017-07-21T23:27:33.020Z,11.20
2017-07-21T23:30:00.593Z,11.10
2017-07-21T23:32:28.465Z,11.57
2017-07-21T23:34:55.996Z,11.83
2017-07-21T23:37:23.565Z,10.87
2017-07-21T23:39:51.416Z,11.10
2017-07-21T23:42:18.950Z,10.63
2017-07-21T23:44:47.290Z,11.00
2017-07-21T23:47:15.158Z,11.30
2017-07-21T23:49:42.700Z,11.50
2017-07-21T23:52:10.237Z,11.97
2017-07-21T23:54:38.125Z,11.67
2017-07-21T23:57:05.645Z,11.77
2017-07-21T23:59:33.945Z,12.27
