createdAt,value
2019-04-11T00:04:20.308Z,22.73
2019-04-11T00:14:22.100Z,24.47
2019-04-11T00:24:23.001Z,25.07
2019-04-11T00:34:23.762Z,24.80
2019-04-11T00:44:25.125Z,23.37
2019-04-11T00:54:31.055Z,23.10
2019-04-11T01:04:32.764Z,24.97
2019-04-11T01:14:34.165Z,26.87
2019-04-11T01:24:36.896Z,21.47
2019-04-11T01:34:37.741Z,27.27
2019-04-11T01:44:38.968Z,24.03
2019-04-11T01:54:39.889Z,24.27
2019-04-11T02:04:40.624Z,25.47
2019-04-11T02:14:41.732Z,23.37
2019-04-11T02:24:45.019Z,23.20
2019-04-11T02:34:48.714Z,27.60
2019-04-11T02:45:03.581Z,21.87
2019-04-11T02:54:52.843Z,23.80
2019-04-11T03:04:55.626Z,20.80
2019-04-11T03:15:22.964Z,21.87
2019-04-11T03:25:00.622Z,21.80
2019-04-11T03:35:59.982Z,22.03
2019-04-11T03:45:33.289Z,21.93
2019-04-11T03:55:13.018Z,20.20
2019-04-11T04:05:15.312Z,20.90
2019-04-11T04:15:32.641Z,18.03
2019-04-11T04:25:19.047Z,20.20
2019-04-11T04:35:23.569Z,16.77
2019-04-11T04:45:54.711Z,18.00
2019-04-11T04:55:34.967Z,18.37
2019-04-11T05:05:35.903Z,16.20
2019-04-11T05:15:36.758Z,18.53
2019-04-11T05:25:37.462Z,14.63
2019-04-11T05:35:39.562Z,16.23
2019-04-11T05:45:40.656Z,14.57
2019-04-11T05:55:45.426Z,17.60
2019-04-11T06:05:52.107Z,15.93
2019-04-11T06:15:53.582Z,13.67
2019-04-11T06:25:55.589Z,15.33
2019-04-11T06:35:56.936Z,13.93
2019-04-11T06:45:57.700Z,14.23
2019-04-11T06:56:00.118Z,11.73
2019-04-11T07:06:01.068Z,12.53
2019-04-11T07:16:02.664Z,11.47
2019-04-11T07:26:04.468Z,11.13
2019-04-11T07:36:05.966Z,11.67
2019-04-11T07:46:06.949Z,10.43
2019-04-11T07:56:07.850Z,8.70
2019-04-11T08:06:08.572Z,5.83
2019-04-11T08:16:10.545Z,8.97
2019-04-11T08:26:11.606Z,8.50
2019-04-11T08:36:13.571Z,6.53
2019-04-11T08:46:15.061Z,8.67
2019-04-11T08:56:16.309Z,8.40
2019-04-11T09:06:17.282Z,7.10
2019-04-11T09:16:17.951Z,7.40
2019-04-11T09:26:20.101Z,8.43
2019-04-11T09:36:21.945Z,6.23
2019-04-11T09:46:24.061Z,8.83
2019-04-11T09:56:25.077Z,7.83
2019-04-11T10:06:26.054Z,7.77
2019-04-11T10:16:28.245Z,7.07
2019-04-11T10:26:29.452Z,7.73
2019-04-11T10:36:31.536Z,5.90
2019-04-11T10:46:33.491Z,6.87
2019-04-11T10:56:34.789Z,6.03
2019-04-11T11:06:35.900Z,6.53
2019-04-11T11:16:41.889Z,6.73
2019-04-11T11:26:41.191Z,8.03
2019-04-11T11:36:43.643Z,8.13
2019-04-11T11:46:44.701Z,8.13
2019-04-11T11:56:47.255Z,7.23
2019-04-11T12:06:49.606Z,5.80
2019-04-11T12:16:54.999Z,5.43
2019-04-11T12:26:55.972Z,6.87
2019-04-11T12:36:57.999Z,7.67
2019-04-11T12:46:58.728Z,6.93
2019-04-11T12:56:59.618Z,7.97
2019-04-11T13:07:00.319Z,7.50
2019-04-11T13:17:01.085Z,6.80
2019-04-11T13:27:01.781Z,6.10
2019-04-11T13:37:02.482Z,7.07
2019-04-11T13:47:03.481Z,8.23
2019-04-11T13:57:04.322Z,5.60
2019-04-11T14:07:05.688Z,5.30
2019-04-11T14:17:12.013Z,5.97
2019-04-11T14:27:12.790Z,6.60
2019-04-11T14:37:13.583Z,6.30
2019-04-11T14:47:14.377Z,6.10
2019-04-11T14:57:15.367Z,6.10
2019-04-11T15:07:20.877Z,5.67
2019-04-11T15:17:21.586Z,6.80
2019-04-11T15:27:24.341Z,6.33
2019-04-11T15:37:37.953Z,4.93
2019-04-11T15:47:42.735Z,6.93
2019-04-11T15:57:44.747Z,7.80
2019-04-11T16:07:45.549Z,5.07
2019-04-11T16:17:46.412Z,5.00
2019-04-11T16:27:47.528Z,7.87
2019-04-11T16:37:51.501Z,5.07
2019-04-11T16:47:53.761Z,7.00
2019-04-11T16:57:55.106Z,5.43
2019-04-11T17:07:56.806Z,8.83
2019-04-11T17:17:59.719Z,4.33
2019-04-11T17:28:09.126Z,5.97
2019-04-11T17:38:10.468Z,6.03
2019-04-11T17:48:11.542Z,7.13
2019-04-11T17:58:12.443Z,7.67
2019-04-11T18:08:13.429Z,14.17
2019-04-11T18:18:17.470Z,14.77
2019-04-11T18:28:21.655Z,10.17
2019-04-11T18:38:21.268Z,8.53
2019-04-11T18:48:22.287Z,7.97
2019-04-11T18:58:23.502Z,7.20
2019-04-11T19:08:27.606Z,8.67
2019-04-11T19:18:32.640Z,8.10
2019-04-11T19:28:33.469Z,7.47
2019-04-11T19:38:43.293Z,5.87
2019-04-11T19:48:44.681Z,6.23
2019-04-11T19:58:45.432Z,7.20
2019-04-11T20:08:47.800Z,6.63
2019-04-11T20:18:51.304Z,5.53
2019-04-11T20:28:55.230Z,5.30
2019-04-11T20:38:56.321Z,5.37
2019-04-11T20:48:57.141Z,6.53
2019-04-11T20:58:57.973Z,4.67
2019-04-11T21:09:02.814Z,6.83
2019-04-11T21:19:01.420Z,9.33
2019-04-11T21:29:02.283Z,5.33
2019-04-11T21:39:05.687Z,4.37
2019-04-11T21:49:07.043Z,4.93
2019-04-11T21:59:08.199Z,6.90
2019-04-11T22:09:08.911Z,6.07
2019-04-11T22:19:13.927Z,7.93
2019-04-11T22:29:12.475Z,6.57
2019-04-11T22:39:13.361Z,5.63
2019-04-11T22:49:17.749Z,5.67
2019-04-11T22:59:18.517Z,5.67
2019-04-11T23:09:20.206Z,5.17
2019-04-11T23:19:21.292Z,6.63
2019-04-11T23:29:22.145Z,4.67
2019-04-11T23:39:23.532Z,5.17
2019-04-11T23:49:25.251Z,5.17
2019-04-11T23:59:26.833Z,6.93
