createdAt,value
2019-04-03T00:01:24.150Z,6.27
2019-04-03T00:03:53.466Z,9.03
2019-04-03T00:06:22.761Z,6.27
2019-04-03T00:08:52.891Z,6.67
2019-04-03T00:11:22.752Z,4.80
2019-04-03T00:13:53.812Z,4.97
2019-04-03T00:16:25.466Z,5.40
2019-04-03T00:18:55.003Z,5.73
2019-04-03T00:21:25.489Z,4.77
2019-04-03T00:23:55.074Z,4.30
2019-04-03T00:26:24.331Z,3.07
2019-04-03T00:28:53.503Z,3.27
2019-04-03T00:31:25.955Z,4.57
2019-04-03T00:33:55.171Z,2.63
2019-04-03T00:36:25.412Z,3.07
2019-04-03T00:38:54.940Z,2.40
2019-04-03T00:41:25.151Z,2.93
2019-04-03T00:43:55.486Z,2.43
2019-04-03T00:46:25.206Z,2.97
2019-04-03T00:48:55.713Z,2.33
2019-04-03T00:51:27.418Z,2.73
2019-04-03T00:53:57.981Z,2.53
2019-04-03T00:56:28.712Z,5.17
2019-04-03T00:58:58.284Z,4.17
2019-04-03T01:01:27.674Z,4.80
2019-04-03T01:03:58.869Z,4.17
2019-04-03T01:06:29.075Z,3.27
2019-04-03T01:09:00.113Z,3.80
2019-04-03T01:11:30.634Z,3.20
2019-04-03T01:14:01.600Z,3.23
2019-04-03T01:16:33.050Z,5.83
2019-04-03T01:19:05.186Z,7.77
2019-04-03T01:21:36.533Z,5.10
2019-04-03T01:24:07.660Z,4.87
2019-04-03T01:26:36.369Z,4.47
2019-04-03T01:29:05.627Z,6.37
2019-04-03T01:31:35.233Z,5.13
2019-04-03T01:34:04.931Z,4.47
2019-04-03T01:36:34.209Z,4.73
2019-04-03T01:39:03.699Z,4.10
2019-04-03T01:41:32.977Z,6.13
2019-04-03T01:44:03.482Z,5.37
2019-04-03T01:46:34.446Z,5.80
2019-04-03T01:49:04.102Z,6.53
2019-04-03T01:51:33.945Z,9.67
2019-04-03T01:54:03.706Z,13.97
2019-04-03T01:56:35.658Z,8.57
2019-04-03T01:59:07.195Z,10.63
2019-04-03T02:01:38.644Z,9.67
2019-04-03T02:04:08.519Z,11.10
2019-04-03T02:06:37.771Z,12.67
2019-04-03T02:09:09.473Z,12.77
2019-04-03T02:11:39.133Z,15.27
2019-04-03T02:14:09.072Z,15.80
2019-04-03T02:16:38.610Z,17.37
2019-04-03T02:19:07.883Z,21.00
2019-04-03T02:21:37.425Z,17.73
2019-04-03T02:24:06.895Z,22.43
2019-04-03T02:26:37.317Z,20.20
2019-04-03T02:29:08.808Z,15.67
2019-04-03T02:31:38.334Z,16.77
2019-04-03T02:34:09.806Z,18.63
2019-04-03T02:36:43.385Z,18.73
2019-04-03T02:39:10.858Z,19.20
2019-04-03T02:41:40.722Z,17.20
2019-04-03T02:44:10.026Z,17.83
2019-04-03T02:46:39.221Z,20.07
2019-04-03T02:49:10.117Z,18.87
2019-04-03T02:51:41.105Z,17.57
2019-04-03T02:54:30.122Z,18.57
2019-04-03T02:57:00.982Z,22.50
2019-04-03T02:59:30.900Z,18.70
2019-04-03T03:02:00.411Z,17.43
2019-04-03T03:04:29.713Z,20.70
2019-04-03T03:06:59.112Z,18.60
2019-04-03T03:09:28.557Z,19.13
2019-04-03T03:11:58.672Z,19.53
2019-04-03T03:14:38.142Z,20.70
2019-04-03T03:17:06.491Z,19.60
2019-04-03T03:19:40.184Z,18.23
2019-04-03T03:22:10.713Z,18.53
2019-04-03T03:24:40.941Z,17.17
2019-04-03T03:27:11.300Z,17.90
2019-04-03T03:29:41.835Z,18.63
2019-04-03T03:32:18.885Z,16.33
2019-04-03T03:34:52.954Z,15.50
2019-04-03T03:37:17.386Z,18.77
2019-04-03T03:39:46.060Z,15.07
2019-04-03T03:42:16.342Z,14.23
2019-04-03T03:44:47.030Z,14.17
2019-04-03T03:47:18.250Z,12.10
2019-04-03T03:49:49.748Z,13.90
2019-04-03T03:52:19.860Z,15.40
2019-04-03T03:54:51.257Z,13.77
2019-04-03T03:57:21.322Z,12.10
2019-04-03T03:59:52.873Z,15.47
2019-04-03T04:02:22.582Z,14.37
2019-04-03T04:04:52.432Z,13.37
2019-04-03T04:07:22.360Z,15.07
2019-04-03T04:09:52.693Z,16.43
2019-04-03T04:12:24.894Z,11.10
2019-04-03T04:14:56.887Z,12.47
2019-04-03T04:17:26.038Z,11.00
2019-04-03T04:19:56.431Z,15.50
2019-04-03T04:22:27.690Z,17.73
2019-04-03T04:25:00.615Z,15.57
2019-04-03T04:27:33.087Z,12.90
2019-04-03T04:30:01.820Z,11.87
2019-04-03T04:32:33.793Z,11.50
2019-04-03T04:35:03.639Z,12.63
2019-04-03T04:37:33.630Z,14.83
2019-04-03T04:40:03.361Z,13.53
2019-04-03T04:42:34.815Z,14.40
2019-04-03T04:45:05.004Z,17.30
2019-04-03T04:47:34.724Z,21.33
2019-04-03T04:50:04.934Z,13.43
2019-04-03T04:52:34.622Z,12.37
2019-04-03T04:55:04.405Z,14.47
2019-04-03T04:57:33.772Z,15.50
2019-04-03T05:00:03.315Z,14.13
2019-04-03T05:02:32.654Z,17.03
2019-04-03T05:05:02.248Z,11.57
2019-04-03T05:07:32.180Z,13.37
2019-04-03T05:10:01.827Z,13.40
2019-04-03T05:12:31.903Z,14.37
2019-04-03T05:15:01.519Z,13.83
2019-04-03T05:17:31.021Z,12.13
2019-04-03T05:20:00.630Z,16.37
2019-04-03T05:22:30.193Z,18.40
2019-04-03T05:25:00.054Z,18.53
2019-04-03T05:27:29.733Z,16.60
2019-04-03T05:29:59.077Z,19.13
2019-04-03T05:32:28.619Z,25.00
2019-04-03T05:34:58.274Z,18.33
2019-04-03T05:37:28.632Z,26.00
2019-04-03T05:39:58.035Z,23.00
2019-04-03T05:42:29.196Z,17.20
2019-04-03T05:44:59.146Z,19.80
2019-04-03T05:47:28.774Z,20.57
2019-04-03T05:49:58.674Z,19.77
2019-04-03T05:52:28.444Z,21.70
2019-04-03T05:54:57.694Z,22.20
2019-04-03T05:57:28.679Z,23.40
2019-04-03T06:00:01.240Z,20.17
2019-04-03T06:02:30.294Z,20.67
2019-04-03T06:04:59.917Z,22.30
2019-04-03T06:07:29.916Z,21.93
2019-04-03T06:09:59.320Z,19.43
2019-04-03T06:12:29.596Z,20.80
2019-04-03T06:14:58.962Z,17.13
2019-04-03T06:17:28.840Z,21.63
2019-04-03T06:19:59.256Z,21.50
2019-04-03T06:22:29.027Z,19.13
2019-04-03T06:24:59.408Z,18.83
2019-04-03T06:27:29.058Z,15.70
2019-04-03T06:29:59.659Z,21.70
2019-04-03T06:32:29.943Z,21.23
2019-04-03T06:34:59.899Z,20.53
2019-04-03T06:37:30.541Z,19.87
2019-04-03T06:40:03.263Z,21.87
2019-04-03T06:42:33.454Z,20.13
2019-04-03T06:45:02.792Z,18.73
2019-04-03T06:47:32.927Z,15.07
2019-04-03T06:50:03.323Z,18.23
2019-04-03T06:52:32.671Z,18.50
2019-04-03T06:55:03.294Z,14.70
2019-04-03T06:57:33.736Z,14.90
2019-04-03T07:00:04.380Z,17.73
2019-04-03T07:02:34.421Z,16.73
2019-04-03T07:05:03.826Z,18.47
2019-04-03T07:07:35.466Z,17.37
2019-04-03T07:10:04.978Z,19.63
2019-04-03T07:12:35.335Z,16.13
2019-04-03T07:15:05.499Z,17.17
2019-04-03T07:17:35.072Z,15.23
2019-04-03T07:20:13.624Z,16.57
2019-04-03T07:22:36.281Z,14.57
2019-04-03T07:25:07.382Z,17.80
2019-04-03T07:27:37.884Z,13.97
2019-04-03T07:30:08.913Z,18.13
2019-04-03T07:32:38.979Z,16.80
2019-04-03T07:35:10.324Z,16.70
2019-04-03T07:37:40.152Z,13.80
2019-04-03T07:40:10.238Z,18.03
2019-04-03T07:42:39.473Z,18.53
2019-04-03T07:45:10.525Z,15.30
2019-04-03T07:47:40.183Z,16.13
2019-04-03T07:50:10.927Z,13.27
2019-04-03T07:52:41.309Z,15.77
2019-04-03T07:55:10.871Z,19.40
2019-04-03T07:57:41.534Z,13.87
2019-04-03T08:00:11.718Z,14.97
2019-04-03T08:02:47.252Z,16.20
2019-04-03T08:05:13.353Z,15.77
2019-04-03T08:07:43.047Z,19.47
2019-04-03T08:10:13.420Z,19.53
2019-04-03T08:12:43.069Z,16.17
2019-04-03T08:15:13.255Z,17.67
2019-04-03T08:17:43.410Z,22.83
2019-04-03T08:20:13.807Z,23.87
2019-04-03T08:22:43.486Z,21.67
2019-04-03T08:25:12.977Z,19.57
2019-04-03T08:27:42.595Z,17.83
2019-04-03T08:30:13.435Z,15.67
2019-04-03T08:32:42.680Z,16.03
2019-04-03T08:35:20.810Z,15.07
2019-04-03T08:37:44.509Z,18.67
2019-04-03T08:40:14.345Z,13.87
2019-04-03T08:42:43.682Z,15.70
2019-04-03T08:45:13.286Z,12.77
2019-04-03T08:47:46.141Z,11.83
2019-04-03T08:50:14.685Z,12.27
2019-04-03T08:52:44.265Z,12.07
2019-04-03T08:55:14.665Z,11.40
2019-04-03T08:57:46.852Z,10.97
2019-04-03T09:00:16.834Z,10.17
2019-04-03T09:02:46.521Z,10.73
2019-04-03T09:05:19.402Z,13.40
2019-04-03T09:07:51.436Z,9.57
2019-04-03T09:10:21.339Z,10.13
2019-04-03T09:12:51.509Z,9.00
2019-04-03T09:15:20.948Z,11.53
2019-04-03T09:17:50.264Z,11.37
2019-04-03T09:20:20.345Z,14.30
2019-04-03T09:22:52.987Z,14.20
2019-04-03T09:25:22.879Z,16.50
2019-04-03T09:27:52.628Z,19.10
2019-04-03T09:30:23.466Z,24.20
2019-04-03T09:32:53.723Z,23.20
2019-04-03T09:35:25.917Z,23.03
2019-04-03T09:37:55.820Z,20.37
2019-04-03T09:40:25.770Z,17.53
2019-04-03T09:42:55.347Z,16.93
2019-04-03T09:45:26.098Z,24.23
2019-04-03T09:47:56.126Z,15.20
2019-04-03T09:50:25.437Z,19.97
2019-04-03T09:52:55.574Z,17.43
2019-04-03T09:55:25.164Z,14.83
2019-04-03T09:57:54.573Z,12.00
2019-04-03T10:00:24.456Z,14.20
2019-04-03T10:02:54.556Z,12.33
2019-04-03T10:05:24.127Z,11.77
2019-04-03T10:07:53.511Z,12.90
2019-04-03T10:10:25.618Z,14.00
2019-04-03T10:12:54.755Z,14.23
2019-04-03T10:15:24.115Z,12.10
2019-04-03T10:17:53.615Z,13.10
2019-04-03T10:20:23.101Z,13.60
2019-04-03T10:22:54.305Z,12.23
2019-04-03T10:25:26.927Z,11.33
2019-04-03T10:27:56.893Z,8.03
2019-04-03T10:30:27.099Z,5.40
2019-04-03T10:33:04.411Z,5.40
2019-04-03T10:35:33.995Z,7.47
2019-04-03T10:38:03.226Z,8.47
2019-04-03T10:40:33.580Z,6.60
2019-04-03T10:43:04.632Z,5.87
2019-04-03T10:45:34.083Z,5.97
2019-04-03T10:48:03.744Z,4.60
2019-04-03T10:50:33.136Z,5.93
2019-04-03T10:53:02.533Z,5.83
2019-04-03T10:55:32.499Z,4.63
2019-04-03T10:58:02.629Z,5.13
2019-04-03T11:00:32.891Z,3.60
2019-04-03T11:03:03.020Z,8.10
2019-04-03T11:05:32.816Z,5.73
2019-04-03T11:08:03.211Z,6.80
2019-04-03T11:10:33.104Z,5.43
2019-04-03T11:13:03.846Z,8.30
2019-04-03T11:15:33.786Z,4.03
2019-04-03T11:18:03.821Z,7.27
2019-04-03T11:20:36.653Z,5.20
2019-04-03T11:23:07.588Z,4.97
2019-04-03T11:25:41.955Z,3.20
2019-04-03T11:28:13.003Z,9.67
2019-04-03T11:30:42.958Z,6.90
2019-04-03T11:33:13.543Z,5.00
2019-04-03T11:35:43.608Z,5.53
2019-04-03T11:38:20.828Z,6.20
2019-04-03T11:40:45.459Z,6.00
2019-04-03T11:43:15.290Z,5.07
2019-04-03T11:45:44.587Z,4.63
2019-04-03T11:48:14.925Z,4.13
2019-04-03T11:50:46.453Z,8.33
2019-04-03T11:53:16.417Z,2.60
2019-04-03T11:55:46.790Z,3.33
2019-04-03T11:58:18.365Z,3.03
2019-04-03T12:00:50.227Z,2.67
2019-04-03T12:03:19.877Z,3.10
2019-04-03T12:05:49.495Z,4.93
2019-04-03T12:08:19.639Z,2.53
2019-04-03T12:10:48.883Z,2.90
2019-04-03T12:13:21.778Z,2.20
2019-04-03T12:15:53.216Z,2.73
2019-04-03T12:18:22.376Z,3.67
2019-04-03T12:20:52.154Z,3.57
2019-04-03T12:23:24.408Z,3.27
2019-04-03T12:25:54.950Z,3.30
2019-04-03T12:28:24.476Z,2.50
2019-04-03T12:30:53.951Z,2.57
2019-04-03T12:33:23.616Z,4.40
2019-04-03T12:35:53.201Z,2.63
2019-04-03T12:38:23.428Z,3.77
2019-04-03T12:40:54.015Z,3.83
2019-04-03T12:43:26.620Z,2.73
2019-04-03T12:45:57.776Z,2.20
2019-04-03T12:48:28.139Z,3.30
2019-04-03T12:50:59.376Z,5.20
2019-04-03T12:53:30.299Z,2.83
2019-04-03T12:55:59.860Z,3.47
2019-04-03T12:58:29.373Z,2.93
2019-04-03T13:00:59.604Z,2.20
2019-04-03T13:03:29.091Z,4.67
2019-04-03T13:05:59.590Z,5.10
2019-04-03T13:08:29.961Z,2.47
2019-04-03T13:11:02.068Z,2.57
2019-04-03T13:13:33.088Z,3.07
2019-04-03T13:16:03.411Z,2.60
2019-04-03T13:18:33.548Z,2.50
2019-04-03T13:21:03.197Z,3.43
2019-04-03T13:23:32.579Z,4.33
2019-04-03T13:26:02.072Z,2.70
2019-04-03T13:28:31.700Z,5.43
2019-04-03T13:31:03.195Z,3.80
2019-04-03T13:33:37.879Z,4.53
2019-04-03T13:36:06.721Z,2.50
2019-04-03T13:38:36.009Z,3.17
2019-04-03T13:41:05.865Z,3.23
2019-04-03T13:43:35.771Z,2.60
2019-04-03T13:46:05.834Z,4.90
2019-04-03T13:48:35.685Z,3.60
2019-04-03T13:51:06.191Z,2.97
2019-04-03T13:53:36.579Z,2.30
2019-04-03T13:56:10.241Z,4.60
2019-04-03T13:58:38.384Z,7.83
2019-04-03T14:01:09.549Z,2.37
2019-04-03T14:03:39.399Z,2.50
2019-04-03T14:06:09.624Z,4.37
2019-04-03T14:08:39.075Z,2.97
2019-04-03T14:11:09.654Z,2.60
2019-04-03T14:13:39.209Z,4.53
2019-04-03T14:16:18.968Z,4.43
2019-04-03T14:18:40.694Z,3.10
2019-04-03T14:21:11.832Z,4.30
2019-04-03T14:23:41.324Z,6.43
2019-04-03T14:26:14.283Z,5.30
2019-04-03T14:28:42.339Z,4.07
2019-04-03T14:31:12.832Z,3.73
2019-04-03T14:33:45.580Z,4.73
2019-04-03T14:36:13.619Z,4.40
2019-04-03T14:38:46.047Z,5.13
2019-04-03T14:41:17.370Z,7.07
2019-04-03T14:43:47.250Z,4.20
2019-04-03T14:46:17.973Z,6.80
2019-04-03T14:48:48.535Z,5.33
2019-04-03T14:51:18.296Z,7.10
2019-04-03T14:53:47.756Z,4.23
2019-04-03T14:56:17.492Z,4.63
2019-04-03T14:58:47.097Z,4.77
2019-04-03T15:01:19.061Z,7.27
2019-04-03T15:03:49.336Z,5.70
2019-04-03T15:06:18.895Z,6.50
2019-04-03T15:08:48.256Z,7.20
2019-04-03T15:11:20.816Z,6.47
2019-04-03T15:13:50.842Z,5.57
2019-04-03T15:16:21.002Z,5.87
2019-04-03T15:18:50.606Z,6.13
2019-04-03T15:21:20.706Z,5.80
2019-04-03T15:23:51.816Z,5.67
2019-04-03T15:26:22.940Z,5.87
2019-04-03T15:28:53.163Z,6.43
2019-04-03T15:31:24.618Z,4.83
2019-04-03T15:33:55.435Z,6.57
2019-04-03T15:36:25.670Z,6.50
2019-04-03T15:38:58.654Z,5.87
2019-04-03T15:41:33.125Z,4.67
2019-04-03T15:44:01.477Z,7.33
2019-04-03T15:46:33.958Z,4.50
2019-04-03T15:49:02.168Z,5.10
2019-04-03T15:51:32.241Z,4.63
2019-04-03T15:54:02.212Z,3.73
2019-04-03T15:56:32.574Z,4.43
2019-04-03T15:59:02.312Z,4.93
2019-04-03T16:01:32.237Z,4.43
2019-04-03T16:04:01.863Z,6.30
2019-04-03T16:06:31.625Z,4.07
2019-04-03T16:09:02.146Z,4.37
2019-04-03T16:11:31.484Z,7.10
2019-04-03T16:14:01.418Z,5.07
2019-04-03T16:16:30.882Z,3.97
2019-04-03T16:19:00.549Z,4.30
2019-04-03T16:21:34.190Z,4.30
2019-04-03T16:24:04.295Z,3.63
2019-04-03T16:26:33.742Z,4.20
2019-04-03T16:29:04.546Z,5.23
2019-04-03T16:31:34.841Z,6.10
2019-04-03T16:34:06.856Z,4.17
2019-04-03T16:36:35.739Z,2.97
2019-04-03T16:39:07.219Z,2.87
2019-04-03T16:41:38.097Z,4.53
2019-04-03T16:44:11.147Z,3.83
2019-04-03T16:46:41.594Z,2.37
2019-04-03T16:49:16.885Z,2.60
2019-04-03T16:51:46.691Z,4.67
2019-04-03T16:54:16.113Z,2.80
2019-04-03T16:56:45.377Z,2.07
2019-04-03T16:59:15.407Z,1.57
2019-04-03T17:01:46.189Z,1.60
2019-04-03T17:04:25.468Z,3.13
2019-04-03T17:06:49.072Z,3.50
2019-04-03T17:09:19.553Z,1.87
2019-04-03T17:11:49.696Z,1.83
2019-04-03T17:14:23.252Z,1.80
2019-04-03T17:16:50.948Z,1.73
2019-04-03T17:19:20.201Z,2.73
2019-04-03T17:21:49.733Z,2.43
2019-04-03T17:24:19.227Z,1.60
2019-04-03T17:26:53.902Z,3.60
2019-04-03T17:29:22.231Z,2.30
2019-04-03T17:31:57.750Z,3.03
2019-04-03T17:34:25.325Z,2.77
2019-04-03T17:36:54.716Z,1.53
2019-04-03T17:39:24.157Z,3.07
2019-04-03T17:41:53.570Z,3.40
2019-04-03T17:44:23.051Z,3.03
2019-04-03T17:46:52.535Z,4.87
2019-04-03T17:49:24.587Z,2.30
2019-04-03T17:51:53.981Z,3.00
2019-04-03T17:54:38.219Z,3.73
2019-04-03T17:57:09.307Z,2.10
2019-04-03T17:59:38.812Z,2.33
2019-04-03T18:02:14.377Z,3.43
2019-04-03T18:04:48.931Z,3.10
2019-04-03T18:07:28.274Z,5.30
2019-04-03T18:09:57.803Z,5.43
2019-04-03T18:12:27.253Z,5.20
2019-04-03T18:15:18.264Z,3.03
2019-04-03T18:17:48.895Z,4.97
2019-04-03T18:20:20.017Z,2.80
2019-04-03T18:22:51.281Z,3.77
2019-04-03T18:25:20.817Z,6.30
2019-04-03T18:27:56.243Z,4.43
2019-04-03T18:30:26.228Z,4.40
2019-04-03T18:32:56.012Z,4.07
2019-04-03T18:35:26.199Z,4.77
2019-04-03T18:40:32.464Z,7.60
2019-04-03T18:44:21.985Z,4.13
2019-04-03T18:46:50.252Z,4.67
2019-04-03T18:49:27.708Z,5.00
2019-04-03T18:52:07.599Z,5.93
2019-04-03T18:54:43.100Z,4.40
2019-04-03T18:57:23.470Z,8.90
2019-04-03T19:00:00.458Z,5.30
2019-04-03T19:02:38.287Z,4.07
2019-04-03T19:05:10.934Z,4.13
2019-04-03T19:07:40.507Z,4.07
2019-04-03T19:10:12.821Z,4.60
2019-04-03T19:12:43.729Z,4.13
2019-04-03T19:15:13.735Z,5.17
2019-04-03T19:17:43.215Z,4.00
2019-04-03T19:20:18.580Z,5.10
2019-04-03T19:22:48.216Z,3.77
2019-04-03T19:25:20.570Z,2.80
2019-04-03T19:27:50.046Z,4.10
2019-04-03T19:30:21.954Z,6.50
2019-04-03T19:32:51.276Z,2.73
2019-04-03T19:35:21.000Z,4.80
2019-04-03T19:37:55.889Z,3.33
2019-04-03T19:40:27.891Z,3.60
2019-04-03T19:42:57.505Z,3.47
2019-04-03T19:45:27.163Z,3.47
2019-04-03T19:47:56.609Z,3.93
2019-04-03T19:50:26.037Z,3.87
2019-04-03T19:53:19.498Z,4.03
2019-04-03T19:56:14.851Z,5.03
2019-04-03T19:59:34.792Z,4.90
2019-04-03T20:02:09.526Z,4.47
2019-04-03T20:04:39.956Z,4.73
2019-04-03T20:07:11.343Z,4.23
2019-04-03T20:09:40.711Z,5.77
2019-04-03T20:12:18.713Z,6.57
2019-04-03T20:14:58.184Z,4.57
2019-04-03T20:17:19.891Z,6.83
2019-04-03T20:19:52.342Z,4.70
2019-04-03T20:22:30.079Z,5.00
2019-04-03T20:25:01.757Z,4.37
2019-04-03T20:27:31.360Z,4.07
2019-04-03T20:30:01.381Z,4.93
2019-04-03T20:32:31.010Z,4.83
2019-04-03T20:35:00.373Z,4.73
2019-04-03T20:37:32.699Z,4.03
2019-04-03T20:40:02.268Z,4.93
2019-04-03T20:42:31.947Z,5.23
2019-04-03T20:45:01.277Z,5.57
2019-04-03T20:47:31.073Z,10.17
2019-04-03T20:50:02.038Z,5.37
2019-04-03T20:52:31.375Z,4.33
2019-04-03T20:55:00.741Z,4.13
2019-04-03T20:57:33.377Z,5.03
2019-04-03T21:00:03.516Z,5.47
2019-04-03T21:02:33.513Z,4.30
2019-04-03T21:05:03.800Z,7.93
2019-04-03T21:07:33.180Z,6.30
2019-04-03T21:10:02.953Z,6.57
2019-04-03T21:12:33.910Z,6.03
2019-04-03T21:15:08.842Z,5.70
2019-04-03T21:17:34.371Z,6.67
2019-04-03T21:20:04.103Z,5.20
2019-04-03T21:22:33.704Z,5.03
2019-04-03T21:25:05.484Z,5.80
2019-04-03T21:27:34.992Z,7.23
2019-04-03T21:30:04.976Z,6.00
2019-04-03T21:32:34.332Z,7.70
2019-04-03T21:35:04.448Z,8.17
2019-04-03T21:37:34.170Z,8.17
2019-04-03T21:40:05.082Z,8.97
2019-04-03T21:42:34.994Z,8.63
2019-04-03T21:45:07.295Z,8.77
2019-04-03T21:47:36.399Z,9.30
2019-04-03T21:50:07.330Z,9.03
2019-04-03T21:52:37.375Z,11.13
2019-04-03T21:55:10.012Z,9.57
2019-04-03T21:57:39.355Z,10.53
2019-04-03T22:00:13.138Z,11.17
2019-04-03T22:02:45.177Z,11.53
2019-04-03T22:05:14.550Z,10.20
2019-04-03T22:07:44.119Z,10.77
2019-04-03T22:10:13.859Z,12.67
2019-04-03T22:12:43.380Z,11.80
2019-04-03T22:15:14.429Z,12.63
2019-04-03T22:17:44.392Z,13.77
2019-04-03T22:20:13.970Z,13.07
2019-04-03T22:22:44.008Z,13.97
2019-04-03T22:25:13.647Z,14.07
2019-04-03T22:27:43.454Z,13.27
2019-04-03T22:30:13.335Z,14.77
2019-04-03T22:32:43.003Z,13.63
2019-04-03T22:35:13.099Z,14.57
2019-04-03T22:37:42.848Z,14.60
2019-04-03T22:40:12.982Z,15.80
2019-04-03T22:42:45.356Z,14.57
2019-04-03T22:45:14.352Z,14.70
2019-04-03T22:47:44.233Z,16.20
2019-04-03T22:50:13.655Z,16.57
2019-04-03T22:52:43.253Z,16.97
2019-04-03T22:55:14.804Z,16.83
2019-04-03T22:57:44.886Z,15.47
2019-04-03T23:00:14.188Z,16.77
2019-04-03T23:02:44.049Z,16.20
2019-04-03T23:05:17.151Z,17.03
2019-04-03T23:07:51.658Z,16.53
2019-04-03T23:10:20.394Z,17.50
2019-04-03T23:12:50.272Z,17.57
2019-04-03T23:15:19.652Z,17.63
2019-04-03T23:17:49.006Z,18.10
2019-04-03T23:20:20.085Z,18.40
2019-04-03T23:22:50.059Z,18.27
2019-04-03T23:25:19.323Z,17.70
2019-04-03T23:27:49.349Z,17.37
2019-04-03T23:30:19.006Z,16.23
2019-04-03T23:32:48.269Z,18.80
2019-04-03T23:35:21.132Z,19.67
2019-04-03T23:37:51.222Z,19.43
2019-04-03T23:40:20.563Z,20.33
2019-04-03T23:42:49.941Z,19.77
2019-04-03T23:45:21.190Z,19.13
2019-04-03T23:47:51.400Z,19.57
2019-04-03T23:50:22.012Z,20.13
2019-04-03T23:52:52.754Z,20.20
2019-04-03T23:55:22.368Z,20.80
2019-04-03T23:57:51.881Z,19.30
