createdAt,value
2022-09-18T00:00:57.793Z,9.30
2022-09-18T00:03:24.384Z,9.30
2022-09-18T00:05:51.074Z,9.30
2022-09-18T00:08:17.611Z,9.40
2022-09-18T00:10:45.584Z,9.50
2022-09-18T00:13:12.611Z,9.50
2022-09-18T00:15:39.198Z,9.60
2022-09-18T00:18:05.965Z,9.60
2022-09-18T00:20:35.357Z,9.70
2022-09-18T00:23:01.914Z,9.70
2022-09-18T00:25:28.556Z,9.80
2022-09-18T00:27:55.092Z,9.70
2022-09-18T00:30:21.637Z,9.80
2022-09-18T00:32:48.173Z,9.80
2022-09-18T00:35:14.711Z,9.90
2022-09-18T00:37:41.253Z,9.90
2022-09-18T00:40:07.993Z,9.80
2022-09-18T00:42:34.559Z,9.80
2022-09-18T00:45:01.099Z,9.90
2022-09-18T00:47:32.587Z,9.90
2022-09-18T00:50:00.668Z,10.00
2022-09-18T00:52:28.617Z,10.00
2022-09-18T00:55:00.573Z,10.00
2022-09-18T00:57:28.702Z,10.10
2022-09-18T00:59:55.242Z,10.10
2022-09-18T01:02:21.826Z,10.10
2022-09-18T01:04:48.444Z,10.20
2022-09-18T01:07:29.083Z,10.20
2022-09-18T01:10:03.101Z,10.20
2022-09-18T01:12:38.929Z,10.30
2022-09-18T01:15:24.279Z,10.30
2022-09-18T01:17:59.949Z,10.30
2022-09-18T01:20:40.532Z,10.30
2022-09-18T01:23:07.000Z,10.30
2022-09-18T01:25:37.804Z,10.40
2022-09-18T01:28:04.302Z,10.40
2022-09-18T01:30:30.877Z,10.40
2022-09-18T01:32:58.341Z,10.40
2022-09-18T01:35:41.668Z,10.40
2022-09-18T01:38:10.502Z,10.40
2022-09-18T01:40:46.416Z,10.30
2022-09-18T01:43:14.136Z,10.30
2022-09-18T01:45:44.624Z,10.30
2022-09-18T01:48:12.213Z,10.20
2022-09-18T01:50:39.737Z,10.20
2022-09-18T01:53:07.721Z,10.20
2022-09-18T01:55:34.387Z,10.10
2022-09-18T01:58:12.240Z,10.10
2022-09-18T02:00:39.285Z,10.10
2022-09-18T02:03:08.086Z,10.10
2022-09-18T02:05:42.967Z,10.00
2022-09-18T02:08:11.329Z,10.10
2022-09-18T02:10:45.703Z,10.10
2022-09-18T02:13:13.486Z,10.10
2022-09-18T02:15:40.226Z,10.10
2022-09-18T02:18:08.631Z,10.10
2022-09-18T02:20:35.379Z,10.00
2022-09-18T02:23:05.974Z,10.10
2022-09-18T02:25:42.165Z,10.10
2022-09-18T02:28:08.746Z,10.10
2022-09-18T02:30:37.314Z,10.00
2022-09-18T02:33:03.835Z,10.00
2022-09-18T02:35:33.701Z,10.00
2022-09-18T02:38:19.080Z,9.90
2022-09-18T02:41:08.879Z,9.80
2022-09-18T02:43:38.540Z,9.80
2022-09-18T02:46:08.143Z,9.70
2022-09-18T02:48:48.022Z,9.70
2022-09-18T02:51:14.584Z,9.70
2022-09-18T02:53:41.099Z,9.70
2022-09-18T02:56:10.595Z,9.60
2022-09-18T02:58:40.099Z,9.60
2022-09-18T03:01:06.639Z,9.60
2022-09-18T03:03:33.521Z,9.60
2022-09-18T03:06:00.074Z,9.60
2022-09-18T03:08:26.669Z,9.60
2022-09-18T03:10:54.197Z,9.70
2022-09-18T03:13:21.137Z,9.70
2022-09-18T03:15:47.732Z,9.80
2022-09-18T03:18:14.294Z,9.80
2022-09-18T03:20:42.617Z,9.70
2022-09-18T03:23:09.859Z,9.70
2022-09-18T03:25:36.568Z,9.60
2022-09-18T03:28:03.099Z,9.60
2022-09-18T03:30:29.649Z,9.60
2022-09-18T03:32:56.175Z,9.50
2022-09-18T03:35:22.721Z,9.50
2022-09-18T03:37:49.263Z,9.50
2022-09-18T03:40:19.234Z,9.50
2022-09-18T03:42:46.061Z,9.40
2022-09-18T03:45:12.729Z,9.40
2022-09-18T03:47:39.615Z,9.40
2022-09-18T03:50:06.893Z,9.50
2022-09-18T03:52:33.829Z,9.60
2022-09-18T03:55:00.381Z,9.60
2022-09-18T03:57:26.904Z,9.70
2022-09-18T03:59:54.399Z,9.70
2022-09-18T04:02:21.057Z,9.70
2022-09-18T04:04:47.631Z,9.70
2022-09-18T04:07:14.160Z,9.70
2022-09-18T04:09:40.793Z,9.70
2022-09-18T04:12:07.450Z,9.70
2022-09-18T04:14:33.982Z,9.60
2022-09-18T04:17:02.389Z,9.60
2022-09-18T04:19:28.912Z,9.50
2022-09-18T04:21:55.451Z,9.60
2022-09-18T04:24:22.012Z,9.70
2022-09-18T04:26:49.981Z,9.80
2022-09-18T04:29:16.779Z,9.80
2022-09-18T04:31:43.787Z,9.80
2022-09-18T04:34:10.402Z,9.80
2022-09-18T04:36:36.951Z,9.90
2022-09-18T04:39:03.564Z,10.00
2022-09-18T04:41:30.164Z,9.90
2022-09-18T04:43:56.745Z,9.90
2022-09-18T04:46:23.331Z,9.90
2022-09-18T04:48:49.972Z,9.90
2022-09-18T04:51:16.516Z,10.00
2022-09-18T04:53:43.052Z,10.00
2022-09-18T04:56:09.597Z,10.00
2022-09-18T04:58:36.135Z,10.00
2022-09-18T05:01:02.730Z,10.10
2022-09-18T05:03:29.866Z,10.10
2022-09-18T05:05:56.416Z,10.10
2022-09-18T05:08:22.952Z,10.10
2022-09-18T05:10:49.529Z,10.20
2022-09-18T05:13:16.071Z,10.20
2022-09-18T05:15:42.708Z,10.30
2022-09-18T05:18:11.785Z,10.30
2022-09-18T05:20:38.576Z,10.30
2022-09-18T05:23:05.147Z,10.30
2022-09-18T05:25:32.107Z,10.30
2022-09-18T05:27:59.476Z,10.30
2022-09-18T05:30:26.063Z,10.30
2022-09-18T05:32:59.412Z,10.30
2022-09-18T05:35:27.310Z,10.30
2022-09-18T05:37:53.951Z,10.30
2022-09-18T05:40:20.776Z,10.30
2022-09-18T05:42:47.543Z,10.30
2022-09-18T05:45:14.664Z,10.40
2022-09-18T05:47:41.402Z,10.30
2022-09-18T05:50:08.141Z,10.30
2022-09-18T05:52:34.664Z,10.40
2022-09-18T05:55:01.486Z,10.40
2022-09-18T05:57:28.026Z,10.40
2022-09-18T05:59:54.556Z,10.40
2022-09-18T06:02:21.187Z,10.40
2022-09-18T06:04:47.800Z,10.40
2022-09-18T06:07:16.128Z,10.40
2022-09-18T06:09:42.653Z,10.30
2022-09-18T06:12:09.201Z,10.30
2022-09-18T06:14:35.723Z,10.30
2022-09-18T06:17:02.325Z,10.40
2022-09-18T06:19:28.869Z,10.40
2022-09-18T06:21:55.411Z,10.50
2022-09-18T06:24:21.946Z,10.50
2022-09-18T06:26:48.900Z,10.50
2022-09-18T06:29:15.564Z,10.60
2022-09-18T06:31:42.179Z,10.70
2022-09-18T06:34:08.780Z,10.80
2022-09-18T06:36:35.394Z,10.90
2022-09-18T06:39:01.988Z,10.90
2022-09-18T06:41:28.555Z,10.90
2022-09-18T06:43:55.205Z,10.90
2022-09-18T06:46:21.848Z,10.90
2022-09-18T06:48:48.634Z,10.90
2022-09-18T06:51:15.229Z,11.00
2022-09-18T06:53:41.802Z,11.10
2022-09-18T06:56:08.545Z,11.10
2022-09-18T06:58:35.092Z,11.20
2022-09-18T07:01:01.867Z,11.20
2022-09-18T07:03:28.496Z,11.30
2022-09-18T07:05:55.035Z,11.40
2022-09-18T07:08:21.565Z,11.40
2022-09-18T07:10:48.123Z,11.40
2022-09-18T07:13:14.884Z,11.40
2022-09-18T07:15:41.431Z,11.40
2022-09-18T07:18:09.112Z,11.30
2022-09-18T07:20:35.679Z,11.30
2022-09-18T07:23:02.261Z,11.20
2022-09-18T07:25:29.446Z,11.20
2022-09-18T07:27:56.015Z,11.10
2022-09-18T07:30:22.631Z,11.10
2022-09-18T07:32:49.249Z,11.20
2022-09-18T07:35:15.882Z,11.30
2022-09-18T07:37:42.426Z,11.40
2022-09-18T07:40:09.670Z,11.50
2022-09-18T07:42:36.275Z,11.50
2022-09-18T07:45:02.929Z,11.60
2022-09-18T07:47:29.831Z,11.70
2022-09-18T07:49:56.357Z,11.70
2022-09-18T07:52:22.941Z,11.70
2022-09-18T07:54:49.641Z,11.70
2022-09-18T07:57:16.182Z,11.60
2022-09-18T07:59:42.699Z,11.60
2022-09-18T08:02:10.415Z,11.70
2022-09-18T08:04:37.034Z,11.60
2022-09-18T08:07:04.250Z,11.70
2022-09-18T08:09:31.188Z,11.70
2022-09-18T08:11:57.876Z,11.70
2022-09-18T08:14:28.582Z,11.80
2022-09-18T08:16:55.729Z,11.70
2022-09-18T08:19:22.275Z,11.70
2022-09-18T08:21:48.911Z,11.70
2022-09-18T08:24:17.210Z,11.70
2022-09-18T08:26:43.878Z,11.80
2022-09-18T08:29:10.412Z,11.80
2022-09-18T08:31:37.049Z,11.80
2022-09-18T08:34:03.622Z,11.90
2022-09-18T08:36:31.115Z,12.10
2022-09-18T08:38:57.910Z,12.20
2022-09-18T08:41:27.036Z,12.20
2022-09-18T08:43:53.525Z,12.10
2022-09-18T08:46:21.356Z,12.00
2022-09-18T08:48:58.951Z,12.00
2022-09-18T08:51:28.413Z,11.90
2022-09-18T08:53:55.455Z,11.80
2022-09-18T08:56:22.465Z,11.90
2022-09-18T08:58:51.459Z,12.00
2022-09-18T09:01:19.884Z,12.20
2022-09-18T09:03:51.901Z,12.40
2022-09-18T09:06:37.400Z,12.70
2022-09-18T09:09:22.751Z,13.10
2022-09-18T09:11:49.288Z,13.40
2022-09-18T09:14:34.301Z,13.50
2022-09-18T09:17:24.943Z,13.70
2022-09-18T09:19:51.431Z,13.80
2022-09-18T09:22:18.938Z,13.90
2022-09-18T09:24:53.602Z,14.00
2022-09-18T09:27:24.836Z,14.10
2022-09-18T09:29:54.807Z,14.20
2022-09-18T09:32:28.029Z,14.30
2022-09-18T09:35:11.175Z,14.30
2022-09-18T09:37:42.254Z,14.20
2022-09-18T09:40:32.415Z,14.00
2022-09-18T09:43:03.857Z,13.90
2022-09-18T09:45:33.468Z,13.70
2022-09-18T09:48:09.168Z,13.80
2022-09-18T09:51:04.983Z,13.70
2022-09-18T09:53:31.766Z,13.60
2022-09-18T09:56:11.960Z,13.60
2022-09-18T09:58:47.531Z,13.50
2022-09-18T10:01:15.620Z,13.50
2022-09-18T10:04:01.080Z,13.50
2022-09-18T10:06:40.972Z,13.50
2022-09-18T10:09:26.226Z,13.50
2022-09-18T10:11:58.643Z,13.50
2022-09-18T10:14:25.619Z,13.30
2022-09-18T10:16:52.677Z,13.20
2022-09-18T10:19:20.335Z,13.10
2022-09-18T10:21:46.887Z,13.00
2022-09-18T10:24:21.961Z,12.90
2022-09-18T10:26:55.803Z,12.80
2022-09-18T10:29:22.339Z,12.80
2022-09-18T10:31:56.017Z,12.80
2022-09-18T10:34:31.748Z,12.80
2022-09-18T10:36:58.293Z,12.70
2022-09-18T10:39:32.082Z,12.70
2022-09-18T10:41:59.217Z,12.70
2022-09-18T10:44:27.045Z,12.70
2022-09-18T10:46:55.188Z,12.70
2022-09-18T10:49:51.251Z,12.70
2022-09-18T10:52:21.037Z,12.70
2022-09-18T10:55:09.154Z,12.70
2022-09-18T10:57:36.883Z,12.60
2022-09-18T11:00:09.052Z,12.60
2022-09-18T11:02:38.713Z,12.50
2022-09-18T11:05:05.598Z,12.60
2022-09-18T11:07:32.153Z,12.40
2022-09-18T11:10:00.017Z,12.40
2022-09-18T11:12:29.488Z,12.40
2022-09-18T11:14:59.950Z,12.40
2022-09-18T11:17:27.550Z,12.40
2022-09-18T11:19:57.758Z,12.40
2022-09-18T11:22:30.683Z,12.50
2022-09-18T11:25:15.759Z,12.50
2022-09-18T11:27:47.037Z,12.40
2022-09-18T11:30:32.095Z,12.30
2022-09-18T11:33:05.049Z,11.90
2022-09-18T11:35:31.886Z,11.80
2022-09-18T11:37:59.640Z,11.60
2022-09-18T11:40:45.358Z,11.50
2022-09-18T11:43:15.422Z,11.60
2022-09-18T11:45:47.071Z,11.70
2022-09-18T11:48:16.633Z,11.80
2022-09-18T11:50:43.182Z,11.80
2022-09-18T11:53:16.647Z,11.70
2022-09-18T11:55:44.553Z,11.60
2022-09-18T11:58:22.055Z,11.70
2022-09-18T12:00:50.690Z,11.80
2022-09-18T12:03:19.083Z,11.70
2022-09-18T12:05:52.542Z,11.80
2022-09-18T12:08:22.337Z,11.80
2022-09-18T12:11:08.383Z,11.90
2022-09-18T12:13:47.965Z,11.80
2022-09-18T12:16:20.707Z,11.90
2022-09-18T12:18:55.599Z,11.90
2022-09-18T12:21:25.048Z,11.90
2022-09-18T12:23:51.670Z,12.00
2022-09-18T12:26:24.305Z,12.20
2022-09-18T12:28:57.152Z,12.20
2022-09-18T12:31:23.781Z,12.30
2022-09-18T12:33:54.645Z,12.10
2022-09-18T12:36:34.403Z,12.10
2022-09-18T12:39:01.788Z,12.10
2022-09-18T12:41:31.640Z,12.00
2022-09-18T12:44:11.373Z,12.00
2022-09-18T12:46:53.204Z,12.10
2022-09-18T12:49:28.467Z,12.10
2022-09-18T12:52:01.192Z,12.20
2022-09-18T12:54:43.063Z,12.20
2022-09-18T12:57:28.520Z,12.30
2022-09-18T12:59:56.818Z,12.30
2022-09-18T13:02:23.328Z,12.30
2022-09-18T13:04:51.207Z,12.30
2022-09-18T13:07:23.994Z,12.30
2022-09-18T13:09:53.069Z,12.40
2022-09-18T13:12:20.731Z,12.30
2022-09-18T13:14:48.398Z,12.30
2022-09-18T13:17:28.728Z,12.20
2022-09-18T13:19:56.326Z,12.10
2022-09-18T13:22:22.968Z,12.00
2022-09-18T13:24:50.420Z,12.00
2022-09-18T13:27:17.581Z,11.80
2022-09-18T13:29:53.382Z,11.80
2022-09-18T13:32:24.434Z,11.80
2022-09-18T13:34:51.291Z,11.70
2022-09-18T13:37:17.851Z,11.80
2022-09-18T13:40:09.330Z,11.80
2022-09-18T13:42:38.302Z,11.80
2022-09-18T13:45:06.447Z,11.70
2022-09-18T13:47:33.663Z,11.80
2022-09-18T13:50:00.770Z,11.80
2022-09-18T13:52:33.416Z,11.80
2022-09-18T13:54:59.945Z,11.80
2022-09-18T13:57:29.820Z,11.80
2022-09-18T13:59:58.516Z,11.80
2022-09-18T14:02:26.448Z,11.90
2022-09-18T14:04:59.178Z,11.80
2022-09-18T14:07:25.695Z,11.60
2022-09-18T14:09:57.594Z,11.60
2022-09-18T14:12:25.837Z,11.50
2022-09-18T14:15:16.106Z,11.40
2022-09-18T14:17:42.647Z,11.40
2022-09-18T14:20:19.459Z,11.20
2022-09-18T14:22:46.011Z,11.20
2022-09-18T14:25:12.840Z,11.20
2022-09-18T14:27:41.432Z,11.20
2022-09-18T14:30:12.615Z,11.10
2022-09-18T14:32:39.159Z,11.10
2022-09-18T14:35:21.884Z,11.00
2022-09-18T14:37:48.583Z,10.90
2022-09-18T14:40:21.178Z,10.90
2022-09-18T14:42:48.458Z,10.80
2022-09-18T14:45:19.447Z,10.80
2022-09-18T14:47:46.646Z,10.80
2022-09-18T14:50:31.654Z,10.90
2022-09-18T14:52:59.090Z,10.90
2022-09-18T14:55:40.943Z,10.90
2022-09-18T14:58:08.494Z,10.90
2022-09-18T15:00:36.091Z,11.00
2022-09-18T15:03:05.591Z,10.90
2022-09-18T15:05:33.000Z,10.90
2022-09-18T15:08:01.015Z,10.90
2022-09-18T15:10:28.100Z,10.90
2022-09-18T15:12:55.380Z,10.90
2022-09-18T15:15:25.099Z,11.00
2022-09-18T15:17:53.679Z,10.90
2022-09-18T15:20:20.354Z,11.00
2022-09-18T15:22:46.948Z,11.00
2022-09-18T15:25:13.916Z,11.10
2022-09-18T15:27:40.705Z,11.10
2022-09-18T15:30:09.597Z,11.10
2022-09-18T15:32:38.549Z,11.10
2022-09-18T15:35:06.524Z,11.10
2022-09-18T15:37:34.599Z,11.10
2022-09-18T15:40:05.185Z,11.10
2022-09-18T15:42:41.972Z,11.00
2022-09-18T15:45:09.862Z,11.00
2022-09-18T15:47:37.098Z,10.90
2022-09-18T15:50:12.812Z,10.90
2022-09-18T15:52:39.374Z,10.80
2022-09-18T15:55:19.691Z,10.90
2022-09-18T15:57:49.797Z,10.80
2022-09-18T16:00:17.147Z,10.80
2022-09-18T16:02:43.740Z,10.80
2022-09-18T16:05:11.522Z,10.80
2022-09-18T16:07:38.551Z,10.80
2022-09-18T16:10:14.207Z,10.90
2022-09-18T16:12:41.866Z,10.90
2022-09-18T16:15:15.645Z,10.80
2022-09-18T16:17:45.400Z,10.80
2022-09-18T16:20:25.511Z,10.70
2022-09-18T16:22:53.026Z,10.80
2022-09-18T16:25:20.291Z,10.70
2022-09-18T16:27:46.987Z,10.70
2022-09-18T16:30:15.711Z,10.70
2022-09-18T16:32:42.532Z,10.60
2022-09-18T16:35:11.012Z,10.60
2022-09-18T16:37:40.803Z,10.50
2022-09-18T16:40:13.068Z,10.50
2022-09-18T16:42:40.760Z,10.40
2022-09-18T16:45:07.603Z,10.40
2022-09-18T16:47:34.143Z,10.40
2022-09-18T16:50:00.664Z,10.50
2022-09-18T16:52:27.273Z,10.40
2022-09-18T16:54:53.860Z,10.40
2022-09-18T16:57:21.182Z,10.40
2022-09-18T16:59:48.024Z,10.40
2022-09-18T17:02:14.855Z,10.40
2022-09-18T17:04:41.464Z,10.30
2022-09-18T17:07:09.191Z,10.30
2022-09-18T17:09:35.729Z,10.30
2022-09-18T17:12:02.410Z,10.30
2022-09-18T17:14:28.976Z,10.20
2022-09-18T17:16:55.911Z,10.20
2022-09-18T17:19:22.524Z,10.20
2022-09-18T17:21:49.391Z,10.10
2022-09-18T17:24:17.698Z,10.10
2022-09-18T17:26:44.277Z,10.10
2022-09-18T17:29:13.769Z,10.10
2022-09-18T17:31:40.460Z,10.10
2022-09-18T17:34:07.331Z,10.10
2022-09-18T17:36:36.675Z,10.10
2022-09-18T17:39:03.798Z,10.10
2022-09-18T17:41:30.773Z,10.00
2022-09-18T17:43:57.409Z,10.00
2022-09-18T17:46:23.972Z,10.00
2022-09-18T17:48:53.741Z,10.00
2022-09-18T17:51:20.381Z,10.00
2022-09-18T17:53:47.860Z,10.10
2022-09-18T17:56:18.188Z,10.10
2022-09-18T17:58:45.295Z,10.10
2022-09-18T18:01:15.952Z,10.10
2022-09-18T18:03:42.507Z,10.10
2022-09-18T18:06:10.909Z,10.10
2022-09-18T18:08:37.479Z,10.10
2022-09-18T18:11:05.088Z,10.00
2022-09-18T18:13:31.627Z,10.00
2022-09-18T18:16:09.251Z,10.00
2022-09-18T18:18:37.015Z,9.90
2022-09-18T18:21:03.974Z,9.90
2022-09-18T18:23:30.533Z,9.80
2022-09-18T18:25:59.584Z,9.80
2022-09-18T18:28:26.241Z,9.80
2022-09-18T18:31:12.294Z,9.70
2022-09-18T18:33:39.681Z,9.70
2022-09-18T18:36:13.130Z,9.80
2022-09-18T18:38:40.392Z,9.70
2022-09-18T18:41:06.983Z,9.60
2022-09-18T18:43:34.752Z,9.50
2022-09-18T18:46:02.049Z,9.50
2022-09-18T18:48:33.819Z,9.50
2022-09-18T18:51:11.220Z,9.50
2022-09-18T18:53:37.856Z,9.40
2022-09-18T18:56:06.060Z,9.50
2022-09-18T18:58:32.676Z,9.40
2022-09-18T19:01:10.369Z,9.40
2022-09-18T19:03:42.918Z,9.40
2022-09-18T19:06:12.418Z,9.30
2022-09-18T19:08:38.968Z,9.20
2022-09-18T19:11:06.648Z,9.20
2022-09-18T19:13:44.187Z,9.20
2022-09-18T19:16:11.270Z,9.10
2022-09-18T19:18:37.976Z,9.00
2022-09-18T19:21:04.611Z,9.00
2022-09-18T19:23:31.223Z,9.00
2022-09-18T19:25:59.953Z,9.00
2022-09-18T19:28:29.444Z,9.10
2022-09-18T19:31:01.481Z,9.20
2022-09-18T19:33:28.472Z,9.20
2022-09-18T19:35:55.011Z,9.20
2022-09-18T19:38:21.548Z,9.20
2022-09-18T19:40:48.351Z,9.10
2022-09-18T19:43:16.654Z,9.10
2022-09-18T19:45:47.961Z,9.10
2022-09-18T19:48:18.628Z,9.10
2022-09-18T19:50:47.107Z,9.10
2022-09-18T19:53:13.664Z,9.20
2022-09-18T19:55:40.591Z,9.20
2022-09-18T19:58:07.216Z,9.20
2022-09-18T20:00:33.839Z,9.20
2022-09-18T20:03:00.396Z,9.30
2022-09-18T20:05:26.940Z,9.30
2022-09-18T20:07:53.560Z,9.30
2022-09-18T20:10:20.119Z,9.30
2022-09-18T20:12:47.480Z,9.30
2022-09-18T20:15:14.043Z,9.20
2022-09-18T20:17:40.623Z,9.20
2022-09-18T20:20:08.801Z,9.10
2022-09-18T20:22:39.797Z,9.10
2022-09-18T20:25:09.734Z,9.00
2022-09-18T20:27:37.477Z,9.00
2022-09-18T20:30:04.840Z,9.00
2022-09-18T20:32:31.415Z,9.00
2022-09-18T20:34:58.211Z,9.00
2022-09-18T20:37:25.906Z,9.10
2022-09-18T20:39:52.734Z,9.20
2022-09-18T20:42:19.335Z,9.30
2022-09-18T20:44:46.160Z,9.30
2022-09-18T20:47:12.716Z,9.30
2022-09-18T20:49:40.117Z,9.30
2022-09-18T20:52:09.457Z,9.30
2022-09-18T20:54:39.761Z,9.30
2022-09-18T20:57:08.964Z,9.30
2022-09-18T20:59:35.699Z,9.30
2022-09-18T21:02:02.274Z,9.40
2022-09-18T21:04:29.016Z,9.40
2022-09-18T21:06:56.205Z,9.40
2022-09-18T21:09:23.682Z,9.40
2022-09-18T21:11:50.232Z,9.40
2022-09-18T21:14:17.781Z,9.40
2022-09-18T21:16:44.806Z,9.40
2022-09-18T21:19:15.688Z,9.30
2022-09-18T21:21:42.251Z,9.40
2022-09-18T21:24:09.154Z,9.40
2022-09-18T21:26:36.609Z,9.40
2022-09-18T21:29:04.523Z,9.40
2022-09-18T21:31:32.686Z,9.50
2022-09-18T21:34:00.244Z,9.50
2022-09-18T21:36:26.863Z,9.50
2022-09-18T21:38:54.136Z,9.50
2022-09-18T21:41:21.124Z,9.50
2022-09-18T21:43:48.618Z,9.60
2022-09-18T21:46:16.281Z,9.60
2022-09-18T21:48:42.851Z,9.70
2022-09-18T21:51:10.395Z,9.70
2022-09-18T21:53:39.440Z,9.70
2022-09-18T21:56:06.886Z,9.70
2022-09-18T21:58:37.778Z,9.70
2022-09-18T22:01:14.909Z,9.80
2022-09-18T22:03:52.881Z,9.80
2022-09-18T22:06:19.657Z,9.80
2022-09-18T22:08:50.010Z,9.80
2022-09-18T22:11:17.603Z,9.80
2022-09-18T22:13:44.386Z,9.80
2022-09-18T22:16:11.575Z,9.80
2022-09-18T22:18:40.151Z,9.70
2022-09-18T22:21:16.116Z,9.70
2022-09-18T22:23:42.810Z,9.60
2022-09-18T22:26:09.348Z,9.60
2022-09-18T22:28:35.891Z,9.60
2022-09-18T22:31:04.030Z,9.70
2022-09-18T22:33:31.917Z,9.70
2022-09-18T22:36:04.572Z,9.70
2022-09-18T22:38:31.371Z,9.70
2022-09-18T22:41:04.360Z,9.70
2022-09-18T22:43:30.905Z,9.80
2022-09-18T22:46:07.822Z,9.80
2022-09-18T22:48:34.476Z,9.80
2022-09-18T22:51:07.653Z,9.80
2022-09-18T22:53:34.361Z,9.80
2022-09-18T22:56:07.769Z,9.80
2022-09-18T22:58:35.411Z,9.80
2022-09-18T23:01:05.939Z,9.90
2022-09-18T23:03:32.499Z,9.90
2022-09-18T23:05:59.945Z,9.90
2022-09-18T23:08:26.532Z,9.80
2022-09-18T23:10:54.209Z,9.80
2022-09-18T23:13:22.886Z,9.80
2022-09-18T23:15:49.478Z,9.90
2022-09-18T23:18:16.093Z,9.90
2022-09-18T23:20:42.980Z,9.90
2022-09-18T23:23:09.520Z,9.90
2022-09-18T23:25:36.320Z,9.90
2022-09-18T23:28:03.033Z,9.90
2022-09-18T23:30:29.603Z,9.90
2022-09-18T23:32:56.153Z,10.00
2022-09-18T23:35:22.688Z,10.00
2022-09-18T23:37:49.600Z,10.00
2022-09-18T23:40:16.843Z,10.00
2022-09-18T23:42:43.460Z,10.00
2022-09-18T23:45:10.336Z,9.90
2022-09-18T23:47:38.077Z,10.00
2022-09-18T23:50:04.758Z,9.90
2022-09-18T23:52:31.311Z,9.90
2022-09-18T23:54:57.849Z,9.90
2022-09-18T23:57:26.323Z,9.90
2022-09-18T23:59:53.241Z,9.90
