createdAt,value
2018-11-10T00:03:28.494Z,49.28
2018-11-10T00:08:31.944Z,49.29
2018-11-10T00:13:35.415Z,49.55
2018-11-10T00:18:38.874Z,49.99
2018-11-10T00:23:42.308Z,49.94
2018-11-10T00:28:45.779Z,49.87
2018-11-10T00:33:49.215Z,49.87
2018-11-10T00:38:52.783Z,50.09
2018-11-10T00:43:56.221Z,50.19
2018-11-10T00:48:59.685Z,50.23
2018-11-10T00:54:03.272Z,50.41
2018-11-10T00:59:06.848Z,50.37
2018-11-10T01:04:10.322Z,50.25
2018-11-10T01:09:13.806Z,50.28
2018-11-10T01:14:17.299Z,50.58
2018-11-10T01:19:20.710Z,50.17
2018-11-10T01:24:24.181Z,50.42
2018-11-10T01:29:27.580Z,50.70
2018-11-10T01:34:30.990Z,50.90
2018-11-10T01:39:34.466Z,50.37
2018-11-10T01:44:37.895Z,50.80
2018-11-10T01:49:41.286Z,50.58
2018-11-10T01:54:44.807Z,50.62
2018-11-10T01:59:48.217Z,50.57
2018-11-10T02:04:51.617Z,50.80
2018-11-10T02:09:55.096Z,50.67
2018-11-10T02:14:58.538Z,51.04
2018-11-10T02:20:01.967Z,50.76
2018-11-10T02:25:06.805Z,50.93
2018-11-10T02:30:11.081Z,50.90
2018-11-10T02:35:14.485Z,51.09
2018-11-10T02:40:17.959Z,51.15
2018-11-10T02:45:21.442Z,50.88
2018-11-10T02:50:24.863Z,51.06
2018-11-10T02:55:28.298Z,51.13
2018-11-10T03:00:31.801Z,51.29
2018-11-10T03:05:35.293Z,51.01
2018-11-10T03:10:38.795Z,51.47
2018-11-10T03:15:42.252Z,51.28
2018-11-10T03:20:45.714Z,51.33
2018-11-10T03:25:49.243Z,51.57
2018-11-10T03:30:52.727Z,51.61
2018-11-10T03:35:56.150Z,51.37
2018-11-10T03:40:59.593Z,51.38
2018-11-10T03:46:03.076Z,51.49
2018-11-10T03:51:06.494Z,51.55
2018-11-10T03:56:10.011Z,51.45
2018-11-10T04:01:13.405Z,51.72
2018-11-10T04:06:16.970Z,51.42
2018-11-10T04:11:20.416Z,51.37
2018-11-10T04:16:23.841Z,51.52
2018-11-10T04:21:27.282Z,51.48
2018-11-10T04:26:30.689Z,51.72
2018-11-10T04:31:34.099Z,52.06
2018-11-10T04:36:37.525Z,51.80
2018-11-10T04:41:40.955Z,51.93
2018-11-10T04:46:44.357Z,52.26
2018-11-10T04:51:47.780Z,52.40
2018-11-10T04:56:51.182Z,51.97
2018-11-10T05:01:54.613Z,52.29
2018-11-10T05:06:58.982Z,52.52
2018-11-10T05:12:02.406Z,52.43
2018-11-10T05:17:06.288Z,52.94
2018-11-10T05:22:09.698Z,52.90
2018-11-10T05:27:13.102Z,52.74
2018-11-10T05:32:16.525Z,52.78
2018-11-10T05:37:19.926Z,53.18
2018-11-10T05:42:23.390Z,53.27
2018-11-10T05:47:26.801Z,53.20
2018-11-10T05:52:30.245Z,52.92
2018-11-10T05:57:33.668Z,53.13
2018-11-10T06:02:37.082Z,53.37
2018-11-10T06:07:40.551Z,53.45
2018-11-10T06:12:44.410Z,53.53
2018-11-10T06:17:47.822Z,53.65
2018-11-10T06:22:51.229Z,53.83
2018-11-10T06:27:54.658Z,53.80
2018-11-10T06:32:58.074Z,54.10
2018-11-10T06:38:01.474Z,53.90
2018-11-10T06:43:05.001Z,54.26
2018-11-10T06:48:08.442Z,54.03
2018-11-10T06:53:11.889Z,54.63
2018-11-10T06:58:15.324Z,54.16
2018-11-10T07:03:18.919Z,54.57
2018-11-10T07:08:22.473Z,54.45
2018-11-10T07:13:25.917Z,54.37
2018-11-10T07:18:29.378Z,54.42
2018-11-10T07:23:32.918Z,54.44
2018-11-10T07:28:36.438Z,54.44
2018-11-10T07:33:39.895Z,54.19
2018-11-10T07:38:43.402Z,54.51
2018-11-10T07:43:46.880Z,54.18
2018-11-10T07:48:50.395Z,54.28
2018-11-10T07:53:53.927Z,41.60
2018-11-10T07:58:57.470Z,42.73
2018-11-10T08:04:00.954Z,43.34
2018-11-10T08:09:05.749Z,42.67
2018-11-10T08:14:15.761Z,42.90
2018-11-10T08:19:19.557Z,43.52
2018-11-10T08:24:23.079Z,44.43
2018-11-10T08:29:26.504Z,44.41
2018-11-10T08:34:30.049Z,44.52
2018-11-10T08:39:33.482Z,45.05
2018-11-10T08:44:36.958Z,44.58
2018-11-10T08:49:40.401Z,45.09
2018-11-10T08:54:43.821Z,45.67
2018-11-10T08:59:47.298Z,45.09
2018-11-10T09:04:50.721Z,45.23
2018-11-10T09:09:54.204Z,45.09
2018-11-10T09:14:57.627Z,45.41
2018-11-10T09:20:01.054Z,45.33
2018-11-10T09:25:05.205Z,45.10
2018-11-10T09:30:09.822Z,45.34
2018-11-10T09:35:14.153Z,45.54
2018-11-10T09:40:17.990Z,44.65
2018-11-10T09:45:21.458Z,44.85
2018-11-10T09:50:24.911Z,44.94
2018-11-10T09:55:28.333Z,45.57
2018-11-10T10:00:31.791Z,45.34
2018-11-10T10:05:35.239Z,44.98
2018-11-10T10:10:38.730Z,45.14
2018-11-10T10:15:42.230Z,45.34
2018-11-10T10:20:45.712Z,44.91
2018-11-10T10:25:49.171Z,45.24
2018-11-10T10:30:52.622Z,44.86
2018-11-10T10:35:56.047Z,45.05
2018-11-10T10:40:59.465Z,45.02
2018-11-10T10:46:02.936Z,44.69
2018-11-10T10:51:06.770Z,45.42
2018-11-10T10:56:10.302Z,44.93
2018-11-10T11:01:18.958Z,44.91
2018-11-10T11:06:22.369Z,45.21
2018-11-10T11:11:25.790Z,45.13
2018-11-10T11:16:29.273Z,44.54
2018-11-10T11:21:32.706Z,45.32
2018-11-10T11:26:36.152Z,44.99
2018-11-10T11:31:39.573Z,45.62
2018-11-10T11:36:43.185Z,45.83
2018-11-10T11:41:48.189Z,45.84
2018-11-10T11:46:51.541Z,46.17
2018-11-10T11:51:55.074Z,45.48
2018-11-10T11:56:58.525Z,46.17
2018-11-10T12:02:02.078Z,45.67
2018-11-10T12:07:05.855Z,45.97
2018-11-10T12:12:09.274Z,45.36
2018-11-10T12:17:12.743Z,45.78
2018-11-10T12:22:16.258Z,45.11
2018-11-10T12:27:20.024Z,44.83
2018-11-10T12:32:23.388Z,44.91
2018-11-10T12:37:26.894Z,44.49
2018-11-10T12:42:30.694Z,44.53
2018-11-10T12:47:34.116Z,44.55
2018-11-10T12:52:37.612Z,44.18
2018-11-10T12:57:42.249Z,44.30
2018-11-10T13:02:46.435Z,44.54
2018-11-10T13:07:49.889Z,43.75
2018-11-10T13:12:53.310Z,44.32
2018-11-10T13:17:56.835Z,44.05
2018-11-10T13:23:00.250Z,44.21
2018-11-10T13:28:03.705Z,44.38
2018-11-10T13:33:07.557Z,44.38
2018-11-10T13:38:10.990Z,44.77
2018-11-10T13:43:14.433Z,44.37
2018-11-10T13:48:17.920Z,44.06
2018-11-10T13:53:21.375Z,44.53
2018-11-10T13:58:24.788Z,44.33
2018-11-10T14:03:28.194Z,44.49
2018-11-10T14:08:31.593Z,44.10
2018-11-10T14:13:35.011Z,43.98
2018-11-10T14:18:38.405Z,44.07
2018-11-10T14:23:41.843Z,44.77
2018-11-10T14:28:45.273Z,44.45
2018-11-10T14:33:48.677Z,44.96
2018-11-10T14:38:52.092Z,44.88
2018-11-10T14:43:55.589Z,44.34
2018-11-10T14:48:59.130Z,44.52
2018-11-10T14:54:02.626Z,44.53
2018-11-10T14:59:06.070Z,44.40
2018-11-10T15:04:09.585Z,44.64
2018-11-10T15:09:12.992Z,44.75
2018-11-10T15:14:16.438Z,44.68
2018-11-10T15:19:20.317Z,44.98
2018-11-10T15:24:23.780Z,44.86
2018-11-10T15:29:27.681Z,45.00
2018-11-10T15:34:31.116Z,44.79
2018-11-10T15:39:34.537Z,44.87
2018-11-10T15:44:38.193Z,45.10
2018-11-10T15:49:41.823Z,45.07
2018-11-10T15:54:45.261Z,45.42
2018-11-10T15:59:49.246Z,45.71
2018-11-10T16:04:53.641Z,45.36
2018-11-10T16:09:58.123Z,45.22
2018-11-10T16:15:02.264Z,45.60
2018-11-10T16:20:09.046Z,45.17
2018-11-10T16:25:12.532Z,45.32
2018-11-10T16:30:17.417Z,45.26
2018-11-10T16:35:21.210Z,45.13
2018-11-10T16:40:24.805Z,45.63
2018-11-10T16:45:57.117Z,45.62
2018-11-10T16:51:00.521Z,45.61
2018-11-10T16:56:03.949Z,46.17
2018-11-10T17:01:08.642Z,46.03
2018-11-10T17:06:12.137Z,46.28
2018-11-10T17:11:15.582Z,46.07
2018-11-10T17:16:18.973Z,44.82
2018-11-10T17:21:22.398Z,44.55
2018-11-10T17:26:25.764Z,43.84
2018-11-10T17:31:29.164Z,43.53
2018-11-10T17:36:32.561Z,43.64
2018-11-10T17:41:35.973Z,43.80
2018-11-10T17:46:39.384Z,44.61
2018-11-10T17:51:42.882Z,44.82
2018-11-10T17:56:46.297Z,44.78
2018-11-10T18:01:49.730Z,44.98
2018-11-10T18:06:53.169Z,44.50
2018-11-10T18:11:56.633Z,44.47
2018-11-10T18:17:00.102Z,44.47
2018-11-10T18:22:03.640Z,44.64
2018-11-10T18:27:07.190Z,44.85
2018-11-10T18:32:10.686Z,45.18
2018-11-10T18:37:14.132Z,45.71
2018-11-10T18:42:17.682Z,45.72
2018-11-10T18:47:21.242Z,45.67
2018-11-10T18:52:24.765Z,45.91
2018-11-10T18:57:28.367Z,46.24
2018-11-10T19:02:31.716Z,46.51
2018-11-10T19:07:35.196Z,46.28
2018-11-10T19:12:38.951Z,46.30
2018-11-10T19:17:42.455Z,46.27
2018-11-10T19:22:45.924Z,46.33
2018-11-10T19:27:49.476Z,46.77
2018-11-10T19:32:52.901Z,45.06
2018-11-10T19:37:56.427Z,44.62
2018-11-10T19:43:00.089Z,44.21
2018-11-10T19:48:03.540Z,44.28
2018-11-10T19:53:07.096Z,44.29
2018-11-10T19:58:10.515Z,44.26
2018-11-10T20:03:13.940Z,44.83
2018-11-10T20:08:17.357Z,44.35
2018-11-10T20:13:20.764Z,44.41
2018-11-10T20:18:24.237Z,44.70
2018-11-10T20:23:27.840Z,44.47
2018-11-10T20:28:31.252Z,44.77
2018-11-10T20:33:34.681Z,44.36
2018-11-10T20:38:38.161Z,45.14
2018-11-10T20:43:41.601Z,44.93
2018-11-10T20:48:45.074Z,46.06
2018-11-10T20:53:48.500Z,45.99
2018-11-10T20:58:51.938Z,46.31
2018-11-10T21:03:55.353Z,46.19
2018-11-10T21:08:58.817Z,46.28
2018-11-10T21:14:02.286Z,46.15
2018-11-10T21:19:06.366Z,46.31
2018-11-10T21:24:10.086Z,46.54
2018-11-10T21:29:13.593Z,46.44
2018-11-10T21:34:17.057Z,46.64
2018-11-10T21:39:20.589Z,46.53
2018-11-10T21:44:24.092Z,46.74
2018-11-10T21:49:27.670Z,47.09
2018-11-10T21:54:31.121Z,47.03
2018-11-10T21:59:34.914Z,47.20
2018-11-10T22:04:38.365Z,47.02
2018-11-10T22:09:41.926Z,46.84
2018-11-10T22:14:45.356Z,47.02
2018-11-10T22:19:48.892Z,47.18
2018-11-10T22:24:52.417Z,47.20
2018-11-10T22:29:55.900Z,47.28
2018-11-10T22:34:59.370Z,47.26
2018-11-10T22:40:02.933Z,47.63
2018-11-10T22:45:07.128Z,47.59
2018-11-10T22:50:13.322Z,47.68
2018-11-10T22:55:16.736Z,47.86
2018-11-10T23:00:21.683Z,47.82
2018-11-10T23:05:25.507Z,48.18
2018-11-10T23:10:28.920Z,47.72
2018-11-10T23:15:33.846Z,47.85
2018-11-10T23:20:37.281Z,47.33
2018-11-10T23:25:40.729Z,48.00
2018-11-10T23:30:44.811Z,47.95
2018-11-10T23:35:48.997Z,48.15
2018-11-10T23:40:52.406Z,47.71
2018-11-10T23:45:55.829Z,48.03
2018-11-10T23:50:59.282Z,48.42
2018-11-10T23:56:02.693Z,48.04
