createdAt,value
2018-05-02T00:01:57.613Z,6.42
2018-05-02T00:04:25.043Z,6.39
2018-05-02T00:06:52.449Z,6.35
2018-05-02T00:09:19.844Z,6.31
2018-05-02T00:11:47.580Z,6.29
2018-05-02T00:14:14.980Z,6.27
2018-05-02T00:16:42.380Z,6.23
2018-05-02T00:19:09.800Z,6.19
2018-05-02T00:21:37.198Z,6.16
2018-05-02T00:24:04.593Z,6.14
2018-05-02T00:26:32.010Z,6.11
2018-05-02T00:28:59.412Z,6.08
2018-05-02T00:31:26.826Z,6.06
2018-05-02T00:33:54.231Z,6.03
2018-05-02T00:36:21.644Z,6.03
2018-05-02T00:38:49.057Z,6.01
2018-05-02T00:41:16.445Z,6.00
2018-05-02T00:43:43.855Z,6.00
2018-05-02T00:46:11.268Z,5.99
2018-05-02T00:48:50.576Z,5.97
2018-05-02T00:51:17.988Z,5.95
2018-05-02T00:53:45.384Z,5.92
2018-05-02T00:56:12.789Z,5.92
2018-05-02T00:58:40.222Z,5.91
2018-05-02T01:01:07.612Z,5.89
2018-05-02T01:03:35.012Z,5.88
2018-05-02T01:06:02.415Z,5.86
2018-05-02T01:08:29.816Z,5.85
2018-05-02T01:10:57.211Z,5.81
2018-05-02T01:13:24.627Z,5.78
2018-05-02T01:15:52.048Z,5.76
2018-05-02T01:18:19.468Z,5.74
2018-05-02T01:20:46.890Z,5.71
2018-05-02T01:23:14.279Z,5.69
2018-05-02T01:25:41.703Z,5.67
2018-05-02T01:28:09.107Z,5.64
2018-05-02T01:30:36.501Z,5.62
2018-05-02T01:33:03.940Z,5.59
2018-05-02T01:35:31.347Z,5.56
2018-05-02T01:37:58.744Z,5.56
2018-05-02T01:40:26.147Z,5.55
2018-05-02T01:42:53.564Z,5.55
2018-05-02T01:45:20.968Z,5.54
2018-05-02T01:47:48.392Z,5.55
2018-05-02T01:50:15.800Z,5.55
2018-05-02T01:52:43.224Z,5.53
2018-05-02T01:55:10.632Z,5.53
2018-05-02T01:57:38.027Z,5.48
2018-05-02T02:00:05.448Z,5.46
2018-05-02T02:02:32.841Z,5.44
2018-05-02T02:05:00.235Z,5.42
2018-05-02T02:07:27.655Z,5.42
2018-05-02T02:09:55.048Z,5.40
2018-05-02T02:12:22.469Z,5.38
2018-05-02T02:14:49.893Z,5.35
2018-05-02T02:17:17.295Z,5.34
2018-05-02T02:19:44.716Z,5.33
2018-05-02T02:22:12.127Z,5.32
2018-05-02T02:24:39.533Z,5.29
2018-05-02T02:27:06.936Z,5.24
2018-05-02T02:29:34.364Z,5.20
2018-05-02T02:32:01.772Z,5.16
2018-05-02T02:34:29.437Z,5.11
2018-05-02T02:36:56.836Z,5.05
2018-05-02T02:39:24.280Z,5.01
2018-05-02T02:41:51.695Z,4.98
2018-05-02T02:44:19.096Z,4.95
2018-05-02T02:46:46.493Z,4.93
2018-05-02T02:49:13.917Z,4.94
2018-05-02T02:51:41.336Z,4.91
2018-05-02T02:54:08.737Z,4.90
2018-05-02T02:56:36.148Z,4.90
2018-05-02T02:59:03.644Z,4.90
2018-05-02T03:01:31.044Z,4.88
2018-05-02T03:03:58.463Z,4.92
2018-05-02T03:06:25.891Z,4.90
2018-05-02T03:08:53.326Z,4.91
2018-05-02T03:11:20.706Z,4.94
2018-05-02T03:13:48.121Z,4.95
2018-05-02T03:16:15.535Z,4.95
2018-05-02T03:18:42.944Z,4.94
2018-05-02T03:21:10.361Z,4.93
2018-05-02T03:23:37.772Z,4.94
2018-05-02T03:26:05.184Z,4.93
2018-05-02T03:28:32.596Z,4.94
2018-05-02T03:30:59.996Z,4.92
2018-05-02T03:33:27.400Z,4.92
2018-05-02T03:35:54.822Z,4.92
2018-05-02T03:38:22.219Z,4.91
2018-05-02T03:40:49.634Z,4.90
2018-05-02T03:43:17.062Z,4.90
2018-05-02T03:45:44.449Z,4.91
2018-05-02T03:48:11.851Z,4.95
2018-05-02T03:50:39.274Z,4.95
2018-05-02T03:53:06.720Z,4.95
2018-05-02T03:55:34.100Z,4.93
2018-05-02T03:58:01.520Z,4.94
2018-05-02T04:00:40.822Z,4.94
2018-05-02T04:03:20.081Z,4.94
2018-05-02T04:05:59.303Z,4.94
2018-05-02T04:08:26.707Z,4.94
2018-05-02T04:10:54.959Z,4.94
2018-05-02T04:13:22.359Z,4.99
2018-05-02T04:15:49.763Z,5.04
2018-05-02T04:18:17.181Z,5.10
2018-05-02T04:20:44.580Z,5.13
2018-05-02T04:23:11.979Z,5.17
2018-05-02T04:25:39.397Z,5.23
2018-05-02T04:28:06.815Z,5.29
2018-05-02T04:30:34.235Z,5.40
2018-05-02T04:33:01.641Z,5.71
2018-05-02T04:35:29.076Z,6.15
2018-05-02T04:37:56.475Z,6.64
2018-05-02T04:40:23.895Z,7.07
2018-05-02T04:42:51.312Z,7.56
2018-05-02T04:45:18.720Z,8.04
2018-05-02T04:47:46.136Z,8.50
2018-05-02T04:50:13.546Z,8.92
2018-05-02T04:52:41.020Z,9.30
2018-05-02T04:55:08.356Z,9.71
2018-05-02T04:57:35.783Z,10.08
2018-05-02T05:00:03.230Z,10.43
2018-05-02T05:02:30.627Z,10.78
2018-05-02T05:04:58.045Z,11.22
2018-05-02T05:07:25.454Z,11.64
2018-05-02T05:09:52.887Z,12.01
2018-05-02T05:12:20.379Z,12.37
2018-05-02T05:14:47.697Z,12.54
2018-05-02T05:17:15.136Z,12.79
2018-05-02T05:19:42.725Z,13.17
2018-05-02T05:22:10.152Z,13.51
2018-05-02T05:24:37.560Z,13.97
2018-05-02T05:27:05.002Z,14.23
2018-05-02T05:29:32.396Z,14.41
2018-05-02T05:31:59.820Z,14.40
2018-05-02T05:34:27.215Z,14.61
2018-05-02T05:36:54.637Z,14.88
2018-05-02T05:39:22.050Z,15.12
2018-05-02T05:41:49.472Z,15.60
2018-05-02T05:44:16.868Z,16.06
2018-05-02T05:46:44.284Z,16.47
2018-05-02T05:49:11.684Z,16.85
2018-05-02T05:51:39.396Z,16.58
2018-05-02T05:54:06.814Z,16.65
2018-05-02T05:56:34.193Z,16.49
2018-05-02T05:59:01.633Z,16.85
2018-05-02T06:01:29.035Z,16.89
2018-05-02T06:03:56.437Z,17.07
2018-05-02T06:06:23.863Z,17.21
2018-05-02T06:08:51.287Z,17.16
2018-05-02T06:11:18.699Z,17.11
2018-05-02T06:13:46.104Z,17.38
2018-05-02T06:16:13.515Z,17.73
2018-05-02T06:18:41.000Z,18.24
2018-05-02T06:21:08.335Z,18.66
2018-05-02T06:23:35.735Z,19.04
2018-05-02T06:26:03.156Z,19.41
2018-05-02T06:28:30.543Z,19.63
2018-05-02T06:30:57.963Z,19.86
2018-05-02T06:33:25.375Z,20.25
2018-05-02T06:35:52.785Z,20.60
2018-05-02T06:38:20.199Z,20.65
2018-05-02T06:40:47.613Z,20.73
2018-05-02T06:43:15.241Z,20.95
2018-05-02T06:45:42.627Z,20.98
2018-05-02T06:48:10.053Z,21.06
2018-05-02T06:50:37.471Z,21.23
2018-05-02T06:53:04.902Z,21.28
2018-05-02T06:55:32.308Z,21.26
2018-05-02T06:57:59.724Z,21.44
2018-05-02T07:00:27.128Z,21.51
2018-05-02T07:02:54.552Z,21.66
2018-05-02T07:05:21.964Z,21.72
2018-05-02T07:07:49.363Z,21.70
2018-05-02T07:10:16.784Z,21.79
2018-05-02T07:12:44.187Z,21.92
2018-05-02T07:15:11.601Z,22.23
2018-05-02T07:17:39.007Z,22.32
2018-05-02T07:20:06.444Z,22.16
2018-05-02T07:22:33.852Z,22.30
2018-05-02T07:25:01.256Z,22.61
2018-05-02T07:27:28.670Z,22.74
2018-05-02T07:29:56.067Z,22.77
2018-05-02T07:32:23.540Z,22.89
2018-05-02T07:34:50.924Z,22.56
2018-05-02T07:37:18.337Z,22.57
2018-05-02T07:39:45.743Z,22.70
2018-05-02T07:42:13.234Z,22.34
2018-05-02T07:44:40.591Z,22.76
2018-05-02T07:47:08.000Z,23.00
2018-05-02T07:49:35.692Z,23.49
2018-05-02T07:52:03.100Z,23.60
2018-05-02T07:54:30.506Z,22.79
2018-05-02T07:56:57.940Z,22.85
2018-05-02T07:59:25.332Z,22.84
2018-05-02T08:01:52.836Z,23.16
2018-05-02T08:04:20.230Z,23.11
2018-05-02T08:06:47.680Z,23.14
2018-05-02T08:09:15.087Z,23.12
2018-05-02T08:11:42.503Z,23.05
2018-05-02T08:14:09.926Z,23.13
2018-05-02T08:16:37.336Z,23.10
2018-05-02T08:19:04.771Z,22.53
2018-05-02T08:21:32.187Z,22.04
2018-05-02T08:23:59.584Z,21.96
2018-05-02T08:26:27.008Z,22.16
2018-05-02T08:28:54.439Z,22.17
2018-05-02T08:31:21.844Z,22.23
2018-05-02T08:33:49.268Z,21.90
2018-05-02T08:36:16.686Z,21.59
2018-05-02T08:38:44.090Z,21.37
2018-05-02T08:41:11.871Z,20.98
2018-05-02T08:43:43.019Z,20.47
2018-05-02T08:46:10.420Z,20.18
2018-05-02T08:48:37.836Z,19.81
2018-05-02T08:51:05.240Z,20.23
2018-05-02T08:53:32.648Z,20.07
2018-05-02T08:56:00.069Z,20.00
2018-05-02T08:58:27.477Z,20.00
2018-05-02T09:00:54.880Z,19.68
2018-05-02T09:03:22.309Z,19.80
2018-05-02T09:05:49.712Z,19.85
2018-05-02T09:08:17.141Z,20.14
2018-05-02T09:10:44.550Z,20.23
2018-05-02T09:13:11.948Z,20.53
2018-05-02T09:15:39.373Z,21.02
2018-05-02T09:18:06.775Z,21.23
2018-05-02T09:20:34.195Z,21.37
2018-05-02T09:23:01.598Z,21.29
2018-05-02T09:25:29.005Z,21.49
2018-05-02T09:27:56.413Z,21.62
2018-05-02T09:30:24.108Z,21.62
2018-05-02T09:32:51.531Z,22.06
2018-05-02T09:35:18.931Z,22.31
2018-05-02T09:37:46.347Z,22.46
2018-05-02T09:40:13.755Z,22.44
2018-05-02T09:42:41.159Z,22.83
2018-05-02T09:45:08.571Z,22.88
2018-05-02T09:47:35.978Z,22.54
2018-05-02T09:50:03.405Z,22.11
2018-05-02T09:52:30.837Z,21.74
2018-05-02T09:54:58.265Z,21.19
2018-05-02T09:57:25.691Z,20.57
2018-05-02T09:59:53.143Z,20.36
2018-05-02T10:02:20.590Z,20.39
2018-05-02T10:04:47.996Z,20.13
2018-05-02T10:07:15.401Z,19.96
2018-05-02T10:09:42.808Z,19.86
2018-05-02T10:12:10.268Z,19.41
2018-05-02T10:14:37.681Z,19.14
2018-05-02T10:17:05.099Z,19.29
2018-05-02T10:19:32.512Z,19.21
2018-05-02T10:22:00.058Z,19.15
2018-05-02T10:24:27.478Z,19.21
2018-05-02T10:26:54.900Z,18.98
2018-05-02T10:29:22.379Z,18.99
2018-05-02T10:31:49.829Z,18.88
2018-05-02T10:34:17.276Z,19.02
2018-05-02T10:36:44.693Z,19.06
2018-05-02T10:39:12.107Z,19.03
2018-05-02T10:41:39.519Z,19.15
2018-05-02T10:44:06.952Z,19.29
2018-05-02T10:46:34.371Z,19.41
2018-05-02T10:49:01.772Z,19.46
2018-05-02T10:51:29.481Z,19.33
2018-05-02T10:53:56.884Z,19.31
2018-05-02T10:56:24.284Z,19.27
2018-05-02T10:58:51.721Z,19.29
2018-05-02T11:01:19.124Z,19.37
2018-05-02T11:03:46.566Z,19.48
2018-05-02T11:06:13.984Z,19.58
2018-05-02T11:08:41.468Z,19.67
2018-05-02T11:11:08.845Z,19.63
2018-05-02T11:13:36.256Z,19.57
2018-05-02T11:16:03.692Z,19.53
2018-05-02T11:18:31.088Z,19.32
2018-05-02T11:20:58.501Z,19.30
2018-05-02T11:23:25.919Z,19.40
2018-05-02T11:25:53.315Z,19.50
2018-05-02T11:28:21.057Z,19.57
2018-05-02T11:30:48.393Z,19.69
2018-05-02T11:33:15.792Z,19.75
2018-05-02T11:35:43.212Z,19.68
2018-05-02T11:38:10.619Z,19.64
2018-05-02T11:40:38.199Z,19.55
2018-05-02T11:43:05.578Z,19.42
2018-05-02T11:45:33.062Z,19.35
2018-05-02T11:48:00.785Z,19.15
2018-05-02T11:50:28.192Z,19.28
2018-05-02T11:52:55.591Z,19.31
2018-05-02T11:55:23.019Z,19.49
2018-05-02T11:57:50.442Z,19.49
2018-05-02T12:00:17.827Z,19.37
2018-05-02T12:02:45.260Z,19.25
2018-05-02T12:05:12.749Z,19.29
2018-05-02T12:07:40.145Z,19.29
2018-05-02T12:10:07.545Z,19.22
2018-05-02T12:12:34.960Z,19.21
2018-05-02T12:15:02.369Z,19.32
2018-05-02T12:17:29.795Z,19.38
2018-05-02T12:19:57.195Z,19.40
2018-05-02T12:22:24.613Z,19.47
2018-05-02T12:24:52.056Z,19.60
2018-05-02T12:27:19.467Z,19.61
2018-05-02T12:29:46.893Z,19.71
2018-05-02T12:32:14.315Z,19.81
2018-05-02T12:34:41.720Z,19.88
2018-05-02T12:37:09.132Z,19.94
2018-05-02T12:39:36.548Z,20.00
2018-05-02T12:42:04.003Z,20.09
2018-05-02T12:44:31.407Z,20.05
2018-05-02T12:46:58.815Z,20.11
2018-05-02T12:49:26.231Z,20.12
2018-05-02T12:51:53.632Z,20.07
2018-05-02T12:54:21.040Z,19.98
2018-05-02T12:56:48.436Z,20.01
2018-05-02T12:59:15.856Z,19.86
2018-05-02T13:01:43.415Z,19.79
2018-05-02T13:04:11.496Z,19.89
2018-05-02T13:06:38.932Z,19.81
2018-05-02T13:09:06.349Z,19.79
2018-05-02T13:11:33.757Z,19.94
2018-05-02T13:14:01.153Z,20.11
2018-05-02T13:16:28.569Z,20.11
2018-05-02T13:18:55.963Z,20.06
2018-05-02T13:21:23.376Z,20.30
2018-05-02T13:23:50.788Z,20.24
2018-05-02T13:26:18.188Z,20.44
2018-05-02T13:28:45.620Z,20.54
2018-05-02T13:31:13.044Z,20.54
2018-05-02T13:33:40.448Z,20.33
2018-05-02T13:36:07.878Z,20.43
2018-05-02T13:38:35.288Z,20.50
2018-05-02T13:41:02.689Z,20.44
2018-05-02T13:43:30.124Z,20.35
2018-05-02T13:45:57.515Z,20.28
2018-05-02T13:48:24.923Z,20.11
2018-05-02T13:50:52.347Z,20.30
2018-05-02T13:53:19.810Z,20.24
2018-05-02T13:55:47.148Z,20.38
2018-05-02T13:58:14.631Z,20.38
2018-05-02T14:00:42.023Z,20.31
2018-05-02T14:03:09.416Z,20.18
2018-05-02T14:05:37.044Z,20.25
2018-05-02T14:08:04.474Z,20.20
2018-05-02T14:10:31.871Z,20.21
2018-05-02T14:12:59.280Z,20.13
2018-05-02T14:15:26.684Z,19.96
2018-05-02T14:17:54.097Z,20.10
2018-05-02T14:20:21.561Z,20.20
2018-05-02T14:22:48.947Z,20.09
2018-05-02T14:25:16.355Z,20.15
2018-05-02T14:27:43.771Z,20.12
2018-05-02T14:30:11.167Z,20.12
2018-05-02T14:32:38.580Z,20.11
2018-05-02T14:35:06.203Z,20.04
2018-05-02T14:37:33.622Z,19.70
2018-05-02T14:40:01.035Z,19.86
2018-05-02T14:42:28.791Z,19.94
2018-05-02T14:44:56.180Z,19.99
2018-05-02T14:47:23.593Z,19.96
2018-05-02T14:49:50.991Z,19.82
2018-05-02T14:52:18.383Z,19.77
2018-05-02T14:54:45.796Z,19.89
2018-05-02T14:57:13.220Z,19.70
2018-05-02T14:59:40.625Z,19.62
2018-05-02T15:02:08.111Z,19.53
2018-05-02T15:04:35.485Z,19.44
2018-05-02T15:07:02.888Z,19.48
2018-05-02T15:09:30.300Z,19.56
2018-05-02T15:11:57.704Z,19.56
2018-05-02T15:14:25.100Z,19.66
2018-05-02T15:16:52.553Z,19.74
2018-05-02T15:19:19.963Z,19.81
2018-05-02T15:21:47.354Z,19.88
2018-05-02T15:24:14.760Z,19.95
2018-05-02T15:26:42.192Z,19.96
2018-05-02T15:29:09.614Z,19.94
2018-05-02T15:31:37.020Z,19.86
2018-05-02T15:34:04.416Z,19.83
2018-05-02T15:36:32.525Z,19.84
2018-05-02T15:38:59.923Z,19.88
2018-05-02T15:41:27.332Z,19.85
2018-05-02T15:43:54.732Z,19.71
2018-05-02T15:46:22.157Z,19.59
2018-05-02T15:48:49.556Z,19.57
2018-05-02T15:51:16.968Z,19.57
2018-05-02T15:53:44.365Z,19.43
2018-05-02T15:56:11.849Z,19.34
2018-05-02T15:58:39.180Z,19.32
2018-05-02T16:01:06.576Z,19.18
2018-05-02T16:03:33.992Z,19.10
2018-05-02T16:06:01.383Z,19.08
2018-05-02T16:08:28.785Z,19.14
2018-05-02T16:10:56.196Z,19.06
2018-05-02T16:13:23.616Z,18.90
2018-05-02T16:15:51.027Z,18.81
2018-05-02T16:18:18.428Z,18.74
2018-05-02T16:20:45.841Z,18.79
2018-05-02T16:23:13.240Z,18.78
2018-05-02T16:25:40.656Z,18.85
2018-05-02T16:28:08.073Z,18.90
2018-05-02T16:30:35.524Z,18.93
2018-05-02T16:33:02.979Z,18.83
2018-05-02T16:35:30.327Z,18.81
2018-05-02T16:37:57.743Z,18.75
2018-05-02T16:40:25.144Z,18.68
2018-05-02T16:42:52.551Z,18.71
2018-05-02T16:45:19.946Z,18.74
2018-05-02T16:47:47.355Z,18.65
2018-05-02T16:50:14.755Z,18.62
2018-05-02T16:52:42.161Z,18.54
2018-05-02T16:55:09.584Z,18.61
2018-05-02T16:57:36.979Z,18.60
2018-05-02T17:00:04.395Z,18.59
2018-05-02T17:02:31.784Z,18.64
2018-05-02T17:04:59.205Z,18.54
2018-05-02T17:07:26.626Z,18.54
2018-05-02T17:09:54.285Z,18.55
2018-05-02T17:12:21.692Z,18.52
2018-05-02T17:14:49.088Z,18.40
2018-05-02T17:17:16.492Z,18.34
2018-05-02T17:19:43.898Z,18.34
2018-05-02T17:22:11.418Z,18.35
2018-05-02T17:24:38.703Z,18.30
2018-05-02T17:27:06.104Z,18.22
2018-05-02T17:29:33.510Z,18.21
2018-05-02T17:32:00.920Z,18.13
2018-05-02T17:34:28.318Z,18.13
2018-05-02T17:36:55.733Z,18.10
2018-05-02T17:39:23.133Z,18.04
2018-05-02T17:41:50.556Z,18.05
2018-05-02T17:44:17.980Z,18.00
2018-05-02T17:46:45.373Z,17.97
2018-05-02T17:49:13.122Z,17.93
2018-05-02T17:51:40.520Z,17.81
2018-05-02T17:54:07.928Z,17.79
2018-05-02T17:56:35.345Z,17.71
2018-05-02T17:59:02.744Z,17.66
2018-05-02T18:01:30.156Z,17.61
2018-05-02T18:03:57.552Z,17.56
2018-05-02T18:06:25.347Z,17.50
2018-05-02T18:08:53.101Z,17.44
2018-05-02T18:11:20.496Z,17.37
2018-05-02T18:13:47.895Z,17.27
2018-05-02T18:16:15.308Z,17.25
2018-05-02T18:18:42.699Z,17.21
2018-05-02T18:21:10.116Z,17.17
2018-05-02T18:23:37.515Z,17.13
2018-05-02T18:26:04.956Z,17.10
2018-05-02T18:28:32.376Z,17.05
2018-05-02T18:30:59.768Z,17.01
2018-05-02T18:33:27.172Z,16.97
2018-05-02T18:35:54.599Z,16.92
2018-05-02T18:38:22.115Z,16.88
2018-05-02T18:40:49.578Z,16.79
2018-05-02T18:43:16.926Z,16.76
2018-05-02T18:45:44.318Z,16.72
2018-05-02T18:48:11.753Z,16.68
2018-05-02T18:50:39.139Z,16.59
2018-05-02T18:53:06.629Z,16.52
2018-05-02T18:55:33.989Z,16.49
2018-05-02T18:58:01.399Z,16.41
2018-05-02T19:00:28.835Z,16.36
2018-05-02T19:02:56.236Z,16.31
2018-05-02T19:05:23.696Z,16.24
2018-05-02T19:07:51.089Z,16.21
2018-05-02T19:10:18.512Z,16.17
2018-05-02T19:12:45.913Z,16.12
2018-05-02T19:15:13.327Z,16.06
2018-05-02T19:17:46.366Z,15.99
2018-05-02T19:20:19.416Z,15.97
2018-05-02T19:22:46.845Z,15.89
2018-05-02T19:28:17.496Z,15.76
2018-05-02T19:30:44.899Z,15.71
2018-05-02T19:33:17.932Z,15.65
2018-05-02T19:35:45.332Z,15.59
2018-05-02T19:38:12.755Z,15.55
2018-05-02T19:40:45.732Z,15.50
2018-05-02T19:43:18.685Z,15.45
2018-05-02T19:45:46.087Z,15.40
2018-05-02T19:48:13.483Z,15.34
2018-05-02T19:50:40.904Z,15.28
2018-05-02T19:53:08.310Z,15.24
2018-05-02T19:55:35.711Z,15.20
2018-05-02T19:58:03.144Z,15.16
2018-05-02T20:00:36.073Z,15.11
2018-05-02T20:03:03.484Z,15.07
2018-05-02T20:05:31.045Z,15.03
2018-05-02T20:07:58.489Z,14.99
2018-05-02T20:10:31.469Z,14.96
2018-05-02T20:16:03.860Z,14.87
2018-05-02T20:18:31.420Z,14.86
2018-05-02T20:20:58.944Z,14.84
2018-05-02T20:23:26.498Z,14.83
2018-05-02T20:25:53.944Z,14.86
2018-05-02T20:28:21.340Z,14.85
2018-05-02T20:30:48.833Z,14.83
2018-05-02T20:33:16.172Z,14.82
2018-05-02T20:35:43.601Z,14.79
2018-05-02T20:38:11.016Z,14.75
2018-05-02T20:40:38.427Z,14.73
2018-05-02T20:43:05.993Z,14.74
2018-05-02T20:45:33.582Z,14.74
2018-05-02T20:48:01.075Z,14.75
2018-05-02T20:50:28.500Z,14.81
2018-05-02T20:52:55.893Z,14.82
2018-05-02T20:55:24.117Z,14.83
2018-05-02T20:57:51.535Z,14.83
2018-05-02T21:00:18.928Z,14.82
2018-05-02T21:02:46.347Z,14.84
2018-05-02T21:05:13.744Z,14.85
2018-05-02T21:07:41.145Z,14.83
2018-05-02T21:10:08.638Z,14.82
2018-05-02T21:12:36.035Z,14.83
2018-05-02T21:15:03.471Z,14.80
2018-05-02T21:17:30.874Z,14.84
2018-05-02T21:19:58.355Z,14.83
2018-05-02T21:22:25.791Z,14.86
2018-05-02T21:24:53.217Z,14.85
2018-05-02T21:27:20.617Z,14.86
2018-05-02T21:29:48.034Z,14.82
2018-05-02T21:32:15.454Z,14.77
2018-05-02T21:34:42.890Z,14.72
2018-05-02T21:37:10.280Z,14.69
2018-05-02T21:39:37.749Z,14.65
2018-05-02T21:42:05.163Z,14.62
2018-05-02T21:44:32.564Z,14.60
2018-05-02T21:46:59.979Z,14.57
2018-05-02T21:49:27.397Z,14.54
2018-05-02T21:51:54.865Z,14.52
2018-05-02T21:54:22.278Z,14.51
2018-05-02T21:56:49.692Z,14.49
2018-05-02T21:59:17.093Z,14.44
2018-05-02T22:01:44.498Z,14.43
2018-05-02T22:04:11.908Z,14.37
2018-05-02T22:06:39.307Z,14.35
2018-05-02T22:09:06.727Z,14.35
2018-05-02T22:11:34.145Z,14.36
2018-05-02T22:14:01.557Z,14.33
2018-05-02T22:16:28.966Z,14.38
2018-05-02T22:18:56.372Z,14.35
2018-05-02T22:21:23.784Z,14.32
2018-05-02T22:23:51.180Z,14.29
2018-05-02T22:26:18.579Z,14.27
2018-05-02T22:28:45.996Z,14.25
2018-05-02T22:31:13.399Z,14.23
2018-05-02T22:33:40.823Z,14.24
2018-05-02T22:36:08.227Z,14.23
2018-05-02T22:38:35.647Z,14.25
2018-05-02T22:41:03.048Z,14.23
2018-05-02T22:43:30.446Z,14.24
2018-05-02T22:45:57.863Z,14.25
2018-05-02T22:48:25.261Z,14.23
2018-05-02T22:50:52.939Z,14.22
2018-05-02T22:53:20.348Z,14.21
2018-05-02T22:55:47.751Z,14.19
2018-05-02T22:58:15.171Z,14.18
2018-05-02T23:00:42.588Z,14.17
2018-05-02T23:03:10.001Z,14.19
2018-05-02T23:05:37.499Z,14.17
2018-05-02T23:08:04.824Z,14.16
2018-05-02T23:10:32.215Z,14.15
2018-05-02T23:12:59.931Z,14.14
2018-05-02T23:15:27.323Z,14.14
2018-05-02T23:17:54.731Z,14.13
2018-05-02T23:20:22.139Z,14.14
2018-05-02T23:22:49.579Z,14.13
2018-05-02T23:25:16.967Z,14.11
2018-05-02T23:27:44.385Z,14.10
2018-05-02T23:30:11.868Z,14.11
2018-05-02T23:32:39.206Z,14.11
2018-05-02T23:35:06.619Z,14.09
2018-05-02T23:37:34.022Z,14.10
2018-05-02T23:40:01.419Z,14.05
2018-05-02T23:42:28.833Z,14.03
2018-05-02T23:44:56.228Z,14.05
2018-05-02T23:47:23.648Z,14.04
2018-05-02T23:49:51.060Z,14.03
2018-05-02T23:52:18.452Z,14.00
2018-05-02T23:54:45.872Z,13.95
2018-05-02T23:57:13.301Z,13.94
2018-05-02T23:59:40.677Z,13.92
