createdAt,value
2018-09-15T00:02:55.020Z,96064.00
2018-09-15T00:08:24.260Z,96067.00
2018-09-15T00:13:53.598Z,96054.00
2018-09-15T00:19:22.873Z,96053.00
2018-09-15T00:24:52.944Z,96052.00
2018-09-15T00:30:23.229Z,96060.00
2018-09-15T00:35:52.581Z,96058.00
2018-09-15T00:41:21.854Z,96063.00
2018-09-15T00:46:51.139Z,96054.00
2018-09-15T00:52:20.394Z,96056.00
2018-09-15T00:57:49.642Z,96056.00
2018-09-15T01:03:18.980Z,96030.00
2018-09-15T01:08:48.327Z,96027.00
2018-09-15T01:14:17.733Z,96034.00
2018-09-15T01:19:47.129Z,96035.00
2018-09-15T01:25:19.898Z,96055.00
2018-09-15T01:30:49.153Z,96062.00
2018-09-15T01:36:23.337Z,96062.00
2018-09-15T01:41:52.629Z,96058.00
2018-09-15T01:47:21.909Z,96053.00
2018-09-15T01:53:09.179Z,96066.00
2018-09-15T01:58:38.827Z,96073.00
2018-09-15T02:04:08.903Z,96077.00
2018-09-15T02:09:38.494Z,96062.00
2018-09-15T02:15:07.846Z,96074.00
2018-09-15T02:20:39.014Z,96065.00
2018-09-15T02:26:08.907Z,96065.00
2018-09-15T02:31:38.423Z,96060.00
2018-09-15T02:37:07.829Z,96060.00
2018-09-15T02:42:37.179Z,96063.00
2018-09-15T02:48:08.677Z,96067.00
2018-09-15T02:53:38.167Z,96076.00
2018-09-15T02:59:07.576Z,96061.00
2018-09-15T03:04:39.092Z,96064.00
2018-09-15T03:10:08.482Z,96070.00
2018-09-15T03:15:37.761Z,96068.00
2018-09-15T03:21:07.409Z,96074.00
2018-09-15T03:26:36.851Z,96077.00
2018-09-15T03:32:07.220Z,96072.00
2018-09-15T03:37:36.616Z,96080.00
2018-09-15T03:43:06.041Z,96095.00
2018-09-15T03:48:35.413Z,96081.00
2018-09-15T03:54:04.637Z,96082.00
2018-09-15T03:59:35.344Z,96083.00
2018-09-15T04:05:04.661Z,96104.00
2018-09-15T04:10:33.932Z,96108.00
2018-09-15T04:16:03.196Z,96110.00
2018-09-15T04:21:32.415Z,96117.00
2018-09-15T04:27:01.721Z,96121.00
2018-09-15T04:32:31.138Z,96126.00
2018-09-15T04:38:06.113Z,96126.00
2018-09-15T04:43:35.369Z,96134.00
2018-09-15T04:49:09.750Z,96132.00
2018-09-15T04:54:39.293Z,96141.00
2018-09-15T05:00:08.879Z,96156.00
2018-09-15T05:05:38.261Z,96165.00
2018-09-15T05:11:07.743Z,96178.00
2018-09-15T05:16:38.267Z,96175.00
2018-09-15T05:22:07.795Z,96184.00
2018-09-15T05:27:37.136Z,96183.00
2018-09-15T05:33:06.489Z,96201.00
2018-09-15T05:38:35.775Z,96208.00
2018-09-15T05:44:10.820Z,96208.00
2018-09-15T05:49:44.003Z,96207.00
2018-09-15T05:55:13.455Z,96230.00
2018-09-15T06:00:42.889Z,96237.00
2018-09-15T06:06:12.249Z,96240.00
2018-09-15T06:11:42.403Z,96250.00
2018-09-15T06:17:11.855Z,96255.00
2018-09-15T06:22:41.241Z,96250.00
2018-09-15T06:28:12.561Z,96252.00
2018-09-15T06:33:42.104Z,96267.00
2018-09-15T06:39:11.959Z,96253.00
2018-09-15T06:44:43.585Z,96256.00
2018-09-15T06:50:13.063Z,96250.00
2018-09-15T06:55:42.444Z,96265.00
2018-09-15T07:01:11.833Z,96273.00
2018-09-15T07:06:41.693Z,96279.00
2018-09-15T07:12:11.163Z,96278.00
2018-09-15T07:17:40.821Z,96285.00
2018-09-15T07:23:13.898Z,96300.00
2018-09-15T07:28:43.989Z,96305.00
2018-09-15T07:34:13.465Z,96314.00
2018-09-15T07:39:43.029Z,96319.00
2018-09-15T07:45:13.771Z,96334.00
2018-09-15T07:50:43.454Z,96324.00
2018-09-15T07:56:14.172Z,96333.00
2018-09-15T08:01:44.000Z,96344.00
2018-09-15T08:07:13.588Z,96347.00
2018-09-15T08:12:43.097Z,96343.00
2018-09-15T08:18:12.688Z,96342.00
2018-09-15T08:23:42.971Z,96347.00
2018-09-15T08:29:12.501Z,96346.00
2018-09-15T08:34:41.947Z,96354.00
2018-09-15T08:40:11.329Z,96350.00
2018-09-15T08:45:41.927Z,96353.00
2018-09-15T08:51:11.404Z,96359.00
2018-09-15T08:56:40.765Z,96357.00
2018-09-15T09:02:14.402Z,96376.00
2018-09-15T09:07:43.770Z,96380.00
2018-09-15T09:13:14.292Z,96386.00
2018-09-15T09:18:44.111Z,96384.00
2018-09-15T09:24:13.672Z,96388.00
2018-09-15T09:29:43.113Z,96386.00
2018-09-15T09:35:12.882Z,96387.00
2018-09-15T09:40:42.372Z,96390.00
2018-09-15T09:46:15.210Z,96380.00
2018-09-15T09:51:44.548Z,96386.00
2018-09-15T09:57:14.163Z,96386.00
2018-09-15T10:02:45.756Z,96390.00
2018-09-15T10:08:15.315Z,96382.00
2018-09-15T10:13:45.051Z,96381.00
2018-09-15T10:19:15.745Z,96381.00
2018-09-15T10:24:45.348Z,96383.00
2018-09-15T10:30:14.938Z,96389.00
2018-09-15T10:35:45.095Z,96382.00
2018-09-15T10:41:14.575Z,96385.00
2018-09-15T10:46:44.214Z,96375.00
2018-09-15T10:52:13.591Z,96385.00
2018-09-15T10:57:43.409Z,96386.00
2018-09-15T11:03:12.938Z,96381.00
2018-09-15T11:08:42.711Z,96375.00
2018-09-15T11:14:12.523Z,96380.00
2018-09-15T11:19:42.000Z,96379.00
2018-09-15T11:25:11.799Z,96383.00
2018-09-15T11:30:41.298Z,96387.00
2018-09-15T11:36:11.656Z,96375.00
2018-09-15T11:41:41.296Z,96373.00
2018-09-15T11:47:11.076Z,96382.00
2018-09-15T11:52:41.463Z,96374.00
2018-09-15T11:58:11.122Z,96364.00
2018-09-15T12:03:41.207Z,96367.00
2018-09-15T12:09:12.680Z,96365.00
2018-09-15T12:14:42.495Z,96359.00
2018-09-15T12:20:12.230Z,96351.00
2018-09-15T12:25:42.039Z,96351.00
2018-09-15T12:31:11.641Z,96363.00
2018-09-15T12:36:43.007Z,96353.00
2018-09-15T12:42:13.189Z,96355.00
2018-09-15T12:47:44.784Z,96356.00
2018-09-15T12:53:14.501Z,96350.00
2018-09-15T12:58:44.081Z,96351.00
2018-09-15T13:04:14.730Z,96345.00
2018-09-15T13:09:52.374Z,96336.00
2018-09-15T13:15:21.949Z,96341.00
2018-09-15T13:20:51.584Z,96335.00
2018-09-15T13:26:24.008Z,96338.00
2018-09-15T13:31:54.027Z,96343.00
2018-09-15T13:37:25.140Z,96328.00
2018-09-15T13:42:54.464Z,96332.00
2018-09-15T13:48:23.677Z,96310.00
2018-09-15T13:53:53.048Z,96326.00
2018-09-15T13:59:32.361Z,96318.00
2018-09-15T14:05:01.852Z,96298.00
2018-09-15T14:10:31.194Z,96330.00
2018-09-15T14:16:00.588Z,96335.00
2018-09-15T14:21:30.191Z,96337.00
2018-09-15T14:26:59.519Z,96342.00
2018-09-15T14:32:29.109Z,96340.00
2018-09-15T14:37:58.576Z,96332.00
2018-09-15T14:43:28.116Z,96335.00
2018-09-15T14:48:57.418Z,96334.00
2018-09-15T14:54:26.733Z,96334.00
2018-09-15T14:59:56.056Z,96325.00
2018-09-15T15:05:27.415Z,96323.00
2018-09-15T15:10:57.420Z,96309.00
2018-09-15T15:16:26.776Z,96317.00
2018-09-15T15:21:56.065Z,96323.00
2018-09-15T15:27:35.055Z,96326.00
2018-09-15T15:33:04.279Z,96338.00
2018-09-15T15:38:33.608Z,96337.00
2018-09-15T15:44:03.025Z,96334.00
2018-09-15T15:49:32.473Z,96329.00
2018-09-15T15:55:01.775Z,96337.00
2018-09-15T16:00:31.122Z,96337.00
2018-09-15T16:06:00.310Z,96324.00
2018-09-15T16:11:29.669Z,96325.00
2018-09-15T16:16:58.889Z,96333.00
2018-09-15T16:22:28.254Z,96336.00
2018-09-15T16:27:57.565Z,96336.00
2018-09-15T16:33:26.960Z,96336.00
2018-09-15T16:38:56.472Z,96348.00
2018-09-15T16:44:26.164Z,96354.00
2018-09-15T16:49:55.535Z,96348.00
2018-09-15T16:55:24.880Z,96352.00
2018-09-15T17:00:55.127Z,96343.00
2018-09-15T17:06:24.543Z,96346.00
2018-09-15T17:11:53.823Z,96361.00
2018-09-15T17:17:23.159Z,96365.00
2018-09-15T17:22:52.670Z,96371.00
2018-09-15T17:28:32.124Z,96379.00
2018-09-15T17:34:01.689Z,96384.00
2018-09-15T17:39:31.357Z,96394.00
2018-09-15T17:45:06.382Z,96407.00
2018-09-15T17:50:35.981Z,96413.00
2018-09-15T17:56:05.229Z,96423.00
2018-09-15T18:01:34.587Z,96430.00
2018-09-15T18:07:04.117Z,96432.00
2018-09-15T18:12:39.161Z,96437.00
2018-09-15T18:18:10.141Z,96445.00
2018-09-15T18:23:40.297Z,96443.00
2018-09-15T18:29:09.761Z,96450.00
2018-09-15T18:34:39.241Z,96464.00
2018-09-15T18:40:09.133Z,96470.00
2018-09-15T18:45:38.698Z,96479.00
2018-09-15T18:51:07.784Z,96475.00
2018-09-15T18:56:37.492Z,96477.00
2018-09-15T19:02:08.564Z,96483.00
2018-09-15T19:07:37.979Z,96473.00
2018-09-15T19:13:07.610Z,96483.00
2018-09-15T19:18:37.234Z,96490.00
2018-09-15T19:24:06.804Z,96479.00
2018-09-15T19:29:36.550Z,96484.00
2018-09-15T19:35:06.118Z,96486.00
2018-09-15T19:40:35.591Z,96493.00
2018-09-15T19:46:05.116Z,96497.00
2018-09-15T19:51:34.624Z,96504.00
2018-09-15T19:57:04.097Z,96494.00
2018-09-15T20:02:36.591Z,96494.00
2018-09-15T20:08:06.575Z,96490.00
2018-09-15T20:13:35.945Z,96496.00
2018-09-15T20:19:03.998Z,96496.00
2018-09-15T20:24:33.359Z,96483.00
2018-09-15T20:30:02.791Z,96483.00
2018-09-15T20:35:32.572Z,96483.00
2018-09-15T20:41:01.897Z,96488.00
2018-09-15T20:46:32.583Z,96491.00
2018-09-15T20:52:11.270Z,96486.00
2018-09-15T20:57:40.940Z,96471.00
2018-09-15T21:03:11.139Z,96479.00
2018-09-15T21:08:40.916Z,96471.00
2018-09-15T21:14:11.251Z,96473.00
2018-09-15T21:19:40.932Z,96495.00
2018-09-15T21:25:11.410Z,96495.00
2018-09-15T21:30:41.936Z,96492.00
2018-09-15T21:36:11.350Z,96493.00
2018-09-15T21:41:41.504Z,96488.00
2018-09-15T21:47:10.940Z,96492.00
2018-09-15T21:52:40.414Z,96496.00
2018-09-15T21:58:10.178Z,96491.00
2018-09-15T22:03:45.055Z,96489.00
2018-09-15T22:09:14.552Z,96498.00
2018-09-15T22:14:43.961Z,96504.00
2018-09-15T22:20:14.463Z,96502.00
2018-09-15T22:25:43.895Z,96501.00
2018-09-15T22:31:13.223Z,96495.00
2018-09-15T22:36:42.684Z,96495.00
2018-09-15T22:42:12.119Z,96493.00
2018-09-15T22:47:41.651Z,96495.00
2018-09-15T22:53:11.104Z,96504.00
2018-09-15T22:58:41.101Z,96494.00
2018-09-15T23:04:12.255Z,96501.00
2018-09-15T23:09:41.692Z,96503.00
2018-09-15T23:15:13.122Z,96501.00
2018-09-15T23:20:42.563Z,96494.00
2018-09-15T23:26:11.986Z,96487.00
2018-09-15T23:31:41.508Z,96494.00
2018-09-15T23:37:11.031Z,96490.00
2018-09-15T23:42:40.475Z,96478.00
2018-09-15T23:48:11.983Z,96476.00
2018-09-15T23:53:41.668Z,96475.00
2018-09-15T23:59:11.443Z,96468.00
