createdAt,value
2018-05-25T00:00:00.000Z,19.0
2018-05-25T00:05:00.000Z,19.0
2018-05-25T00:10:00.000Z,18.9
2018-05-25T00:15:00.000Z,18.9
2018-05-25T00:20:00.000Z,18.8
2018-05-25T00:25:00.000Z,18.8
2018-05-25T00:30:00.000Z,18.7
2018-05-25T00:35:00.000Z,18.6
2018-05-25T00:40:00.000Z,18.6
2018-05-25T00:45:00.000Z,18.5
2018-05-25T00:50:00.000Z,18.5
2018-05-25T00:55:00.000Z,18.5
2018-05-25T01:00:00.000Z,18.4
2018-05-25T01:05:00.000Z,18.4
2018-05-25T01:10:00.000Z,18.4
2018-05-25T01:15:00.000Z,18.4
2018-05-25T01:20:00.000Z,18.4
2018-05-25T01:25:00.000Z,18.4
2018-05-25T01:30:00.000Z,18.4
2018-05-25T01:35:00.000Z,18.4
2018-05-25T01:40:00.000Z,18.4
2018-05-25T01:45:00.000Z,18.3
2018-05-25T01:50:00.000Z,18.3
2018-05-25T01:55:00.000Z,18.2
2018-05-25T02:00:00.000Z,18.1
2018-05-25T02:05:00.000Z,18.1
2018-05-25T02:10:00.000Z,18.1
2018-05-25T02:15:00.000Z,18.1
2018-05-25T02:20:00.000Z,18.0
2018-05-25T02:25:00.000Z,18.1
2018-05-25T02:30:00.000Z,18.1
2018-05-25T02:35:00.000Z,18.1
2018-05-25T02:40:00.000Z,18.0
2018-05-25T02:45:00.000Z,18.0
2018-05-25T02:50:00.000Z,17.9
2018-05-25T02:55:00.000Z,17.9
2018-05-25T03:00:00.000Z,17.9
2018-05-25T03:05:00.000Z,17.9
2018-05-25T03:10:00.000Z,17.9
2018-05-25T03:15:00.000Z,17.9
2018-05-25T03:20:00.000Z,17.9
2018-05-25T03:25:00.000Z,17.9
2018-05-25T03:30:00.000Z,17.8
2018-05-25T03:35:00.000Z,17.8
2018-05-25T03:40:00.000Z,17.8
2018-05-25T03:45:00.000Z,17.8
2018-05-25T03:50:00.000Z,17.9
2018-05-25T03:55:00.000Z,17.9
2018-05-25T04:00:00.000Z,17.8
2018-05-25T04:05:00.000Z,17.9
2018-05-25T04:10:00.000Z,17.9
2018-05-25T04:16:00.000Z,17.9
2018-05-25T04:21:00.000Z,17.9
2018-05-25T04:26:00.000Z,17.9
2018-05-25T04:31:00.000Z,17.9
2018-05-25T04:36:00.000Z,17.8
2018-05-25T04:41:00.000Z,17.8
2018-05-25T04:46:00.000Z,17.8
2018-05-25T04:51:00.000Z,17.8
2018-05-25T04:56:00.000Z,17.8
2018-05-25T05:01:00.000Z,17.7
2018-05-25T05:06:00.000Z,17.7
2018-05-25T05:11:00.000Z,17.7
2018-05-25T05:16:00.000Z,17.7
2018-05-25T05:21:00.000Z,17.7
2018-05-25T05:26:00.000Z,17.7
2018-05-25T05:31:00.000Z,17.7
2018-05-25T05:36:00.000Z,17.7
2018-05-25T05:41:00.000Z,17.7
2018-05-25T05:46:00.000Z,17.6
2018-05-25T05:51:00.000Z,17.6
2018-05-25T05:56:00.000Z,17.5
2018-05-25T06:01:00.000Z,17.5
2018-05-25T06:06:00.000Z,17.4
2018-05-25T06:11:00.000Z,17.3
2018-05-25T06:16:00.000Z,17.3
2018-05-25T06:21:00.000Z,17.4
2018-05-25T06:26:00.000Z,17.4
2018-05-25T06:31:00.000Z,17.4
2018-05-25T06:36:00.000Z,17.4
2018-05-25T06:41:00.000Z,17.5
2018-05-25T06:46:00.000Z,17.6
2018-05-25T06:51:00.000Z,17.7
2018-05-25T06:56:00.000Z,17.7
2018-05-25T07:01:00.000Z,17.6
2018-05-25T07:06:00.000Z,17.6
2018-05-25T07:11:00.000Z,17.6
2018-05-25T07:16:00.000Z,17.5
2018-05-25T07:21:00.000Z,17.6
2018-05-25T07:26:00.000Z,17.6
2018-05-25T07:31:00.000Z,17.6
2018-05-25T07:36:00.000Z,17.7
2018-05-25T07:41:00.000Z,17.7
2018-05-25T07:46:00.000Z,17.7
2018-05-25T07:51:00.000Z,17.7
2018-05-25T07:56:00.000Z,17.7
2018-05-25T08:01:00.000Z,17.7
2018-05-25T08:06:00.000Z,17.7
2018-05-25T08:11:00.000Z,17.7
2018-05-25T08:16:00.000Z,17.7
2018-05-25T08:21:00.000Z,17.6
2018-05-25T08:26:00.000Z,17.6
2018-05-25T08:31:00.000Z,17.6
2018-05-25T08:36:00.000Z,17.6
2018-05-25T08:41:00.000Z,17.7
2018-05-25T08:46:00.000Z,17.6
2018-05-25T08:51:00.000Z,17.5
2018-05-25T08:56:00.000Z,17.5
2018-05-25T09:01:00.000Z,17.5
2018-05-25T09:06:00.000Z,17.5
2018-05-25T09:11:00.000Z,17.6
2018-05-25T09:16:00.000Z,17.6
2018-05-25T09:21:00.000Z,17.8
2018-05-25T09:26:00.000Z,17.8
2018-05-25T09:31:00.000Z,17.9
2018-05-25T09:36:00.000Z,18.0
2018-05-25T09:41:00.000Z,18.1
2018-05-25T09:46:00.000Z,18.2
2018-05-25T09:51:00.000Z,18.3
2018-05-25T09:56:00.000Z,18.4
2018-05-25T10:01:00.000Z,18.5
2018-05-25T10:06:00.000Z,18.4
2018-05-25T10:11:00.000Z,18.3
2018-05-25T10:17:00.000Z,18.5
2018-05-25T10:22:00.000Z,18.6
2018-05-25T10:27:00.000Z,18.7
2018-05-25T10:32:00.000Z,18.7
2018-05-25T10:37:00.000Z,18.6
2018-05-25T10:42:00.000Z,18.5
2018-05-25T10:47:00.000Z,18.5
2018-05-25T10:52:00.000Z,18.4
2018-05-25T10:57:00.000Z,18.5
2018-05-25T11:02:00.000Z,18.6
2018-05-25T11:07:00.000Z,18.7
2018-05-25T11:12:00.000Z,18.8
2018-05-25T11:17:00.000Z,18.9
2018-05-25T11:22:00.000Z,19.0
2018-05-25T11:27:00.000Z,19.2
2018-05-25T11:32:00.000Z,19.5
2018-05-25T11:37:00.000Z,19.7
2018-05-25T11:42:00.000Z,19.7
2018-05-25T11:47:00.000Z,19.6
2018-05-25T11:52:00.000Z,19.7
2018-05-25T11:57:00.000Z,19.8
2018-05-25T12:02:00.000Z,19.9
2018-05-25T12:07:00.000Z,20.1
2018-05-25T12:12:00.000Z,20.4
2018-05-25T12:17:00.000Z,20.9
2018-05-25T12:22:00.000Z,21.1
2018-05-25T12:27:00.000Z,21.2
2018-05-25T12:32:00.000Z,21.2
2018-05-25T12:37:00.000Z,21.1
2018-05-25T12:42:00.000Z,20.9
2018-05-25T12:47:00.000Z,20.7
2018-05-25T12:52:00.000Z,20.6
2018-05-25T12:57:00.000Z,20.6
2018-05-25T13:02:00.000Z,20.8
2018-05-25T13:07:00.000Z,20.9
2018-05-25T13:12:00.000Z,21.1
2018-05-25T13:17:00.000Z,21.4
2018-05-25T13:22:00.000Z,22.1
2018-05-25T13:27:00.000Z,22.4
2018-05-25T13:32:00.000Z,22.6
2018-05-25T13:37:00.000Z,22.6
2018-05-25T13:42:00.000Z,22.7
2018-05-25T13:47:00.000Z,22.7
2018-05-25T13:52:00.000Z,22.5
2018-05-25T13:57:00.000Z,22.3
2018-05-25T14:02:00.000Z,21.9
2018-05-25T14:07:00.000Z,21.4
2018-05-25T14:12:00.000Z,21.3
2018-05-25T14:17:00.000Z,21.1
2018-05-25T14:22:00.000Z,21.0
2018-05-25T14:27:00.000Z,20.9
2018-05-25T14:32:00.000Z,20.7
2018-05-25T14:37:00.000Z,20.7
2018-05-25T14:42:00.000Z,20.7
2018-05-25T14:47:00.000Z,20.7
2018-05-25T14:52:00.000Z,20.8
2018-05-25T14:57:00.000Z,20.9
2018-05-25T15:02:00.000Z,21.0
2018-05-25T15:07:00.000Z,21.1
2018-05-25T15:12:00.000Z,20.9
2018-05-25T15:17:00.000Z,20.9
2018-05-25T15:22:00.000Z,20.9
2018-05-25T15:27:00.000Z,20.9
2018-05-25T15:32:00.000Z,20.9
2018-05-25T15:37:00.000Z,20.9
2018-05-25T15:42:00.000Z,20.8
2018-05-25T15:47:00.000Z,20.8
2018-05-25T15:52:00.000Z,20.8
2018-05-25T15:57:00.000Z,21.0
2018-05-25T16:03:00.000Z,21.1
2018-05-25T16:08:00.000Z,21.0
2018-05-25T16:13:00.000Z,21.0
2018-05-25T16:18:00.000Z,20.9
2018-05-25T16:23:00.000Z,20.9
2018-05-25T16:28:00.000Z,20.8
2018-05-25T16:33:00.000Z,20.7
2018-05-25T16:38:00.000Z,20.7
2018-05-25T16:43:00.000Z,20.7
2018-05-25T16:48:00.000Z,20.7
2018-05-25T16:53:00.000Z,20.7
2018-05-25T16:58:00.000Z,20.7
2018-05-25T17:03:00.000Z,20.7
2018-05-25T17:08:00.000Z,20.6
2018-05-25T17:13:00.000Z,20.7
2018-05-25T17:18:00.000Z,20.7
2018-05-25T17:23:00.000Z,20.6
2018-05-25T17:28:00.000Z,20.6
2018-05-25T17:33:00.000Z,20.6
2018-05-25T17:38:00.000Z,20.5
2018-05-25T17:43:00.000Z,20.4
2018-05-25T17:48:00.000Z,20.4
2018-05-25T17:53:00.000Z,20.3
2018-05-25T17:58:00.000Z,20.2
2018-05-25T18:03:00.000Z,20.2
2018-05-25T18:08:00.000Z,20.1
2018-05-25T18:13:00.000Z,20.1
2018-05-25T18:18:00.000Z,20.0
2018-05-25T18:23:00.000Z,19.9
2018-05-25T18:28:00.000Z,19.8
2018-05-25T18:33:00.000Z,19.7
2018-05-25T18:38:00.000Z,19.7
2018-05-25T18:43:00.000Z,19.7
2018-05-25T18:48:00.000Z,19.6
2018-05-25T18:53:00.000Z,19.6
2018-05-25T18:58:00.000Z,19.5
2018-05-25T19:03:00.000Z,19.5
2018-05-25T19:08:00.000Z,19.5
2018-05-25T19:13:00.000Z,19.4
2018-05-25T19:18:00.000Z,19.4
2018-05-25T19:23:00.000Z,19.3
2018-05-25T19:28:00.000Z,19.2
2018-05-25T19:33:00.000Z,19.1
2018-05-25T19:38:00.000Z,19.0
2018-05-25T19:43:00.000Z,18.9
2018-05-25T19:48:00.000Z,18.8
2018-05-25T19:53:00.000Z,18.7
2018-05-25T19:58:00.000Z,18.6
2018-05-25T20:03:00.000Z,18.5
2018-05-25T20:08:00.000Z,18.5
2018-05-25T20:13:00.000Z,18.5
2018-05-25T20:18:00.000Z,18.4
2018-05-25T20:23:00.000Z,18.3
2018-05-25T20:28:00.000Z,18.2
2018-05-25T20:33:00.000Z,18.2
2018-05-25T20:38:00.000Z,18.1
2018-05-25T20:43:00.000Z,18.1
2018-05-25T20:48:00.000Z,18.0
2018-05-25T20:53:00.000Z,18.0
2018-05-25T20:58:00.000Z,18.0
2018-05-25T21:03:00.000Z,18.0
2018-05-25T21:08:00.000Z,18.0
2018-05-25T21:13:00.000Z,17.9
2018-05-25T21:18:00.000Z,17.8
2018-05-25T21:23:00.000Z,17.8
2018-05-25T21:28:00.000Z,17.8
2018-05-25T21:33:00.000Z,17.7
2018-05-25T21:38:00.000Z,17.6
2018-05-25T21:43:00.000Z,17.6
2018-05-25T21:48:00.000Z,17.6
2018-05-25T21:53:00.000Z,17.5
2018-05-25T21:58:00.000Z,17.5
2018-05-25T22:03:00.000Z,17.4
2018-05-25T22:08:00.000Z,17.3
2018-05-25T22:14:00.000Z,17.2
2018-05-25T22:19:00.000Z,17.2
2018-05-25T22:24:00.000Z,17.1
2018-05-25T22:29:00.000Z,17.0
2018-05-25T22:34:00.000Z,17.0
2018-05-25T22:39:00.000Z,16.9
2018-05-25T22:44:00.000Z,16.9
2018-05-25T22:49:00.000Z,16.9
2018-05-25T22:54:00.000Z,16.9
2018-05-25T22:59:00.000Z,16.9
2018-05-25T23:04:00.000Z,16.9
2018-05-25T23:09:00.000Z,16.9
2018-05-25T23:14:00.000Z,16.9
2018-05-25T23:19:00.000Z,16.9
2018-05-25T23:24:00.000Z,16.9
2018-05-25T23:29:00.000Z,16.9
2018-05-25T23:34:00.000Z,16.9
2018-05-25T23:39:00.000Z,16.8
2018-05-25T23:44:00.000Z,16.8
2018-05-25T23:49:00.000Z,16.8
2018-05-25T23:54:00.000Z,16.8
2018-05-25T23:59:00.000Z,16.8
