createdAt,value
2019-04-02T00:01:52.194Z,8.67
2019-04-02T00:04:20.697Z,9.33
2019-04-02T00:06:49.085Z,9.10
2019-04-02T00:09:17.638Z,8.90
2019-04-02T00:11:46.044Z,9.13
2019-04-02T00:14:14.426Z,9.13
2019-04-02T00:16:42.816Z,9.83
2019-04-02T00:19:11.212Z,9.70
2019-04-02T00:21:41.245Z,9.57
2019-04-02T00:24:13.837Z,8.90
2019-04-02T00:26:44.925Z,9.77
2019-04-02T00:29:18.904Z,9.47
2019-04-02T00:31:53.386Z,10.50
2019-04-02T00:34:21.773Z,9.03
2019-04-02T00:36:50.154Z,9.40
2019-04-02T00:39:18.549Z,10.43
2019-04-02T00:41:52.777Z,9.53
2019-04-02T00:44:30.669Z,9.40
2019-04-02T00:47:00.704Z,9.67
2019-04-02T00:49:29.110Z,9.87
2019-04-02T00:51:57.500Z,9.80
2019-04-02T00:54:28.593Z,9.50
2019-04-02T00:56:57.336Z,10.03
2019-04-02T00:59:27.652Z,9.37
2019-04-02T01:01:56.035Z,9.27
2019-04-02T01:04:24.428Z,10.07
2019-04-02T01:07:03.368Z,9.73
2019-04-02T01:09:33.759Z,9.60
2019-04-02T01:12:03.393Z,10.30
2019-04-02T01:14:34.790Z,10.70
2019-04-02T01:17:06.103Z,9.77
2019-04-02T01:19:37.253Z,9.30
2019-04-02T01:22:05.658Z,9.67
2019-04-02T01:24:36.749Z,9.77
2019-04-02T01:27:11.514Z,9.97
2019-04-02T01:29:43.133Z,9.70
2019-04-02T01:32:17.320Z,9.20
2019-04-02T01:35:01.238Z,9.80
2019-04-02T01:37:34.303Z,9.97
2019-04-02T01:40:03.969Z,10.53
2019-04-02T01:42:36.968Z,10.87
2019-04-02T01:45:09.532Z,10.57
2019-04-02T01:47:38.003Z,10.67
2019-04-02T01:50:08.540Z,10.17
2019-04-02T01:52:37.957Z,9.83
2019-04-02T01:55:11.345Z,10.27
2019-04-02T01:57:49.996Z,10.77
2019-04-02T02:00:22.829Z,10.97
2019-04-02T02:02:54.287Z,10.27
2019-04-02T02:05:24.328Z,10.13
2019-04-02T02:07:52.754Z,9.90
2019-04-02T02:10:21.160Z,11.10
2019-04-02T02:12:51.185Z,11.07
2019-04-02T02:15:19.858Z,11.43
2019-04-02T02:17:48.234Z,11.30
2019-04-02T02:20:19.705Z,10.33
2019-04-02T02:22:48.102Z,10.80
2019-04-02T02:25:20.859Z,10.90
2019-04-02T02:27:46.606Z,11.20
2019-04-02T02:30:17.910Z,10.50
2019-04-02T02:32:49.245Z,11.57
2019-04-02T02:35:22.359Z,10.60
2019-04-02T02:37:55.331Z,10.97
2019-04-02T02:41:01.562Z,11.10
2019-04-02T02:43:31.411Z,10.47
2019-04-02T02:46:00.867Z,11.80
2019-04-02T02:48:32.052Z,11.03
2019-04-02T02:51:06.402Z,11.23
2019-04-02T02:53:43.869Z,10.90
2019-04-02T02:56:12.276Z,11.87
2019-04-02T02:58:51.732Z,11.93
2019-04-02T03:01:20.405Z,11.53
2019-04-02T03:03:51.197Z,11.20
2019-04-02T03:06:21.894Z,11.47
2019-04-02T03:08:51.922Z,10.80
2019-04-02T03:11:20.325Z,11.90
2019-04-02T03:13:54.941Z,10.70
2019-04-02T03:16:23.347Z,11.77
2019-04-02T03:18:56.348Z,9.83
2019-04-02T03:21:29.485Z,11.53
2019-04-02T03:24:00.862Z,11.63
2019-04-02T03:26:29.257Z,10.67
2019-04-02T03:28:57.655Z,10.03
2019-04-02T03:31:26.288Z,11.10
2019-04-02T03:33:55.471Z,10.80
2019-04-02T03:36:26.501Z,10.47
2019-04-02T03:38:54.901Z,10.73
2019-04-02T03:41:23.364Z,10.43
2019-04-02T03:43:53.626Z,11.60
2019-04-02T03:46:22.022Z,10.77
2019-04-02T03:48:50.416Z,11.07
2019-04-02T03:51:19.064Z,11.13
2019-04-02T03:53:56.168Z,10.53
2019-04-02T03:56:26.456Z,10.80
2019-04-02T03:58:55.239Z,11.40
2019-04-02T04:01:26.028Z,10.50
2019-04-02T04:04:02.358Z,11.47
2019-04-02T04:06:31.121Z,11.03
2019-04-02T04:09:04.183Z,11.00
2019-04-02T04:11:34.145Z,11.73
2019-04-02T04:14:05.693Z,11.43
2019-04-02T04:16:35.750Z,10.37
2019-04-02T04:19:04.428Z,12.17
2019-04-02T04:21:35.738Z,10.53
2019-04-02T04:24:04.803Z,11.80
2019-04-02T04:26:36.182Z,11.83
2019-04-02T04:29:06.188Z,10.93
2019-04-02T04:31:39.124Z,11.77
2019-04-02T04:34:11.008Z,11.20
2019-04-02T04:36:43.192Z,11.47
2019-04-02T04:39:16.282Z,11.40
2019-04-02T04:41:45.096Z,10.87
2019-04-02T04:44:13.514Z,11.33
2019-04-02T04:46:41.922Z,11.13
2019-04-02T04:49:10.312Z,11.97
2019-04-02T04:51:41.161Z,11.57
2019-04-02T04:54:09.545Z,11.33
2019-04-02T04:56:40.880Z,12.00
2019-04-02T04:59:10.907Z,11.80
2019-04-02T05:01:47.327Z,12.47
2019-04-02T05:04:50.445Z,10.97
2019-04-02T05:07:19.504Z,11.53
2019-04-02T05:09:48.657Z,12.40
2019-04-02T05:12:18.017Z,11.73
2019-04-02T05:14:46.655Z,12.67
2019-04-02T05:17:18.769Z,11.87
2019-04-02T05:19:51.283Z,12.00
2019-04-02T05:22:23.291Z,12.43
2019-04-02T05:24:51.691Z,11.47
2019-04-02T05:27:20.076Z,11.77
2019-04-02T05:29:48.473Z,12.27
2019-04-02T05:32:25.469Z,11.40
2019-04-02T05:34:53.875Z,11.37
2019-04-02T05:37:22.249Z,12.13
2019-04-02T05:39:53.607Z,12.33
2019-04-02T05:42:26.477Z,12.03
2019-04-02T05:45:00.655Z,11.23
2019-04-02T05:47:29.060Z,11.10
2019-04-02T05:50:06.726Z,11.37
2019-04-02T05:52:35.118Z,9.73
2019-04-02T05:55:08.965Z,10.77
2019-04-02T05:57:50.759Z,11.17
2019-04-02T06:00:15.325Z,11.20
2019-04-02T06:02:48.607Z,11.27
2019-04-02T06:05:18.330Z,11.53
2019-04-02T06:07:59.063Z,11.73
2019-04-02T06:10:32.613Z,10.50
2019-04-02T06:13:00.986Z,10.57
2019-04-02T06:15:31.258Z,11.40
2019-04-02T06:18:02.384Z,11.27
2019-04-02T06:20:30.785Z,10.57
2019-04-02T06:23:04.945Z,11.83
2019-04-02T06:25:42.496Z,11.07
2019-04-02T06:28:11.575Z,11.30
2019-04-02T06:30:40.218Z,11.87
2019-04-02T06:33:08.618Z,10.73
2019-04-02T06:35:39.485Z,11.23
2019-04-02T06:38:09.033Z,11.27
2019-04-02T06:40:42.066Z,11.27
2019-04-02T06:43:10.455Z,11.00
2019-04-02T06:45:38.857Z,11.63
2019-04-02T06:48:11.807Z,11.20
2019-04-02T06:50:46.835Z,10.70
2019-04-02T06:53:15.313Z,10.23
2019-04-02T06:55:45.125Z,11.27
2019-04-02T06:58:17.267Z,11.37
2019-04-02T07:00:54.725Z,10.63
2019-04-02T07:03:23.131Z,10.63
2019-04-02T07:05:54.699Z,11.33
2019-04-02T07:08:27.706Z,11.00
2019-04-02T07:10:56.099Z,12.27
2019-04-02T07:13:25.603Z,11.13
2019-04-02T07:16:00.897Z,10.80
2019-04-02T07:18:29.598Z,11.23
2019-04-02T07:21:06.345Z,11.93
2019-04-02T07:23:34.561Z,10.83
2019-04-02T07:26:03.021Z,10.85
2019-04-02T07:28:34.537Z,11.20
2019-04-02T07:31:07.542Z,11.48
2019-04-02T07:33:41.337Z,10.78
2019-04-02T07:36:09.778Z,11.08
2019-04-02T07:38:38.177Z,10.78
2019-04-02T07:41:12.179Z,11.10
2019-04-02T07:43:42.749Z,11.25
2019-04-02T07:46:11.209Z,11.48
2019-04-02T07:48:50.149Z,10.85
2019-04-02T07:51:21.409Z,12.07
2019-04-02T07:53:54.417Z,12.28
2019-04-02T07:56:25.101Z,11.50
2019-04-02T07:58:53.502Z,12.33
2019-04-02T08:01:26.085Z,11.70
2019-04-02T08:04:01.064Z,12.00
2019-04-02T08:06:32.545Z,11.43
2019-04-02T08:09:02.369Z,12.70
2019-04-02T08:11:31.039Z,11.90
2019-04-02T08:13:59.429Z,13.35
2019-04-02T08:16:33.382Z,13.38
2019-04-02T08:19:04.305Z,13.15
2019-04-02T08:21:32.705Z,12.65
2019-04-02T08:24:02.745Z,12.78
2019-04-02T08:26:36.391Z,14.15
2019-04-02T08:29:12.718Z,12.85
2019-04-02T08:31:41.120Z,14.33
2019-04-02T08:34:15.029Z,14.58
2019-04-02T08:36:44.201Z,14.25
2019-04-02T08:39:14.142Z,14.68
2019-04-02T08:41:43.018Z,14.65
2019-04-02T08:44:15.654Z,15.23
2019-04-02T08:46:53.472Z,15.10
2019-04-02T08:49:24.208Z,15.30
2019-04-02T08:51:52.598Z,14.58
2019-04-02T08:54:21.230Z,14.70
2019-04-02T08:56:56.103Z,14.60
2019-04-02T08:59:21.628Z,16.93
2019-04-02T09:01:50.039Z,17.00
2019-04-02T09:04:19.490Z,16.70
2019-04-02T09:06:55.136Z,16.55
2019-04-02T09:09:25.169Z,17.37
2019-04-02T09:11:56.250Z,17.07
2019-04-02T09:14:26.281Z,17.65
2019-04-02T09:17:04.701Z,17.75
2019-04-02T09:19:35.666Z,17.65
2019-04-02T09:22:07.153Z,17.57
2019-04-02T09:24:35.545Z,18.40
2019-04-02T09:27:11.377Z,18.02
2019-04-02T09:29:44.269Z,17.65
2019-04-02T09:32:16.037Z,18.20
2019-04-02T09:34:50.283Z,17.77
2019-04-02T09:37:18.823Z,18.37
2019-04-02T09:39:51.977Z,18.85
2019-04-02T09:42:24.318Z,18.73
2019-04-02T09:44:57.065Z,19.23
2019-04-02T09:47:25.453Z,18.98
2019-04-02T09:49:53.849Z,19.77
2019-04-02T09:52:25.176Z,17.90
2019-04-02T09:54:53.568Z,19.45
2019-04-02T09:57:44.997Z,19.23
2019-04-02T10:00:16.358Z,17.25
2019-04-02T10:02:44.828Z,19.17
2019-04-02T10:05:17.677Z,19.90
2019-04-02T10:07:46.243Z,20.15
2019-04-02T10:10:16.077Z,20.80
2019-04-02T10:12:44.461Z,20.52
2019-04-02T10:15:16.090Z,20.70
2019-04-02T10:17:45.145Z,21.15
2019-04-02T10:20:15.689Z,21.35
2019-04-02T10:22:47.354Z,21.35
2019-04-02T10:25:20.371Z,21.85
2019-04-02T10:27:51.821Z,22.42
2019-04-02T10:30:26.088Z,22.73
2019-04-02T10:32:55.963Z,22.58
2019-04-02T10:35:24.658Z,22.10
2019-04-02T10:38:02.160Z,21.42
2019-04-02T10:40:25.397Z,21.25
2019-04-02T10:42:55.438Z,21.95
2019-04-02T10:45:28.395Z,22.58
2019-04-02T10:47:56.801Z,23.47
2019-04-02T10:50:25.203Z,22.42
2019-04-02T10:52:53.606Z,22.58
2019-04-02T10:55:23.826Z,22.37
2019-04-02T10:58:06.214Z,21.95
2019-04-02T11:00:28.994Z,21.82
2019-04-02T11:02:57.392Z,20.75
2019-04-02T11:05:27.421Z,19.57
2019-04-02T11:07:58.555Z,21.42
2019-04-02T11:10:30.415Z,20.50
2019-04-02T11:12:58.797Z,22.80
2019-04-02T11:15:27.274Z,22.60
2019-04-02T11:18:04.775Z,22.25
2019-04-02T11:20:36.152Z,22.62
2019-04-02T11:23:08.013Z,22.48
2019-04-02T11:25:36.546Z,21.77
2019-04-02T11:28:09.449Z,23.45
2019-04-02T11:30:43.614Z,22.13
2019-04-02T11:33:12.225Z,22.52
2019-04-02T11:35:42.269Z,22.93
2019-04-02T11:38:10.721Z,22.45
2019-04-02T11:40:42.145Z,23.95
2019-04-02T11:43:11.372Z,25.23
2019-04-02T11:45:39.774Z,24.95
2019-04-02T11:48:11.173Z,25.02
2019-04-02T11:50:42.866Z,24.07
2019-04-02T11:53:14.469Z,24.65
2019-04-02T11:55:46.920Z,25.05
2019-04-02T11:58:19.889Z,23.87
2019-04-02T12:00:51.127Z,24.55
2019-04-02T12:03:22.262Z,22.40
2019-04-02T12:05:52.296Z,22.90
2019-04-02T12:08:20.694Z,22.07
2019-04-02T12:10:51.829Z,22.30
2019-04-02T12:13:20.218Z,23.18
2019-04-02T12:15:51.569Z,23.05
2019-04-02T12:18:22.844Z,21.17
2019-04-02T12:20:53.974Z,21.57
2019-04-02T12:23:22.377Z,22.22
2019-04-02T12:25:52.420Z,21.85
2019-04-02T12:28:20.828Z,22.87
2019-04-02T12:30:50.862Z,23.47
2019-04-02T12:33:28.180Z,22.27
2019-04-02T12:36:04.127Z,23.40
2019-04-02T12:38:34.169Z,21.65
2019-04-02T12:41:02.802Z,21.97
2019-04-02T12:43:33.929Z,22.00
2019-04-02T12:46:01.482Z,20.85
2019-04-02T12:48:32.872Z,21.60
2019-04-02T12:51:01.343Z,21.80
2019-04-02T12:53:41.958Z,20.90
2019-04-02T12:56:10.377Z,19.70
2019-04-02T12:58:40.401Z,20.77
2019-04-02T13:01:11.609Z,20.05
2019-04-02T13:03:40.005Z,20.75
2019-04-02T13:06:19.034Z,19.87
2019-04-02T13:08:53.221Z,18.73
2019-04-02T13:11:30.681Z,19.92
2019-04-02T13:13:56.297Z,18.12
2019-04-02T13:16:24.691Z,18.62
2019-04-02T13:18:53.088Z,20.05
2019-04-02T13:21:23.145Z,20.10
2019-04-02T13:23:57.233Z,18.10
2019-04-02T13:26:31.645Z,19.12
2019-04-02T13:29:00.076Z,16.27
2019-04-02T13:31:34.306Z,16.95
2019-04-02T13:34:08.019Z,15.43
2019-04-02T13:37:01.898Z,16.00
2019-04-02T13:39:11.325Z,14.65
2019-04-02T13:41:39.713Z,14.43
2019-04-02T13:44:13.777Z,14.00
2019-04-02T13:46:45.081Z,14.20
2019-04-02T13:49:16.600Z,14.28
2019-04-02T13:51:45.281Z,14.73
2019-04-02T13:54:16.108Z,14.78
2019-04-02T13:56:50.475Z,14.53
2019-04-02T13:59:23.158Z,14.35
2019-04-02T14:01:57.290Z,14.38
2019-04-02T14:04:28.891Z,13.40
2019-04-02T14:06:58.707Z,12.30
2019-04-02T14:09:27.785Z,12.98
2019-04-02T14:11:56.181Z,13.08
2019-04-02T14:14:26.215Z,14.50
2019-04-02T14:16:54.684Z,14.05
2019-04-02T14:19:23.987Z,12.03
2019-04-02T14:21:53.041Z,8.45
2019-04-02T14:24:24.588Z,8.20
2019-04-02T14:26:52.989Z,8.08
2019-04-02T14:29:21.386Z,8.83
2019-04-02T14:31:55.721Z,8.18
2019-04-02T14:34:24.116Z,7.92
2019-04-02T14:36:52.744Z,8.20
2019-04-02T14:39:27.129Z,8.33
2019-04-02T14:41:55.520Z,8.70
2019-04-02T14:44:24.513Z,8.33
2019-04-02T14:46:52.897Z,7.92
2019-04-02T14:49:21.337Z,7.70
2019-04-02T14:51:52.807Z,9.08
2019-04-02T14:54:24.431Z,8.75
2019-04-02T14:56:56.878Z,8.85
2019-04-02T14:59:27.957Z,9.80
2019-04-02T15:01:56.354Z,8.95
2019-04-02T15:04:26.629Z,9.63
2019-04-02T15:06:57.961Z,9.78
2019-04-02T15:09:29.461Z,9.90
2019-04-02T15:11:57.853Z,8.75
2019-04-02T15:14:40.678Z,9.25
2019-04-02T15:17:00.859Z,10.18
2019-04-02T15:19:29.241Z,10.53
2019-04-02T15:21:57.640Z,9.78
2019-04-02T15:24:28.677Z,10.10
2019-04-02T15:26:58.791Z,10.35
2019-04-02T15:29:27.202Z,9.68
2019-04-02T15:31:59.913Z,9.60
2019-04-02T15:34:34.024Z,8.88
2019-04-02T15:37:05.339Z,8.35
2019-04-02T15:39:36.626Z,8.10
2019-04-02T15:42:05.004Z,7.65
2019-04-02T15:44:37.600Z,8.10
2019-04-02T15:47:05.980Z,7.30
2019-04-02T15:49:34.364Z,7.25
2019-04-02T15:52:02.810Z,6.47
2019-04-02T15:54:35.532Z,6.40
2019-04-02T15:57:06.825Z,6.28
2019-04-02T15:59:35.227Z,5.87
2019-04-02T16:02:03.618Z,5.37
2019-04-02T16:04:31.994Z,4.67
2019-04-02T16:07:04.649Z,4.55
2019-04-02T16:09:42.505Z,5.60
2019-04-02T16:12:13.970Z,5.45
2019-04-02T16:14:49.509Z,5.45
2019-04-02T16:17:18.081Z,5.95
2019-04-02T16:19:49.268Z,5.95
2019-04-02T16:22:18.140Z,6.30
2019-04-02T16:24:47.058Z,5.83
2019-04-02T16:27:15.452Z,6.03
2019-04-02T16:29:46.480Z,5.80
2019-04-02T16:32:18.168Z,3.57
2019-04-02T16:34:46.546Z,2.43
2019-04-02T16:37:24.498Z,2.20
2019-04-02T16:39:58.548Z,1.73
2019-04-02T16:42:29.669Z,1.00
2019-04-02T16:44:58.056Z,0.70
2019-04-02T16:47:26.445Z,0.80
2019-04-02T16:49:57.948Z,0.83
2019-04-02T16:52:31.777Z,0.67
2019-04-02T16:55:04.634Z,0.70
2019-04-02T16:57:33.018Z,0.70
2019-04-02T17:00:01.433Z,0.50
2019-04-02T17:02:29.813Z,0.60
2019-04-02T17:04:58.198Z,0.67
2019-04-02T17:07:27.673Z,0.60
2019-04-02T17:09:56.081Z,0.60
2019-04-02T17:12:26.112Z,0.60
2019-04-02T17:15:04.450Z,0.60
2019-04-02T17:17:34.879Z,0.70
2019-04-02T17:20:10.118Z,0.60
2019-04-02T17:22:37.447Z,0.53
2019-04-02T17:25:07.935Z,0.73
2019-04-02T17:27:36.341Z,0.80
2019-04-02T17:30:09.267Z,0.80
2019-04-02T17:32:40.767Z,0.90
2019-04-02T17:35:15.817Z,1.20
2019-04-02T17:37:44.462Z,0.90
2019-04-02T17:40:15.150Z,0.90
2019-04-02T17:42:43.559Z,1.57
2019-04-02T17:45:12.679Z,1.33
2019-04-02T17:47:41.085Z,1.10
2019-04-02T17:50:11.209Z,1.30
2019-04-02T17:52:41.261Z,1.10
2019-04-02T17:55:18.988Z,1.33
2019-04-02T17:57:47.386Z,1.20
2019-04-02T18:00:17.290Z,1.00
2019-04-02T18:02:47.246Z,1.10
2019-04-02T18:05:15.934Z,1.03
2019-04-02T18:07:44.324Z,1.20
2019-04-02T18:10:14.257Z,1.30
2019-04-02T18:12:45.797Z,1.13
2019-04-02T18:15:15.317Z,1.20
2019-04-02T18:17:43.705Z,1.60
2019-04-02T18:20:14.071Z,1.70
2019-04-02T18:22:48.442Z,1.77
2019-04-02T18:25:19.901Z,1.50
2019-04-02T18:27:48.305Z,1.80
2019-04-02T18:30:18.324Z,1.37
2019-04-02T18:32:50.487Z,1.20
2019-04-02T18:35:24.547Z,1.30
2019-04-02T18:37:49.921Z,1.30
2019-04-02T18:40:18.309Z,1.77
2019-04-02T18:42:48.413Z,1.53
2019-04-02T18:45:17.591Z,1.40
2019-04-02T18:47:47.333Z,1.83
2019-04-02T18:50:22.057Z,1.73
2019-04-02T18:52:51.936Z,1.50
2019-04-02T18:55:21.277Z,1.50
2019-04-02T18:57:49.917Z,1.33
2019-04-02T19:00:19.265Z,1.70
2019-04-02T19:02:48.266Z,1.77
2019-04-02T19:05:19.334Z,1.70
2019-04-02T19:07:56.950Z,1.80
2019-04-02T19:10:28.216Z,1.87
2019-04-02T19:12:59.301Z,2.00
2019-04-02T19:15:30.716Z,1.90
2019-04-02T19:17:59.365Z,1.60
2019-04-02T19:20:31.017Z,1.60
2019-04-02T19:23:03.222Z,1.83
2019-04-02T19:25:35.199Z,2.07
2019-04-02T19:28:06.810Z,1.83
2019-04-02T19:30:37.250Z,1.90
2019-04-02T19:33:05.880Z,2.40
2019-04-02T19:35:42.167Z,2.20
2019-04-02T19:38:18.681Z,2.23
2019-04-02T19:40:51.025Z,1.90
2019-04-02T19:43:20.555Z,2.00
2019-04-02T19:45:50.593Z,3.00
2019-04-02T19:48:18.982Z,2.30
2019-04-02T19:50:48.896Z,2.43
2019-04-02T19:53:22.782Z,2.60
2019-04-02T19:55:54.061Z,2.50
2019-04-02T19:58:23.227Z,2.70
2019-04-02T20:00:52.629Z,3.37
2019-04-02T20:03:24.181Z,2.70
2019-04-02T20:05:55.969Z,2.70
2019-04-02T20:08:27.337Z,3.00
2019-04-02T20:10:55.721Z,2.40
2019-04-02T20:13:25.785Z,2.70
2019-04-02T20:15:56.988Z,2.60
2019-04-02T20:18:27.039Z,2.70
2019-04-02T20:20:58.420Z,2.23
2019-04-02T20:23:33.039Z,2.43
2019-04-02T20:26:04.367Z,2.30
2019-04-02T20:28:35.165Z,2.43
2019-04-02T20:31:06.246Z,2.53
2019-04-02T20:33:41.970Z,2.50
2019-04-02T20:36:14.978Z,2.50
2019-04-02T20:38:46.416Z,2.50
2019-04-02T20:41:15.050Z,2.60
2019-04-02T20:43:46.322Z,2.70
2019-04-02T20:46:19.329Z,2.30
2019-04-02T20:48:47.718Z,2.73
2019-04-02T20:51:16.371Z,2.77
2019-04-02T20:53:52.064Z,3.07
2019-04-02T20:56:22.237Z,2.10
2019-04-02T20:58:59.745Z,3.10
2019-04-02T21:01:28.375Z,2.53
2019-04-02T21:04:08.709Z,3.53
2019-04-02T21:06:39.820Z,2.80
2019-04-02T21:09:23.096Z,2.50
2019-04-02T21:11:45.575Z,3.27
2019-04-02T21:14:22.613Z,3.20
2019-04-02T21:16:47.143Z,3.00
2019-04-02T21:19:16.145Z,3.17
2019-04-02T21:21:48.171Z,3.57
2019-04-02T21:24:18.545Z,3.13
2019-04-02T21:26:47.133Z,3.30
2019-04-02T21:29:25.275Z,2.93
2019-04-02T21:31:58.014Z,3.60
2019-04-02T21:34:38.399Z,3.30
2019-04-02T21:37:09.813Z,3.07
2019-04-02T21:39:38.456Z,2.70
2019-04-02T21:42:08.162Z,2.53
2019-04-02T21:44:36.505Z,3.00
2019-04-02T21:47:07.946Z,2.40
2019-04-02T21:49:43.825Z,2.43
2019-04-02T21:52:18.538Z,2.40
2019-04-02T21:54:53.490Z,2.10
2019-04-02T21:57:21.874Z,2.27
2019-04-02T21:59:56.243Z,2.13
2019-04-02T22:02:24.639Z,2.30
2019-04-02T22:04:56.082Z,2.20
2019-04-02T22:07:24.532Z,2.30
2019-04-02T22:09:53.006Z,2.33
2019-04-02T22:12:22.387Z,2.23
2019-04-02T22:14:50.773Z,2.40
2019-04-02T22:17:19.490Z,2.43
2019-04-02T22:19:50.545Z,2.33
2019-04-02T22:22:21.661Z,2.67
2019-04-02T22:24:50.041Z,2.57
2019-04-02T22:27:18.442Z,2.67
2019-04-02T22:29:48.819Z,2.83
2019-04-02T22:32:19.460Z,2.97
2019-04-02T22:34:50.536Z,3.43
2019-04-02T22:37:19.981Z,3.93
2019-04-02T22:39:52.778Z,3.30
2019-04-02T22:42:24.713Z,3.73
2019-04-02T22:44:54.301Z,3.87
2019-04-02T22:47:25.379Z,3.90
2019-04-02T22:49:55.299Z,3.53
2019-04-02T22:52:27.929Z,3.63
2019-04-02T22:55:02.549Z,3.67
2019-04-02T22:57:38.544Z,4.00
2019-04-02T23:00:10.720Z,3.67
2019-04-02T23:02:43.553Z,3.53
2019-04-02T23:05:12.466Z,3.80
2019-04-02T23:07:40.881Z,3.70
2019-04-02T23:10:16.657Z,3.83
2019-04-02T23:12:45.052Z,4.00
2019-04-02T23:15:14.865Z,4.10
2019-04-02T23:17:54.039Z,3.47
2019-04-02T23:20:15.631Z,3.97
2019-04-02T23:22:46.454Z,4.67
2019-04-02T23:25:18.351Z,4.17
2019-04-02T23:27:48.578Z,3.87
2019-04-02T23:30:16.846Z,4.17
2019-04-02T23:32:46.894Z,4.00
2019-04-02T23:35:15.316Z,3.90
2019-04-02T23:37:46.635Z,3.87
2019-04-02T23:40:15.949Z,3.80
2019-04-02T23:42:44.422Z,4.27
2019-04-02T23:45:19.484Z,4.37
2019-04-02T23:47:48.391Z,4.20
2019-04-02T23:50:17.392Z,4.50
2019-04-02T23:52:46.097Z,4.70
2019-04-02T23:55:16.058Z,4.47
2019-04-02T23:57:47.154Z,4.20
